sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2023-07-29T00:01:21;100500;;;18.10595;39.5393
46174;BME280;31897;52.420;13.498;2023-07-29T00:04:21;100500;;;18.10885;39.40778
46174;BME280;31897;52.420;13.498;2023-07-29T00:07:22;100500;;;18.09496;39.39592
46174;BME280;31897;52.420;13.498;2023-07-29T00:10:23;100500;;;18.07687;39.40202
46174;BME280;31897;52.420;13.498;2023-07-29T00:13:24;100500;;;18.0478;39.36635
46174;BME280;31897;52.420;13.498;2023-07-29T00:16:24;100500;;;18.0297;39.34854
46174;BME280;31897;52.420;13.498;2023-07-29T00:19:25;100500;;;18.0142;39.39646
46174;BME280;31897;52.420;13.498;2023-07-29T00:22:26;100500;;;17.99869;39.35473
46174;BME280;31897;52.420;13.498;2023-07-29T00:25:27;100500;;;17.96509;39.34898
46174;BME280;31897;52.420;13.498;2023-07-29T00:28:27;100500;;;17.95411;39.37894
46174;BME280;31897;52.420;13.498;2023-07-29T00:31:28;100500;;;17.95281;39.37297
46174;BME280;31897;52.420;13.498;2023-07-29T00:34:29;100400;;;17.95184;39.25944
46174;BME280;31897;52.420;13.498;2023-07-29T00:37:30;100400;;;17.91598;39.27164
46174;BME280;31897;52.420;13.498;2023-07-29T00:40:31;100400;;;17.88238;39.23602
46174;BME280;31897;52.420;13.498;2023-07-29T00:43:35;100400;;;17.83942;39.26022
46174;BME280;31897;52.420;13.498;2023-07-29T00:46:36;100400;;;17.83166;39.18261
46174;BME280;31897;52.420;13.498;2023-07-29T00:49:38;100400;;;17.821;39.2484
46174;BME280;31897;52.420;13.498;2023-07-29T00:52:39;100400;;;17.77093;39.22485
46174;BME280;31897;52.420;13.498;2023-07-29T00:55:40;100400;;;17.70728;39.28502
46174;BME280;31897;52.420;13.498;2023-07-29T00:58:42;100400;;;17.69824;39.27911
46174;BME280;31897;52.420;13.498;2023-07-29T01:01:42;100400;;;17.66431;39.21962
46174;BME280;31897;52.420;13.498;2023-07-29T01:04:43;100400;;;17.62942;39.22584
46174;BME280;31897;52.420;13.498;2023-07-29T01:07:46;100400;;;17.60681;39.22599
46174;BME280;31897;52.420;13.498;2023-07-29T01:10:51;100400;;;17.56255;39.20242
46174;BME280;31897;52.420;13.498;2023-07-29T01:13:58;100400;;;17.55641;39.32187
46174;BME280;31897;52.420;13.498;2023-07-29T01:17:03;100400;;;17.52378;39.34
46174;BME280;31897;52.420;13.498;2023-07-29T01:20:04;100400;;;17.48727;39.31039
46174;BME280;31897;52.420;13.498;2023-07-29T01:23:08;100400;;;17.48017;39.30447
46174;BME280;31897;52.420;13.498;2023-07-29T01:26:09;100400;;;17.44334;39.32262
46174;BME280;31897;52.420;13.498;2023-07-29T01:29:10;100400;;;17.40715;39.2393
46174;BME280;31897;52.420;13.498;2023-07-29T01:32:11;100400;;;17.37517;39.31711
46174;BME280;31897;52.420;13.498;2023-07-29T01:35:17;100400;;;17.33446;39.36512
46174;BME280;31897;52.420;13.498;2023-07-29T01:38:20;100400;;;17.31314;39.34735
46174;BME280;31897;52.420;13.498;2023-07-29T01:41:25;100400;;;17.30248;39.32952
46174;BME280;31897;52.420;13.498;2023-07-29T01:44:27;100400;;;17.27599;39.3118
46174;BME280;31897;52.420;13.498;2023-07-29T01:47:27;100400;;;17.21235;39.4196
46174;BME280;31897;52.420;13.498;2023-07-29T01:50:29;100400;;;17.17293;39.41985
46174;BME280;31897;52.420;13.498;2023-07-29T01:53:29;100400;;;17.15775;39.40205
46174;BME280;31897;52.420;13.498;2023-07-29T01:56:30;100400;;;17.19749;39.4018
46174;BME280;31897;52.420;13.498;2023-07-29T01:59:31;100400;;;17.22785;39.34791
46174;BME280;31897;52.420;13.498;2023-07-29T02:02:31;100400;;;17.20104;39.34808
46174;BME280;31897;52.420;13.498;2023-07-29T02:05:32;100400;;;17.19716;39.24669
46174;BME280;31897;52.420;13.498;2023-07-29T02:08:33;100400;;;17.19393;39.19898
46174;BME280;31897;52.420;13.498;2023-07-29T02:11:34;100400;;;17.15484;39.12766
46174;BME280;31897;52.420;13.498;2023-07-29T02:14:34;100400;;;17.09475;39.19966
46174;BME280;31897;52.420;13.498;2023-07-29T02:17:35;100400;;;17.06341;39.34897
46174;BME280;31897;52.420;13.498;2023-07-29T02:20:36;100400;;;17.05243;39.25958
46174;BME280;31897;52.420;13.498;2023-07-29T02:23:37;100400;;;17.05954;39.24761
46174;BME280;31897;52.420;13.498;2023-07-29T02:26:38;100400;;;17.04435;39.18808
46174;BME280;31897;52.420;13.498;2023-07-29T02:29:38;100400;;;16.97392;39.19451
46174;BME280;31897;52.420;13.498;2023-07-29T02:32:39;100400;;;16.96649;39.32574
46174;BME280;31897;52.420;13.498;2023-07-29T02:35:40;100400;;;16.96326;39.23036
46174;BME280;31897;52.420;13.498;2023-07-29T02:38:41;100400;;;16.94;39.18281
46174;BME280;31897;52.420;13.498;2023-07-29T02:41:42;100400;;;16.91125;39.26052
46174;BME280;31897;52.420;13.498;2023-07-29T02:44:43;100400;;;16.90253;39.20691
46174;BME280;31897;52.420;13.498;2023-07-29T02:47:43;100400;;;16.84502;39.20134
46174;BME280;31897;52.420;13.498;2023-07-29T02:50:44;100400;;;16.82855;39.15972
46174;BME280;31897;52.420;13.498;2023-07-29T02:53:45;100400;;;16.8027;39.13009
46174;BME280;31897;52.420;13.498;2023-07-29T02:56:45;100400;;;16.7775;39.14218
46174;BME280;31897;52.420;13.498;2023-07-29T02:59:46;100400;;;16.74617;39.12451
46174;BME280;31897;52.420;13.498;2023-07-29T03:02:47;100400;;;16.70481;39.29762
46174;BME280;31897;52.420;13.498;2023-07-29T03:05:48;100400;;;16.70384;39.32146
46174;BME280;31897;52.420;13.498;2023-07-29T03:08:48;100400;;;16.71806;39.11278
46174;BME280;31897;52.420;13.498;2023-07-29T03:11:50;100400;;;16.68058;39.05345
46174;BME280;31897;52.420;13.498;2023-07-29T03:14:51;100400;;;16.65635;38.97019
46174;BME280;31897;52.420;13.498;2023-07-29T03:17:51;100400;;;16.58431;39.18519
46174;BME280;31897;52.420;13.498;2023-07-29T03:20:52;100400;;;16.56622;39.20914
46174;BME280;31897;52.420;13.498;2023-07-29T03:23:56;100400;;;16.57656;39.1912
46174;BME280;31897;52.420;13.498;2023-07-29T03:26:56;100400;;;16.58366;39.13753
46174;BME280;31897;52.420;13.498;2023-07-29T03:29:57;100400;;;16.5562;39.27474
46174;BME280;31897;52.420;13.498;2023-07-29T03:32:58;100400;;;16.53844;39.20336
46174;BME280;31897;52.420;13.498;2023-07-29T03:35:59;100400;;;16.52842;39.23917
46174;BME280;31897;52.420;13.498;2023-07-29T03:39:00;100400;;;16.50871;39.30482
46174;BME280;31897;52.420;13.498;2023-07-29T03:42:00;100400;;;16.48772;39.32282
46174;BME280;31897;52.420;13.498;2023-07-29T03:45:01;100400;;;16.49062;39.25728
46174;BME280;31897;52.420;13.498;2023-07-29T03:48:02;100400;;;16.44701;39.28139
46174;BME280;31897;52.420;13.498;2023-07-29T03:51:03;100400;;;16.47285;39.27527
46174;BME280;31897;52.420;13.498;2023-07-29T03:54:04;100400;;;16.48578;39.18584
46174;BME280;31897;52.420;13.498;2023-07-29T03:57:05;100400;;;16.48901;39.23347
46174;BME280;31897;52.420;13.498;2023-07-29T04:00:07;100400;;;16.51808;39.32859
46174;BME280;31897;52.420;13.498;2023-07-29T04:03:08;100400;;;16.56848;39.32827
46174;BME280;31897;52.420;13.498;2023-07-29T04:06:09;100400;;;16.5743;39.36398
46174;BME280;31897;52.420;13.498;2023-07-29T04:09:10;100400;;;16.59594;39.38768
46174;BME280;31897;52.420;13.498;2023-07-29T04:12:11;100400;;;16.66055;39.42303
46174;BME280;31897;52.420;13.498;2023-07-29T04:15:11;100400;;;16.68478;39.39309
46174;BME280;31897;52.420;13.498;2023-07-29T04:18:12;100400;;;16.72484;39.3988
46174;BME280;31897;52.420;13.498;2023-07-29T04:21:13;100400;;;16.76716;39.44622
46174;BME280;31897;52.420;13.498;2023-07-29T04:24:14;100400;;;16.83372;39.44581
46174;BME280;31897;52.420;13.498;2023-07-29T04:27:15;100400;;;16.85827;39.44566
46174;BME280;31897;52.420;13.498;2023-07-29T04:30:16;100400;;;16.84761;39.48149
46174;BME280;31897;52.420;13.498;2023-07-29T04:33:16;100400;;;16.94259;39.45707
46174;BME280;31897;52.420;13.498;2023-07-29T04:36:17;100400;;;16.98814;39.44486
46174;BME280;31897;52.420;13.498;2023-07-29T04:39:18;100400;;;16.97586;39.5463
46174;BME280;31897;52.420;13.498;2023-07-29T04:42:19;100400;;;16.97974;39.6059
46174;BME280;31897;52.420;13.498;2023-07-29T04:45:19;100400;;;17.05857;39.59351
46174;BME280;31897;52.420;13.498;2023-07-29T04:48:20;100400;;;17.10121;39.56344
46174;BME280;31897;52.420;13.498;2023-07-29T04:51:21;100400;;;17.11543;39.58125
46174;BME280;31897;52.420;13.498;2023-07-29T04:54:22;100400;;;17.19749;39.60462
46174;BME280;31897;52.420;13.498;2023-07-29T04:57:22;100400;;;17.23851;39.62228
46174;BME280;31897;52.420;13.498;2023-07-29T05:00:23;100400;;;17.27244;39.59821
46174;BME280;31897;52.420;13.498;2023-07-29T05:03:24;100400;;;17.30054;39.65174
46174;BME280;31897;52.420;13.498;2023-07-29T05:06:25;100400;;;17.34965;39.66936
46174;BME280;31897;52.420;13.498;2023-07-29T05:09:25;100400;;;17.38842;39.59155
46174;BME280;31897;52.420;13.498;2023-07-29T05:12:26;100400;;;17.40715;39.66902
46174;BME280;31897;52.420;13.498;2023-07-29T05:15:27;100400;;;17.42718;39.63906
46174;BME280;31897;52.420;13.498;2023-07-29T05:18:28;100400;;;17.43203;39.60919
46174;BME280;31897;52.420;13.498;2023-07-29T05:21:29;100400;;;17.43106;39.68082
46174;BME280;31897;52.420;13.498;2023-07-29T05:24:29;100400;;;17.56029;39.55469
46174;BME280;31897;52.420;13.498;2023-07-29T05:27:30;100400;;;17.64719;39.38098
46174;BME280;31897;52.420;13.498;2023-07-29T05:30:32;100400;;;17.60261;39.51861
46174;BME280;31897;52.420;13.498;2023-07-29T05:33:33;100400;;;17.67595;39.62563
46174;BME280;31897;52.420;13.498;2023-07-29T05:36:33;100400;;;17.74282;39.72078
46174;BME280;31897;52.420;13.498;2023-07-29T05:39:34;100400;;;17.80194;39.69057
46174;BME280;31897;52.420;13.498;2023-07-29T05:42:35;100400;;;17.76511;39.79232
46174;BME280;31897;52.420;13.498;2023-07-29T05:45:36;100400;;;17.84136;39.85162
46174;BME280;31897;52.420;13.498;2023-07-29T05:48:36;100400;;;17.96574;39.75531
46174;BME280;31897;52.420;13.498;2023-07-29T05:51:37;100400;;;18.13405;39.7065
46174;BME280;31897;52.420;13.498;2023-07-29T05:54:38;100400;;;18.42546;39.3159
46174;BME280;31897;52.420;13.498;2023-07-29T05:57:39;100400;;;18.56697;39.25506
46174;BME280;31897;52.420;13.498;2023-07-29T06:00:40;100400;;;18.69102;39.29606
46174;BME280;31897;52.420;13.498;2023-07-29T06:03:40;100400;;;18.84287;39.08539
46174;BME280;31897;52.420;13.498;2023-07-29T06:06:41;100400;;;18.95013;39.01868
46174;BME280;31897;52.420;13.498;2023-07-29T06:09:42;100400;;;18.99859;38.79066
46174;BME280;31897;52.420;13.498;2023-07-29T06:12:43;100400;;;19.02831;38.7964
46174;BME280;31897;52.420;13.498;2023-07-29T06:15:43;100400;;;19.10649;38.66392
46174;BME280;31897;52.420;13.498;2023-07-29T06:18:45;100300;;;19.08485;38.76597
46174;BME280;31897;52.420;13.498;2023-07-29T06:21:45;100300;;;19.05674;38.67035
46174;BME280;31897;52.420;13.498;2023-07-29T06:24:46;100300;;;19.14009;38.69958
46174;BME280;31897;52.420;13.498;2023-07-29T06:27:47;100300;;;19.18694;38.74712
46174;BME280;31897;52.420;13.498;2023-07-29T06:30:48;100300;;;19.22991;38.71678
46174;BME280;31897;52.420;13.498;2023-07-29T06:33:49;100300;;;19.29226;38.49443
46174;BME280;31897;52.420;13.498;2023-07-29T06:36:50;100300;;;19.32392;38.40421
46174;BME280;31897;52.420;13.498;2023-07-29T06:39:51;100300;;;19.35914;38.41587
46174;BME280;31897;52.420;13.498;2023-07-29T06:42:52;100300;;;19.46026;38.28897
46174;BME280;31897;52.420;13.498;2023-07-29T06:45:52;100300;;;19.56978;38.3299
46174;BME280;31897;52.420;13.498;2023-07-29T06:48:53;100400;;;19.70547;38.17856
46174;BME280;31897;52.420;13.498;2023-07-29T06:51:54;100300;;;19.83244;38.07523
46174;BME280;31897;52.420;13.498;2023-07-29T06:54:55;100400;;;19.99462;37.7853
46174;BME280;31897;52.420;13.498;2023-07-29T06:57:55;100400;;;20.10479;37.55581
46174;BME280;31897;52.420;13.498;2023-07-29T07:00:56;100400;;;20.12805;37.6817
46174;BME280;31897;52.420;13.498;2023-07-29T07:03:57;100400;;;20.17393;37.48291
46174;BME280;31897;52.420;13.498;2023-07-29T07:06:58;100400;;;20.1904;37.32048
46174;BME280;31897;52.420;13.498;2023-07-29T07:09:59;100400;;;20.36551;37.15604
46174;BME280;31897;52.420;13.498;2023-07-29T07:12:59;100400;;;20.44693;37.26324
46174;BME280;31897;52.420;13.498;2023-07-29T07:16:00;100400;;;20.42916;37.19733
46174;BME280;31897;52.420;13.498;2023-07-29T07:19:01;100400;;;20.46082;37.05262
46174;BME280;31897;52.420;13.498;2023-07-29T07:22:02;100400;;;20.47213;36.99836
46174;BME280;31897;52.420;13.498;2023-07-29T07:25:03;100400;;;20.56646;36.87684
46174;BME280;31897;52.420;13.498;2023-07-29T07:28:04;100400;;;20.61008;36.69581
46174;BME280;31897;52.420;13.498;2023-07-29T07:31:05;100400;;;20.64885;36.72535
46174;BME280;31897;52.420;13.498;2023-07-29T07:34:06;100400;;;20.64917;36.56291
46174;BME280;31897;52.420;13.498;2023-07-29T07:37:07;100400;;;20.62203;36.61744
46174;BME280;31897;52.420;13.498;2023-07-29T07:40:08;100400;;;20.60233;36.67787
46174;BME280;31897;52.420;13.498;2023-07-29T07:43:09;100400;;;20.64723;36.6231
46174;BME280;31897;52.420;13.498;2023-07-29T07:46:10;100400;;;20.64303;36.58707
46174;BME280;31897;52.420;13.498;2023-07-29T07:49:11;100400;;;20.64142;36.50286
46174;BME280;31897;52.420;13.498;2023-07-29T07:52:11;100400;;;20.67243;36.61674
46174;BME280;31897;52.420;13.498;2023-07-29T07:55:12;100300;;;20.75966;36.4711
46174;BME280;31897;52.420;13.498;2023-07-29T07:58:13;100300;;;20.86143;36.18673
46174;BME280;31897;52.420;13.498;2023-07-29T08:01:14;100300;;;20.94899;36.04092
46174;BME280;31897;52.420;13.498;2023-07-29T08:04:14;100300;;;21.06045;35.99104
46174;BME280;31897;52.420;13.498;2023-07-29T08:07:15;100300;;;21.07014;35.85838
46174;BME280;31897;52.420;13.498;2023-07-29T08:10:16;100300;;;21.15285;35.80889
46174;BME280;31897;52.420;13.498;2023-07-29T08:13:17;100300;;;21.22296;35.52458
46174;BME280;31897;52.420;13.498;2023-07-29T08:16:18;100300;;;21.14897;35.56797
46174;BME280;31897;52.420;13.498;2023-07-29T08:19:18;100300;;;21.28499;35.56574
46174;BME280;31897;52.420;13.498;2023-07-29T08:22:19;100300;;;21.46236;35.39401
46174;BME280;31897;52.420;13.498;2023-07-29T08:25:20;100300;;;21.61647;35.17428
46174;BME280;31897;52.420;13.498;2023-07-29T08:28:21;100300;;;21.7079;34.83484
46174;BME280;31897;52.420;13.498;2023-07-29T08:31:21;100300;;;21.68238;34.50347
46174;BME280;31897;52.420;13.498;2023-07-29T08:34:22;100300;;;21.92663;34.3781
46174;BME280;31897;52.420;13.498;2023-07-29T08:37:23;100300;;;21.99092;34.18364
46174;BME280;31897;52.420;13.498;2023-07-29T08:40:25;100300;;;22.07686;34.16383
46174;BME280;31897;52.420;13.498;2023-07-29T08:43:28;100300;;;22.24195;34.08805
46174;BME280;31897;52.420;13.498;2023-07-29T08:46:30;100300;;;22.39865;33.72226
46174;BME280;31897;52.420;13.498;2023-07-29T08:49:31;100300;;;22.66261;33.42642
46174;BME280;31897;52.420;13.498;2023-07-29T08:52:32;100300;;;23.34529;32.63609
46174;BME280;31897;52.420;13.498;2023-07-29T08:55:33;100300;;;24.02959;31.81876
46174;BME280;31897;52.420;13.498;2023-07-29T08:58:34;100300;;;23.76368;32.12885
46174;BME280;31897;52.420;13.498;2023-07-29T09:01:35;100300;;;23.77176;32.04374
46174;BME280;31897;52.420;13.498;2023-07-29T09:04:36;100300;;;23.50812;32.09882
46174;BME280;31897;52.420;13.498;2023-07-29T09:07:37;100300;;;23.1734;32.37973
46174;BME280;31897;52.420;13.498;2023-07-29T09:10:39;100300;;;22.96114;32.44536
46174;BME280;31897;52.420;13.498;2023-07-29T09:13:39;100300;;;22.87584;32.54424
46174;BME280;31897;52.420;13.498;2023-07-29T09:16:40;100300;;;22.81543;32.56988
46174;BME280;31897;52.420;13.498;2023-07-29T09:19:41;100300;;;22.8235;32.606
46174;BME280;31897;52.420;13.498;2023-07-29T09:22:43;100300;;;22.83966;32.65404
46174;BME280;31897;52.420;13.498;2023-07-29T09:25:45;100300;;;23.00605;32.56538
46174;BME280;31897;52.420;13.498;2023-07-29T09:28:50;100300;;;23.36467;32.12663
46174;BME280;31897;52.420;13.498;2023-07-29T09:31:51;100300;;;23.58986;31.88458
46174;BME280;31897;52.420;13.498;2023-07-29T09:34:52;100300;;;23.60149;31.79939
46174;BME280;31897;52.420;13.498;2023-07-29T09:37:53;100300;;;23.60763;31.8053
46174;BME280;31897;52.420;13.498;2023-07-29T09:40:54;100300;;;23.63251;31.89562
46174;BME280;31897;52.420;13.498;2023-07-29T09:43:56;100300;;;23.64673;31.91952
46174;BME280;31897;52.420;13.498;2023-07-29T09:46:57;100300;;;23.64253;31.79228
46174;BME280;31897;52.420;13.498;2023-07-29T09:49:58;100300;;;23.69196;31.49988
46174;BME280;31897;52.420;13.498;2023-07-29T09:53:00;100300;;;23.68291;31.39094
46174;BME280;31897;52.420;13.498;2023-07-29T09:56:01;100300;;;23.75367;31.35266
46174;BME280;31897;52.420;13.498;2023-07-29T09:59:02;100200;;;23.75561;31.21308
46174;BME280;31897;52.420;13.498;2023-07-29T10:02:04;100200;;;23.80989;31.17521
46174;BME280;31897;52.420;13.498;2023-07-29T10:05:10;100200;;;23.94267;30.95919
46174;BME280;31897;52.420;13.498;2023-07-29T10:08:11;100200;;;24.02926;30.75646
46174;BME280;31897;52.420;13.498;2023-07-29T10:11:13;100200;;;24.10939;30.66313
46174;BME280;31897;52.420;13.498;2023-07-29T10:14:14;100200;;;24.11779;30.58394
46174;BME280;31897;52.420;13.498;2023-07-29T10:17:15;100200;;;23.9262;30.72899
46174;BME280;31897;52.420;13.498;2023-07-29T10:20:16;100200;;;23.83153;30.94404
46174;BME280;31897;52.420;13.498;2023-07-29T10:23:17;100200;;;23.77112;30.98817
46174;BME280;31897;52.420;13.498;2023-07-29T10:26:19;100200;;;23.78436;30.98781
46174;BME280;31897;52.420;13.498;2023-07-29T10:29:20;100200;;;23.96465;30.89788
46174;BME280;31897;52.420;13.498;2023-07-29T10:32:24;100200;;;24.11359;30.67515
46174;BME280;31897;52.420;13.498;2023-07-29T10:35:25;100200;;;24.26641;30.4886
46174;BME280;31897;52.420;13.498;2023-07-29T10:38:26;100200;;;24.20955;30.01034
46174;BME280;31897;52.420;13.498;2023-07-29T10:41:49;100200;;;24.18241;29.9261
46174;BME280;31897;52.420;13.498;2023-07-29T10:44:54;100200;;;24.13911;29.33208
46174;BME280;31897;52.420;13.498;2023-07-29T10:47:55;100200;;;24.10842;29.18722
46174;BME280;31897;52.420;13.498;2023-07-29T10:51:07;100200;;;24.13168;28.96777
46174;BME280;31897;52.420;13.498;2023-07-29T10:54:22;100200;;;24.21407;28.87398
46174;BME280;31897;52.420;13.498;2023-07-29T10:57:30;100200;;;24.33038;28.71827
46174;BME280;31897;52.420;13.498;2023-07-29T11:00:31;100200;;;24.40566;28.64893
46174;BME280;31897;52.420;13.498;2023-07-29T11:03:32;100200;;;24.49031;28.70089
46174;BME280;31897;52.420;13.498;2023-07-29T11:06:42;100200;;;24.46156;28.67751
46174;BME280;31897;52.420;13.498;2023-07-29T11:10:02;100200;;;24.39726;28.65529
46174;BME280;31897;52.420;13.498;2023-07-29T11:13:03;100200;;;24.26286;28.65361
46174;BME280;31897;52.420;13.498;2023-07-29T11:16:05;100200;;;24.10874;28.73763
46174;BME280;31897;52.420;13.498;2023-07-29T11:19:07;100200;;;23.93621;28.77966
46174;BME280;31897;52.420;13.498;2023-07-29T11:22:12;100200;;;23.6771;28.96405
46174;BME280;31897;52.420;13.498;2023-07-29T11:25:13;100200;;;23.12591;30.49678
46174;BME280;31897;52.420;13.498;2023-07-29T11:28:14;100200;;;22.67327;31.59297
46174;BME280;31897;52.420;13.498;2023-07-29T11:31:15;100200;;;22.2594;32.53457
46174;BME280;31897;52.420;13.498;2023-07-29T11:34:16;100200;;;22.09107;33.24541
46174;BME280;31897;52.420;13.498;2023-07-29T11:37:17;100200;;;21.97509;33.65257
46174;BME280;31897;52.420;13.498;2023-07-29T11:40:18;100200;;;21.85523;34.24668
46174;BME280;31897;52.420;13.498;2023-07-29T11:43:19;100200;;;21.81452;34.5915
46174;BME280;31897;52.420;13.498;2023-07-29T11:46:21;100200;;;21.8045;34.81497
46174;BME280;31897;52.420;13.498;2023-07-29T11:49:22;100200;;;21.86783;35.00091
46174;BME280;31897;52.420;13.498;2023-07-29T11:52:22;100200;;;21.92695;35.24128
46174;BME280;31897;52.420;13.498;2023-07-29T11:55:24;100200;;;21.9696;35.36729
46174;BME280;31897;52.420;13.498;2023-07-29T11:58:25;100200;;;22.02872;35.68017
46174;BME280;31897;52.420;13.498;2023-07-29T12:01:27;100200;;;21.999;35.88586
46174;BME280;31897;52.420;13.498;2023-07-29T12:04:28;100200;;;22.0019;36.0367
46174;BME280;31897;52.420;13.498;2023-07-29T12:07:29;100200;;;22.05327;35.96346
46174;BME280;31897;52.420;13.498;2023-07-29T12:10:30;100200;;;22.04132;36.0904
46174;BME280;31897;52.420;13.498;2023-07-29T12:13:31;100200;;;22.01515;36.18133
46174;BME280;31897;52.420;13.498;2023-07-29T12:16:32;100200;;;21.97024;36.2484
46174;BME280;31897;52.420;13.498;2023-07-29T12:19:40;100200;;;21.91823;36.35779
46174;BME280;31897;52.420;13.498;2023-07-29T12:22:41;100200;;;21.83164;36.4375
46174;BME280;31897;52.420;13.498;2023-07-29T12:25:42;100200;;;21.8003;36.6551
46174;BME280;31897;52.420;13.498;2023-07-29T12:28:45;100200;;;21.75572;36.62558
46174;BME280;31897;52.420;13.498;2023-07-29T12:31:46;100200;;;21.67075;36.53634
46174;BME280;31897;52.420;13.498;2023-07-29T12:34:47;100200;;;21.52988;36.71318
46174;BME280;31897;52.420;13.498;2023-07-29T12:37:57;100200;;;21.4139;36.93776
46174;BME280;31897;52.420;13.498;2023-07-29T12:40:58;100200;;;21.33507;37.02919
46174;BME280;31897;52.420;13.498;2023-07-29T12:43:59;100200;;;21.38094;37.13101
46174;BME280;31897;52.420;13.498;2023-07-29T12:47:00;100200;;;21.54119;37.17713
46174;BME280;31897;52.420;13.498;2023-07-29T12:50:01;100200;;;21.6659;37.03082
46174;BME280;31897;52.420;13.498;2023-07-29T12:53:02;100200;;;21.73892;37.01778
46174;BME280;31897;52.420;13.498;2023-07-29T12:56:03;100200;;;21.83552;36.99839
46174;BME280;31897;52.420;13.498;2023-07-29T12:59:04;100200;;;21.80902;36.89622
46174;BME280;31897;52.420;13.498;2023-07-29T13:02:06;100200;;;21.80224;36.96869
46174;BME280;31897;52.420;13.498;2023-07-29T13:05:09;100200;;;21.80095;37.31244
46174;BME280;31897;52.420;13.498;2023-07-29T13:08:10;100200;;;21.93793;37.11163
46174;BME280;31897;52.420;13.498;2023-07-29T13:11:11;100200;;;22.18251;36.66774
46174;BME280;31897;52.420;13.498;2023-07-29T13:14:11;100200;;;21.97218;36.32078
46174;BME280;31897;52.420;13.498;2023-07-29T13:17:12;100200;;;21.75862;36.64966
46174;BME280;31897;52.420;13.498;2023-07-29T13:20:13;100200;;;21.53634;36.47197
46174;BME280;31897;52.420;13.498;2023-07-29T13:23:14;100200;;;21.37577;36.64303
46174;BME280;31897;52.420;13.498;2023-07-29T13:26:15;100200;;;21.22587;36.80777
46174;BME280;31897;52.420;13.498;2023-07-29T13:29:16;100200;;;21.1997;37.05507
46174;BME280;31897;52.420;13.498;2023-07-29T13:32:17;100200;;;21.3005;37.03567
46174;BME280;31897;52.420;13.498;2023-07-29T13:35:17;100200;;;21.34864;36.89044
46174;BME280;31897;52.420;13.498;2023-07-29T13:38:18;100200;;;21.62035;36.94703
46174;BME280;31897;52.420;13.498;2023-07-29T13:41:19;100200;;;21.72309;36.64414
46174;BME280;31897;52.420;13.498;2023-07-29T13:44:20;100200;;;21.87364;36.62389
46174;BME280;31897;52.420;13.498;2023-07-29T13:47:20;100200;;;22.01903;36.51922
46174;BME280;31897;52.420;13.498;2023-07-29T13:50:21;100200;;;22.25391;36.55804
46174;BME280;31897;52.420;13.498;2023-07-29T13:53:22;100200;;;22.68716;36.18905
46174;BME280;31897;52.420;13.498;2023-07-29T13:56:23;100200;;;23.09651;35.65026
46174;BME280;31897;52.420;13.498;2023-07-29T13:59:23;100200;;;23.15854;35.20745
46174;BME280;31897;52.420;13.498;2023-07-29T14:02:24;100200;;;22.93561;35.1328
46174;BME280;31897;52.420;13.498;2023-07-29T14:05:25;100200;;;22.86809;35.25497
46174;BME280;31897;52.420;13.498;2023-07-29T14:08:26;100200;;;22.95758;35.09006
46174;BME280;31897;52.420;13.498;2023-07-29T14:11:27;100200;;;23.00831;34.92578
46174;BME280;31897;52.420;13.498;2023-07-29T14:14:27;100200;;;22.97503;34.96269
46174;BME280;31897;52.420;13.498;2023-07-29T14:17:33;100200;;;23.06873;34.52526
46174;BME280;31897;52.420;13.498;2023-07-29T14:20:34;100200;;;23.65287;33.62905
46174;BME280;31897;52.420;13.498;2023-07-29T14:23:35;100200;;;24.13168;33.024
46174;BME280;31897;52.420;13.498;2023-07-29T14:26:35;100100;;;24.35946;32.37508
46174;BME280;31897;52.420;13.498;2023-07-29T14:29:36;100100;;;24.39435;31.63321
46174;BME280;31897;52.420;13.498;2023-07-29T14:32:37;100100;;;24.50647;31.42975
46174;BME280;31897;52.420;13.498;2023-07-29T14:35:38;100100;;;24.37723;31.20843
46174;BME280;31897;52.420;13.498;2023-07-29T14:38:38;100200;;;24.3404;31.17298
46174;BME280;31897;52.420;13.498;2023-07-29T14:41:39;100100;;;24.46543;31.21211
46174;BME280;31897;52.420;13.498;2023-07-29T14:44:40;100200;;;24.66543;30.89663
46174;BME280;31897;52.420;13.498;2023-07-29T14:47:41;100200;;;24.57981;31.25762
46174;BME280;31897;52.420;13.498;2023-07-29T14:50:42;100200;;;24.39242;31.10473
46174;BME280;31897;52.420;13.498;2023-07-29T14:53:42;100200;;;24.24767;31.14514
46174;BME280;31897;52.420;13.498;2023-07-29T14:56:43;100200;;;24.06319;31.1805
46174;BME280;31897;52.420;13.498;2023-07-29T14:59:44;100200;;;23.86707;31.30717
46174;BME280;31897;52.420;13.498;2023-07-29T15:02:45;100200;;;23.67387;31.48822