sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-02-28T00:00:30;2.33;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:02:56;2.37;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:05:22;2.40;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:07:49;3.67;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:10:16;4.37;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:12:45;2.63;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:15:22;2.50;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:17:48;2.63;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:20:14;5.23;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:22:48;2.77;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:25:16;6.83;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:27:44;2.97;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:30:11;4.23;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:32:39;5.30;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:35:05;4.80;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:37:31;5.47;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:39:57;5.20;;;2.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:42:23;6.57;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:44:49;4.57;;;2.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:47:15;5.27;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:49:41;3.70;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:52:06;3.43;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:54:32;4.00;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:56:58;3.13;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T00:59:23;6.00;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:01:49;3.47;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:04:15;2.87;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:06:41;4.57;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:09:07;5.47;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:11:33;3.73;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:13:59;2.77;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:16:26;5.20;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:18:52;3.23;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:21:19;5.80;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:23:45;2.83;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:26:16;4.23;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:28:44;3.57;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:31:11;3.27;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:33:36;3.20;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:36:04;3.43;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:38:31;6.53;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:40:57;5.87;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:45:50;3.17;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:48:17;6.13;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:50:44;2.33;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:53:13;3.03;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:55:42;4.37;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T01:58:13;5.93;;;2.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:00:39;3.03;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:03:11;5.13;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:05:39;3.33;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:08:12;4.53;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:10:45;3.10;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:37:47;4.20;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:40:20;6.43;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:43:06;4.93;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:45:33;5.60;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:48:10;4.40;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:50:42;5.23;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:53:15;2.37;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:55:44;3.33;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T02:58:18;3.93;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:00:46;4.40;;;2.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:03:15;4.00;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:05:46;4.17;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:08:14;4.40;;;2.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:10:42;4.53;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:13:24;4.83;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:19:12;3.27;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:22:09;3.13;;;2.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:27:46;5.90;;;2.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:30:32;5.27;;;2.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:33:50;7.60;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:36:01;3.03;;;2.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:38:38;5.33;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:41:22;4.13;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:44:00;3.93;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:46:40;4.30;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:49:13;3.20;;;2.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:51:42;5.03;;;2.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:54:11;3.90;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:56:42;3.87;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T03:59:14;3.30;;;2.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:01:45;6.23;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:04:13;4.50;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:06:40;6.53;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:09:06;6.07;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:11:35;6.37;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:14:06;5.43;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:16:33;5.30;;;2.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:18:59;3.63;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:21:29;9.77;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:23:55;6.90;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:26:21;5.80;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:28:46;6.60;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:31:12;10.00;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:33:37;7.37;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:36:07;5.57;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:38:36;7.87;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:41:03;7.67;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:43:29;5.27;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:45:56;6.90;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:48:25;5.73;;;3.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:50:53;6.73;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:53:19;4.87;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:55:45;5.33;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T04:58:12;5.50;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:00:38;4.60;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:03:04;7.20;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:05:29;6.10;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:07:55;5.70;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:10:21;5.30;;;3.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:12:47;5.60;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:15:13;7.00;;;3.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:17:39;6.47;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:20:05;8.33;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:22:33;7.33;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:24:59;8.73;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:27:25;7.00;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:29:50;5.07;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:32:16;5.33;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:34:41;9.63;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:37:13;5.60;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:39:40;9.00;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:42:07;8.73;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:44:33;10.10;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:46:59;6.93;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:49:24;7.60;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:51:50;7.73;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:54:15;6.73;;;3.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:56:41;7.87;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-02-28T05:59:10;10.13;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:01:43;10.53;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:04:13;8.63;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:06:42;9.43;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:09:08;6.80;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:11:34;7.57;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:14:00;7.30;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:16:27;7.63;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:18:53;8.13;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:21:22;8.97;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:23:48;9.63;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:26:13;8.83;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:28:39;7.17;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:31:08;9.87;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:33:35;7.43;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:36:02;8.23;;;5.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:38:29;8.90;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:40:55;10.47;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:43:22;8.27;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:45:48;11.30;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:48:14;10.83;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:50:40;7.53;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:53:05;10.93;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:55:31;8.80;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T06:57:57;9.77;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:00:23;12.33;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:02:49;9.03;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:05:15;9.97;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:07:41;10.07;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:10:12;8.30;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:12:39;10.37;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:15:05;10.40;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:17:31;11.13;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:19:56;12.23;;;6.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:22:22;10.37;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:24:48;9.40;;;6.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:27:13;9.53;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:29:49;10.90;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:32:14;11.50;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:34:40;9.73;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:37:06;9.10;;;5.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:39:31;13.90;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:41:57;10.93;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:44:24;10.10;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:46:50;9.27;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:49:16;12.50;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:51:41;11.27;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:54:07;14.43;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:56:32;7.67;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T07:58:58;9.70;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:01:24;8.70;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:03:49;8.20;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:06:19;8.97;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:08:47;7.50;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:11:13;11.97;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:13:39;8.10;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:16:07;7.57;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:18:33;16.80;;;6.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:20:59;10.60;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:23:30;12.33;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:25:55;10.40;;;5.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:28:21;12.03;;;5.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:30:48;12.00;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:33:14;9.40;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:35:39;10.50;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:38:05;11.50;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:40:30;11.63;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:42:56;8.10;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:45:21;10.17;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:47:47;8.47;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:50:12;11.10;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:52:41;8.90;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:55:08;8.13;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T08:57:34;7.87;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:00:00;8.13;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:02:29;9.13;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:04:55;4.00;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:07:20;4.67;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:09:46;6.17;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:12:23;6.20;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:14:50;4.73;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:17:16;5.30;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:19:42;4.33;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:22:08;4.07;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:24:35;3.20;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:27:02;5.13;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:29:28;4.37;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:31:54;2.57;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:34:21;3.63;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:36:46;3.10;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:39:12;2.90;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:41:41;4.00;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:46:50;2.23;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:49:22;4.17;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:51:51;2.47;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:54:28;3.33;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T09:56:59;1.97;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:04:50;3.20;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:10:28;2.37;;;1.23;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:13:02;1.70;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:15:32;1.97;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:18:01;3.20;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:20:30;1.60;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:25:41;4.00;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:28:14;2.93;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:30:42;4.83;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:33:17;2.17;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:35:49;2.20;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:38:17;2.47;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:40:46;2.90;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:46:15;2.30;;;1.23;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:51:04;1.97;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:53:34;3.17;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:56:14;2.00;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T10:58:48;1.27;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:03:51;4.27;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:06:21;2.87;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:09:00;4.87;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:11:29;3.43;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:14:06;2.60;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:16:46;1.77;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:19:18;2.70;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:21:54;1.83;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:24:27;2.17;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:26:55;2.60;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:29:25;3.80;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:32:10;1.97;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:34:37;1.90;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:37:04;2.57;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:39:35;2.57;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:42:04;1.27;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:48:20;1.10;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T11:53:35;4.63;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:01:27;2.20;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:11:54;1.97;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:17:22;2.83;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:22:29;2.40;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:27:33;3.00;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:30:04;3.13;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:32:39;1.57;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:35:11;1.60;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:37:41;1.87;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:40:24;1.30;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:42:58;2.57;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:48:10;4.70;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:50:44;4.13;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:53:53;2.77;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T12:58:45;1.60;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:04:05;2.17;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:07:10;2.90;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:09:53;2.77;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:12:21;3.10;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:14:48;4.13;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:17:18;4.33;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:25:04;2.03;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:27:48;2.13;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:33:21;3.33;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:36:07;2.23;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:38:37;2.30;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:49:18;2.57;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T13:51:48;5.33;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:00:16;2.30;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:06:34;3.33;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:11:35;3.60;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:14:03;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:16:46;2.07;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:19:23;3.97;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:22:01;2.97;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:32:23;2.73;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:37:43;1.80;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:40:16;4.10;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:42:47;1.70;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:45:20;2.23;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:47:48;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:50:19;1.83;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:52:47;3.53;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:55:17;2.67;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-02-28T14:57:52;1.87;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:00:32;5.07;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:03:00;2.93;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:05:42;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:08:16;1.70;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:10:45;1.70;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:13:18;1.80;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:16:01;1.80;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:21:11;2.93;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:23:40;1.93;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:26:10;2.43;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:28:39;2.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:31:19;2.33;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:33:55;1.97;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:36:24;2.63;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:38:52;2.17;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:41:25;2.50;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:44:36;1.50;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:46:42;1.40;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:49:21;2.27;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:51:48;1.30;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:54:24;1.70;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:56:57;1.83;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-02-28T15:59:29;2.30;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:02:13;3.63;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:07:46;2.00;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:10:13;3.70;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:12:39;2.30;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:15:07;3.23;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:17:41;2.10;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:22:44;3.03;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:25:14;2.43;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:27:41;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:30:18;2.33;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:32:47;1.40;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:35:13;2.10;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:37:39;2.47;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:40:06;5.80;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:42:43;2.70;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:45:17;2.53;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:47:50;3.23;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:50:17;3.20;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:52:44;5.23;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:55:10;3.57;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-02-28T16:57:37;2.73;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T17:00:04;4.70;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-02-28T17:02:33;6.07;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-02-28T17:04:59;2.50;;;2.13;;