sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2023-02-10T00:01:07;43.53;;;17.33;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:03:11;35.80;;;15.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:05:15;51.45;;;18.52;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:07:20;44.38;;;19.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:09:23;40.08;;;18.92;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:11:27;49.78;;;17.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:13:48;24.30;;;11.68;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:15:51;17.80;;;10.32;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:17:55;23.00;;;13.48;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:19:58;18.27;;;11.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:22:02;21.50;;;12.15;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:24:07;20.70;;;12.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:26:11;31.55;;;13.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:28:16;26.80;;;13.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:30:19;30.58;;;15.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:32:23;30.17;;;15.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:34:29;27.80;;;12.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:36:33;29.50;;;14.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:38:36;21.45;;;12.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:40:41;29.88;;;12.55;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:42:45;20.45;;;11.77;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:44:48;19.85;;;11.27;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:46:51;12.38;;;7.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:48:55;19.13;;;8.98;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:50:58;15.23;;;10.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:53:02;15.70;;;9.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:55:05;17.05;;;8.85;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:57:10;13.95;;;7.72;;
3841;SDS011;1936;47.074;15.336;2023-02-10T00:59:14;13.65;;;8.18;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:01:18;13.88;;;7.78;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:03:21;10.68;;;7.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:05:25;17.02;;;8.75;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:07:32;14.15;;;8.25;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:09:36;17.30;;;10.18;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:11:40;21.05;;;11.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:13:45;17.70;;;9.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:15:48;20.45;;;10.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:17:52;17.63;;;10.18;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:19:55;12.85;;;8.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:21:59;13.05;;;8.55;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:24:02;11.27;;;6.68;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:26:07;12.65;;;7.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:28:12;9.70;;;7.25;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:30:17;9.95;;;6.45;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:32:20;9.57;;;7.32;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:34:24;12.85;;;6.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:36:28;12.27;;;7.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:38:31;10.55;;;6.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:40:35;10.38;;;6.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:42:42;9.90;;;6.68;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:47:29;14.68;;;7.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:49:32;11.20;;;6.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:51:41;9.13;;;6.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:53:47;13.73;;;6.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:55:52;9.23;;;6.22;;
3841;SDS011;1936;47.074;15.336;2023-02-10T01:57:58;11.15;;;6.65;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:00:04;8.65;;;5.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:02:10;10.98;;;6.25;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:04:15;9.55;;;7.22;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:06:18;9.15;;;6.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:08:24;12.25;;;6.82;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:10:42;10.60;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:12:55;10.82;;;6.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:15:02;9.50;;;5.75;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:17:12;13.07;;;5.45;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:24:41;8.27;;;6.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:27:10;9.18;;;6.35;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:29:27;11.18;;;6.32;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:31:59;10.40;;;5.85;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:34:06;9.32;;;5.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:36:16;7.45;;;5.35;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:38:24;12.23;;;5.18;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:40:28;11.38;;;6.22;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:42:32;8.15;;;5.45;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:44:36;7.57;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:46:44;11.50;;;6.85;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:48:58;11.82;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:51:11;7.50;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:53:22;11.68;;;6.85;;
3841;SDS011;1936;47.074;15.336;2023-02-10T02:58:08;10.85;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:00:16;8.70;;;5.45;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:02:23;8.40;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:04:32;7.30;;;5.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:06:37;8.57;;;5.72;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:08:40;11.15;;;6.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:10:44;7.53;;;5.72;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:12:48;5.57;;;4.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:14:53;8.70;;;6.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:16:57;14.50;;;6.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:19:01;8.15;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:21:06;8.30;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:23:10;6.75;;;4.78;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:25:14;8.07;;;4.95;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:27:19;6.78;;;4.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:29:23;7.93;;;5.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:31:27;8.95;;;6.55;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:33:31;8.13;;;4.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:35:36;8.38;;;5.15;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:37:42;6.22;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:39:46;10.98;;;5.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:41:51;6.18;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:43:55;7.68;;;4.55;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:46:00;7.03;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:48:04;5.70;;;4.68;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:50:08;8.27;;;6.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:52:13;8.75;;;6.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:54:18;8.55;;;6.18;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:56:22;10.18;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T03:58:27;6.72;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:00:32;10.85;;;6.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:02:36;6.38;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:04:40;7.63;;;5.65;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:06:44;7.15;;;5.25;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:08:49;8.88;;;6.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:10:54;7.95;;;5.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:12:59;7.30;;;4.95;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:15:03;7.25;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:17:09;5.88;;;5.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:19:13;9.05;;;5.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:21:17;7.80;;;5.35;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:23:21;5.82;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:25:25;8.02;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:27:31;6.82;;;5.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:29:35;5.95;;;4.82;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:31:41;7.05;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:33:45;6.88;;;5.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:35:50;7.93;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:37:55;13.23;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:40:00;6.57;;;5.35;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:42:05;9.20;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:44:11;8.55;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:46:16;7.13;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:48:21;8.70;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:50:25;6.00;;;4.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:52:29;7.10;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:54:34;9.60;;;4.55;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:56:39;8.30;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T04:58:43;5.43;;;4.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:00:50;7.85;;;4.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:02:54;9.40;;;5.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:05:00;6.53;;;5.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:07:04;7.10;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:09:09;7.82;;;4.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:11:14;6.80;;;4.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:13:19;9.82;;;4.65;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:15:23;8.25;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:17:29;5.07;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:19:34;5.70;;;3.92;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:21:38;10.02;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:23:43;6.45;;;5.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:25:47;7.18;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:27:51;7.20;;;3.92;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:29:56;7.95;;;5.25;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:32:00;5.40;;;3.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:34:06;7.65;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:36:10;10.48;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:38:14;9.95;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:40:18;8.52;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:42:22;6.22;;;4.35;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:44:27;6.10;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:46:32;8.50;;;4.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:48:36;6.88;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:50:41;3.90;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:52:45;5.30;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:54:49;6.85;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:56:53;8.25;;;4.72;;
3841;SDS011;1936;47.074;15.336;2023-02-10T05:58:57;6.32;;;4.55;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:01:04;6.07;;;4.22;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:03:09;10.32;;;5.75;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:05:13;9.45;;;5.32;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:07:19;7.93;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:09:23;7.03;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:11:28;6.22;;;4.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:13:32;8.70;;;4.57;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:15:37;6.63;;;4.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:17:41;6.57;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:19:45;10.38;;;4.38;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:21:49;9.88;;;4.85;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:23:54;7.68;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:25:59;6.85;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:28:04;9.27;;;5.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:30:09;8.05;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:32:21;6.22;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:34:29;8.43;;;5.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:36:40;7.38;;;5.22;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:38:50;8.00;;;4.95;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:41:02;7.30;;;4.82;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:43:13;10.15;;;5.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:45:24;10.18;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:47:37;7.00;;;4.85;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:49:51;9.50;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:52:05;7.10;;;4.65;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:54:19;5.57;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:56:38;11.60;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T06:58:52;9.77;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:01:15;7.90;;;5.45;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:03:30;4.90;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:05:48;5.07;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:08:08;5.95;;;3.28;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:10:25;9.38;;;4.13;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:12:58;5.57;;;3.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:15:02;6.35;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:17:08;7.53;;;4.88;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:19:13;6.60;;;4.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:21:40;11.05;;;5.95;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:23:54;6.18;;;4.95;;
3841;SDS011;1936;47.074;15.336;2023-02-10T07:25:58;7.00;;;5.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:22:39;7.80;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:24:42;5.77;;;4.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:26:48;7.23;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:28:52;7.57;;;4.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:30:56;5.43;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:32:59;6.47;;;4.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:35:03;7.10;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:37:07;5.60;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:39:12;6.63;;;5.13;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:41:19;11.13;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:43:41;7.43;;;4.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:45:49;5.97;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:48:05;5.83;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:52:53;8.57;;;5.77;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:55:06;6.23;;;5.37;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:57:16;6.57;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T09:59:21;5.80;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:01:28;5.63;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:03:37;10.07;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:05:45;4.50;;;4.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:07:57;5.53;;;3.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:10:02;5.40;;;4.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:12:13;5.47;;;4.53;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:14:20;5.80;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:16:46;6.03;;;4.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:19:09;4.63;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:21:21;5.27;;;3.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:23:37;4.33;;;3.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:25:56;5.43;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:28:17;7.03;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:30:34;5.50;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:32:47;4.93;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:34:55;5.73;;;4.57;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:37:00;6.00;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:39:09;5.70;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:41:17;7.17;;;5.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:43:24;8.70;;;5.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:45:31;6.03;;;5.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:47:40;6.50;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:49:46;8.77;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:51:49;6.80;;;6.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:53:54;8.30;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:55:58;8.27;;;5.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T10:58:08;7.93;;;5.27;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:00:30;7.90;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:02:33;7.90;;;5.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:04:37;6.73;;;6.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:06:43;6.03;;;5.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:08:52;10.03;;;6.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:10:58;8.23;;;7.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:13:04;7.33;;;6.57;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:15:23;7.07;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:17:38;7.10;;;5.73;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:19:51;6.67;;;5.77;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:21:56;7.87;;;6.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:24:00;6.80;;;5.53;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:26:05;6.93;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:28:16;5.73;;;4.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:30:23;5.27;;;3.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:32:29;10.87;;;5.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:34:37;5.20;;;4.17;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:36:48;6.10;;;4.37;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:38:57;5.17;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:41:03;5.50;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:43:10;5.97;;;4.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:45:17;5.90;;;3.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:47:22;5.37;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:49:29;5.47;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:51:34;6.83;;;5.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:53:37;6.80;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:55:43;6.00;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T11:57:55;7.53;;;5.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:00:25;6.83;;;5.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:02:39;7.10;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:04:54;6.57;;;5.43;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:07:09;6.43;;;5.53;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:09:22;8.60;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:11:32;6.90;;;6.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:13:44;9.63;;;6.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:15:58;9.37;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:18:16;7.67;;;5.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:20:32;10.17;;;6.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:22:52;7.50;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:25:09;6.00;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:27:19;5.47;;;4.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:29:33;8.30;;;6.37;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:31:48;7.33;;;6.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:34:04;6.90;;;5.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:36:19;9.03;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:38:35;7.07;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:40:51;8.70;;;6.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:43:08;14.63;;;5.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:45:31;7.93;;;6.57;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:47:48;14.30;;;6.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:50:07;8.73;;;5.77;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:52:33;8.40;;;6.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:54:43;11.07;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:56:51;6.77;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T12:59:00;7.70;;;6.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:01:10;8.63;;;6.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:03:19;10.40;;;7.17;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:05:30;7.47;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:07:40;7.50;;;5.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:09:49;7.23;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:12:03;6.77;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:14:16;6.63;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:16:26;11.13;;;7.33;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:18:35;16.17;;;6.97;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:20:46;9.00;;;7.23;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:22:58;6.60;;;5.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:25:09;7.67;;;6.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:27:19;9.87;;;7.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:29:32;9.90;;;7.20;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:31:47;8.63;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:34:13;8.10;;;6.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:36:18;7.63;;;6.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:38:29;6.10;;;5.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:40:44;9.60;;;6.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:42:50;10.30;;;8.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:44:59;9.33;;;7.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:47:14;6.90;;;6.17;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:49:18;8.40;;;6.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:51:28;7.60;;;6.40;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:53:41;7.87;;;6.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:55:44;8.37;;;6.37;;
3841;SDS011;1936;47.074;15.336;2023-02-10T13:57:52;12.00;;;7.47;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:02:25;10.33;;;7.13;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:04:39;7.20;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:06:44;7.53;;;5.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:08:50;7.87;;;6.70;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:11:06;9.30;;;6.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:13:32;10.60;;;7.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:15:38;6.70;;;5.97;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:17:42;8.10;;;6.50;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:19:58;8.27;;;6.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:22:03;9.20;;;7.00;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:24:12;9.77;;;6.93;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:26:28;6.90;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:28:36;11.07;;;8.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:30:43;10.37;;;7.53;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:32:48;10.67;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:34:53;9.37;;;6.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:36:58;8.70;;;6.60;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:39:04;9.10;;;6.87;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:41:18;9.43;;;6.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:43:23;10.40;;;7.33;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:45:29;9.30;;;7.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:47:35;12.27;;;6.80;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:49:43;10.40;;;7.67;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:51:50;10.90;;;7.27;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:53:54;9.33;;;7.03;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:55:57;11.50;;;7.83;;
3841;SDS011;1936;47.074;15.336;2023-02-10T14:58:05;9.50;;;6.73;;
3841;SDS011;1936;47.074;15.336;2023-02-10T15:00:12;9.27;;;6.63;;
3841;SDS011;1936;47.074;15.336;2023-02-10T15:02:17;8.53;;;6.77;;
3841;SDS011;1936;47.074;15.336;2023-02-10T15:04:22;14.40;;;7.30;;
3841;SDS011;1936;47.074;15.336;2023-02-10T15:06:28;7.73;;;6.10;;
3841;SDS011;1936;47.074;15.336;2023-02-10T15:08:34;7.90;;;5.83;;