sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2023-01-08T00:00:45;100199.16;;;8.04;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:03:12;100195.81;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:05:37;100193.31;;;8.07;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:08:04;100198.75;;;8.07;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:10:30;100197.28;;;8.04;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:12:55;100195.00;;;8.08;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:15:23;100191.44;;;8.08;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:17:49;100186.66;;;8.10;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:20:14;100188.34;;;8.11;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:22:40;100187.69;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:25:06;100193.09;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:27:31;100180.41;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:29:57;100164.41;;;8.08;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:32:23;100166.06;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:34:48;100172.56;;;8.01;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:37:14;100178.59;;;7.96;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:39:43;100177.09;;;8.00;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:42:09;100168.59;;;8.03;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:44:35;100157.97;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:47:00;100142.56;;;8.09;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:49:26;100147.34;;;8.14;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:51:52;100147.75;;;8.17;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:54:18;100154.59;;;8.20;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:56:43;100161.66;;;8.21;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T00:59:09;100157.91;;;8.22;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:01:34;100162.88;;;8.25;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:04:00;100167.63;;;8.30;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:06:26;100162.44;;;8.28;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:08:51;100159.97;;;8.27;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:11:23;100160.78;;;8.27;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:13:50;100151.63;;;8.28;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:16:16;100154.34;;;8.28;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:18:41;100152.25;;;8.30;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:21:28;100152.44;;;8.35;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:24:01;100151.41;;;8.36;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:26:28;100154.69;;;8.39;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:28:55;100162.81;;;8.39;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:31:22;100158.03;;;8.41;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:33:49;100148.03;;;8.41;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:36:17;100147.63;;;8.37;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:38:44;100142.84;;;8.40;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:41:28;100139.09;;;8.41;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:43:56;100135.94;;;8.44;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:46:37;100134.72;;;8.46;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:49:09;100138.84;;;8.49;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:51:37;100132.19;;;8.51;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:54:08;100135.72;;;8.52;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:56:36;100132.19;;;8.51;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T01:59:02;100128.66;;;8.51;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:01:30;100132.63;;;8.48;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:03:56;100138.66;;;8.50;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:06:33;100138.03;;;8.48;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:20:08;100119.28;;;8.53;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:22:46;100113.63;;;8.55;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:25:29;100098.44;;;8.54;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:28:01;100098.66;;;8.52;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:30:29;100099.53;;;8.53;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:32:55;100091.41;;;8.53;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:35:20;100089.75;;;8.52;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:37:46;100091.00;;;8.49;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:40:25;100086.00;;;8.46;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:43:12;100088.91;;;8.45;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:45:43;100098.72;;;8.46;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:53:57;100096.63;;;8.41;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:56:27;100107.03;;;8.44;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T02:58:54;100104.56;;;8.43;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:01:23;100103.28;;;8.45;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:03:53;100118.91;;;8.43;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:06:20;100109.75;;;8.44;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:08:49;100097.03;;;8.45;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:11:18;100099.53;;;8.46;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:13:49;100091.81;;;8.50;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:16:21;100088.31;;;8.49;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:18:55;100095.16;;;8.52;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:21:21;100095.16;;;8.52;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:23:48;100094.53;;;8.50;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:26:19;100091.00;;;8.49;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:28:49;100090.16;;;8.49;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:31:16;100098.09;;;8.50;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:33:44;100107.00;;;8.51;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:36:13;100104.94;;;8.53;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:38:46;100108.22;;;8.55;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:41:18;100103.44;;;8.57;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:43:45;100097.81;;;8.59;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:46:15;100103.84;;;8.61;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:48:42;100109.84;;;8.63;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:51:09;100099.88;;;8.63;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:53:35;100087.38;;;8.62;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:56:01;100081.97;;;8.62;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T03:58:27;100076.09;;;8.65;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:00:52;100075.50;;;8.63;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:03:18;100075.88;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:05:44;100075.88;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:08:09;100073.78;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:10:35;100071.91;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:13:01;100071.09;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:15:26;100072.97;;;8.68;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:17:52;100067.56;;;8.68;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:20:18;100058.19;;;8.71;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:22:44;100057.56;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:25:09;100053.56;;;8.72;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:27:35;100054.19;;;8.74;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:30:00;100051.25;;;8.75;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:32:26;100057.72;;;8.74;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:34:51;100053.34;;;8.73;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:37:17;100054.78;;;8.76;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:39:42;100052.94;;;8.76;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:42:08;100057.88;;;8.79;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:44:33;100062.25;;;8.80;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:46:59;100057.66;;;8.81;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:49:25;100046.00;;;8.80;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:51:50;100050.81;;;8.78;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:54:16;100042.31;;;8.75;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:56:41;100042.13;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T04:59:07;100029.22;;;8.72;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:01:32;100019.66;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:04:01;100023.19;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:06:29;100024.47;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:08:55;100022.59;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:11:21;100025.31;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:13:48;100031.75;;;8.66;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:16:14;100027.63;;;8.64;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:18:40;100022.00;;;8.65;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:21:05;100030.09;;;8.65;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:23:32;100023.25;;;8.63;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:25:58;100021.44;;;8.57;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:28:25;100021.88;;;8.53;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:30:50;100018.19;;;8.48;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:33:16;100022.78;;;8.41;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:35:42;100020.50;;;8.37;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:38:07;100021.78;;;8.35;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:40:33;100026.41;;;8.28;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:42:59;100022.28;;;8.25;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:45:25;100023.78;;;8.21;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:47:50;100016.47;;;8.22;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:50:16;100011.50;;;8.18;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:52:41;100013.81;;;8.15;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:55:07;100006.13;;;8.12;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:57:33;100017.22;;;8.03;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T05:59:59;100012.03;;;8.02;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:02:24;100010.16;;;8.02;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:04:50;100021.19;;;8.01;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:07:15;100006.81;;;8.00;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:09:41;100005.19;;;7.99;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:12:07;100009.53;;;8.00;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:14:32;100014.56;;;7.97;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:16:58;100006.88;;;7.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:19:23;100007.72;;;7.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:21:49;100004.38;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:24:15;99995.84;;;7.95;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:26:41;99998.16;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:29:06;99992.75;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:31:32;99995.84;;;7.95;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:33:58;99995.00;;;7.95;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:36:23;99988.41;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:38:49;99985.69;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:41:14;99992.53;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:43:40;99992.94;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:46:07;99989.84;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:48:33;99994.78;;;7.96;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:51:00;99982.78;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:53:26;99992.13;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:55:51;99991.50;;;7.87;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T06:58:22;99990.47;;;7.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:00:48;99984.84;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:03:13;99997.31;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:05:39;99997.09;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:08:04;99995.06;;;7.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:10:30;99998.34;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:12:56;99993.56;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:15:22;99995.66;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:17:47;100002.94;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:20:13;99999.78;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:22:39;100000.03;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:25:05;100008.13;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:27:31;100003.56;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:29:57;100001.91;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:32:23;100002.50;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:34:48;100010.59;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:37:14;100000.25;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:39:39;100000.03;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:42:05;100007.09;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:44:30;100006.88;;;7.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:46:56;100000.88;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:49:21;100008.53;;;7.95;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:51:50;100003.56;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:54:16;99999.59;;;7.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:56:42;99998.97;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T07:59:08;99999.22;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:01:33;100000.88;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:03:59;99997.31;;;7.91;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:06:24;99999.59;;;7.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:08:50;99998.59;;;7.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:11:16;100002.94;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:13:41;99997.75;;;7.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:16:10;100001.28;;;7.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:18:36;99996.72;;;7.89;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:21:01;100002.13;;;7.89;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:23:28;100006.28;;;7.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:25:54;100003.16;;;7.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:28:19;100008.53;;;7.95;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:30:45;100000.66;;;7.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:33:10;100007.72;;;7.87;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:35:36;99994.03;;;7.89;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:38:02;99992.13;;;7.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:40:28;99990.66;;;7.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:42:59;99983.16;;;7.96;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:45:25;99984.59;;;7.98;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:47:51;99988.13;;;7.99;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:50:17;99981.69;;;8.00;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:52:43;99985.19;;;8.00;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:55:11;99975.00;;;8.02;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T08:57:44;99975.63;;;8.04;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:00:11;99970.22;;;8.04;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:02:37;99955.63;;;8.06;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:05:03;99965.22;;;8.08;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:07:29;99973.31;;;8.08;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:09:54;99967.69;;;8.10;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:12:20;99971.59;;;8.14;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:14:45;99965.38;;;8.13;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:17:11;99967.00;;;8.14;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:19:37;99964.13;;;8.16;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:22:03;99964.28;;;8.21;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:24:28;99968.03;;;8.20;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:26:56;99967.56;;;8.23;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:29:23;99971.31;;;8.22;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:31:48;99963.78;;;8.31;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:34:14;99975.22;;;8.33;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:36:39;99962.09;;;8.30;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:39:05;99955.00;;;8.35;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:41:33;99963.72;;;8.37;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:44:02;99966.25;;;8.32;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:46:29;99974.19;;;8.27;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:48:58;99972.91;;;8.30;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:51:31;99970.69;;;8.27;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:53:58;99969.84;;;8.26;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:56:24;99978.13;;;8.31;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T09:58:52;99968.53;;;8.35;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:01:27;99967.88;;;8.40;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:04:03;99957.63;;;8.49;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:06:30;99956.72;;;8.55;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:08:56;99957.13;;;8.59;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:11:24;99951.41;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:13:52;99958.88;;;8.72;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:16:27;99957.91;;;8.66;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:18:55;99953.53;;;8.65;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:21:26;99940.22;;;8.63;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:23:53;99953.28;;;8.66;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:26:34;99951.63;;;8.65;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:29:18;99948.69;;;8.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:34:11;99950.13;;;8.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:36:43;99939.50;;;8.75;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:39:22;99935.50;;;8.77;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:41:49;99934.25;;;8.80;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:44:18;99930.84;;;8.84;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:46:47;99933.53;;;8.84;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:49:19;99932.50;;;8.85;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:51:51;99933.53;;;8.84;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:54:35;99928.38;;;8.83;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:57:02;99922.13;;;8.82;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T10:59:43;99924.00;;;8.82;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:02:20;99925.66;;;8.83;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:04:49;99918.16;;;8.85;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:07:19;99922.47;;;8.86;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:09:47;99919.19;;;8.84;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:14:51;99906.84;;;8.88;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:17:16;99903.91;;;8.90;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:19:42;99904.53;;;8.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:22:22;99893.72;;;8.92;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:24:49;99891.59;;;8.94;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:27:35;99896.19;;;8.93;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:30:10;99893.84;;;8.97;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:33:01;99885.50;;;8.98;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:35:48;99882.78;;;8.98;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:38:14;99864.81;;;9.04;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:40:49;99874.72;;;9.10;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:43:30;99880.06;;;9.17;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:48:55;99864.91;;;9.28;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:54:05;99855.75;;;9.29;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T11:56:51;99850.19;;;9.24;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:04:50;99831.50;;;9.34;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:07:24;99832.44;;;9.40;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:26:19;99822.84;;;9.56;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:31:55;99804.88;;;9.73;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:34:50;99813.00;;;9.73;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:42:57;99806.47;;;9.62;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:45:33;99804.38;;;9.64;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:48:04;99799.66;;;9.60;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:50:38;99799.53;;;9.55;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:56:19;99797.06;;;9.77;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T12:59:00;99788.38;;;9.87;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:04:01;99795.19;;;9.77;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:06:29;99789.91;;;9.71;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:08:56;99791.41;;;9.66;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:11:33;99792.81;;;9.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:14:11;99785.78;;;9.68;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:16:44;99773.28;;;9.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:19:25;99773.03;;;9.68;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:21:59;99774.09;;;9.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:24:32;99771.38;;;9.67;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:29:47;99758.50;;;9.63;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:32:42;99742.75;;;9.60;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:43:34;99727.41;;;9.54;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:48:29;99729.44;;;9.58;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:50:55;99721.06;;;9.72;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:53:21;99718.56;;;9.82;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T13:58:20;99719.41;;;9.82;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T14:00:49;99712.34;;;9.81;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T14:03:36;99716.59;;;9.77;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T14:06:22;99716.94;;;9.69;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T14:08:50;99716.59;;;9.65;100.00
50103;BME280;35993;52.604;10.078;2023-01-08T14:11:17;99717.06;;;9.62;100.00