sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2023-02-01T00:01:06;15.3;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:02:08;15.1;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:03:09;15.2;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:04:09;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:05:10;12;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:06:10;12.2;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:07:11;14.4;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:08:12;14.2;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:09:13;13.9;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:11:04;12.4;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:12:05;12.5;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:13:06;13.8;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:14:07;13.8;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:15:13;13.8;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:16:15;13.8;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:17:18;13.8;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:18:19;13.9;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:19:20;13.2;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:21:03;12.7;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:22:04;12.3;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:23:04;12.5;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:24:08;12.4;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:25:10;13.3;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:26:11;13.3;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:27:14;13.4;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:28:17;12.5;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:29:18;12.5;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:31:04;13;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:32:04;12.9;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:33:05;12.8;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:34:06;10.9;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:35:07;11;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:36:08;10.8;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:37:10;11.6;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:38:10;11.6;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:39:11;11.6;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:41:03;13;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:42:04;13.2;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:43:05;13.2;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:44:05;11.8;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:45:06;11.9;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:46:07;11.8;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:47:08;11.6;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:48:09;11.5;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:49:09;11.3;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:51:04;11.6;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:52:04;11.7;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:53:05;11.7;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:54:05;13.6;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:55:06;13.4;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:56:07;11.7;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:57:08;11.7;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:58:09;11.3;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T00:59:10;11.2;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:01:04;11.5;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:02:05;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:03:06;12.9;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:04:17;12.6;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:05:18;11.4;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:06:20;11.4;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:07:21;11.5;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:08:22;11.3;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:09:23;11.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:11:04;11.6;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:12:05;11.2;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:13:06;10.9;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:14:07;12.9;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:15:08;13;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:16:10;12.7;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:17:11;12.7;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:18:12;10.8;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:19:12;10.8;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:21:03;12.7;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:22:04;12.8;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:23:05;12.9;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:24:06;11.4;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:25:06;11.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:26:08;11.4;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:27:09;12.9;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:28:10;13.2;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:29:11;13.2;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:31:04;11.2;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:32:07;11.2;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:33:08;10.6;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:34:09;10.6;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:35:09;10.7;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:36:10;11.3;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:37:12;11.1;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:38:12;11.2;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:39:13;11.7;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:41:02;11.6;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:42:03;11.6;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:43:05;12;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:46:20;12.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:47:21;12.1;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:48:23;12;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:49:26;11.6;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:51:03;11.6;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:52:06;11.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:53:08;11.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:54:09;11.7;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:55:12;9.9;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:56:13;9.6;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:57:16;9.9;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:58:20;12.1;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T01:59:22;12.3;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:01:03;11.7;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:02:03;11.5;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:03:07;11.5;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:04:11;11.6;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:05:12;11.2;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:06:15;11.4;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:07:19;12.4;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:08:21;12.3;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:09:22;12.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:11:03;10.8;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:12:04;10.8;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:13:04;12.9;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:14:05;12.9;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:15:08;13.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:16:14;13.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:17:22;11.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:18:27;11.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:19:33;11;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:21:09;11.4;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:24:28;11.3;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:26:38;13.4;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:27:43;13.1;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:28:59;11.6;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:31:07;11.5;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:32:18;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:33:31;11.1;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:34:38;11.1;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:35:41;13.1;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:36:48;13;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:37:52;12.6;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:38:56;11;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:39:59;10.8;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:41:05;11.8;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:42:09;11.8;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:45:20;11.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:48:30;11.3;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:49:34;11.4;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:51:04;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:54:13;12.3;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:55:46;12.4;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:56:48;11.4;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T02:59:56;12.4;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:01:04;12.4;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:04:12;13.3;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:05:17;13.4;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:06:18;10.9;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:07:46;10.9;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:08:48;12.2;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:09:54;12.2;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:11:04;12.2;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:12:07;11.7;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:14:12;11.8;;;7.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:15:14;13.5;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:16:17;13.6;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:17:19;13.6;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:18:24;12.8;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:19:27;12.6;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:21:04;10.5;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:22:06;10.4;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:23:08;10.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:24:10;13.3;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:25:12;13.3;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:26:14;12.8;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:27:18;11.9;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:28:20;11.9;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:29:23;12.4;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:31:04;13.4;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:32:05;13.3;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:33:06;13.3;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:34:13;12.8;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:35:14;12.9;;;7.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:36:15;13.1;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:37:20;11.2;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:38:23;11.1;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:39:27;11.3;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:41:04;11.2;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:42:09;11.2;;;8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:43:12;13.1;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:44:16;13.5;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:45:18;13.7;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:46:22;13.4;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:47:25;13.2;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:48:26;12.7;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:49:29;13.2;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:51:03;13.4;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:52:05;13.4;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:53:08;13.3;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:54:11;13.2;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:55:13;14;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:56:15;14.1;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:57:17;13.9;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:58:21;13.6;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T03:59:22;13.5;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:01:03;14.2;;;9.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:02:03;14.3;;;9.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:03:04;14.6;;;9.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:04:05;15.1;;;9.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:05:06;15;;;9.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:06:07;15.3;;;9.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:07:08;14.2;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:08:09;14.4;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:09:09;13.9;;;9.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:11:02;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:12:03;15.6;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:13:04;15.6;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:14:04;14.8;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:15:05;14.8;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:16:06;14.8;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:17:07;15;;;9.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:18:08;15.1;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:19:09;14.8;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:21:02;13.7;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:22:03;13.7;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:23:04;15.9;;;10.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:24:05;15.8;;;10.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:25:06;15.8;;;10.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:26:08;16.3;;;10.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:27:09;16.2;;;10.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:28:09;16.4;;;10.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:29:10;16.7;;;10.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:31:03;16.6;;;10.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:32:04;15.6;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:33:04;15.5;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:34:06;15.7;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:35:07;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:36:08;16;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:37:09;15.9;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:38:09;14.6;;;9.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:39:10;14.9;;;9.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:41:02;16.7;;;9.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:42:03;16.6;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:43:04;16.7;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:44:05;15.7;;;9.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:45:06;15.7;;;9.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:46:06;15.5;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:47:07;15.4;;;9.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:48:08;15.2;;;9.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:49:09;15.4;;;9.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:51:02;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:52:03;15.3;;;10;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:53:04;16;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:54:04;16.1;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:55:05;16.1;;;9.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:56:06;17.4;;;10.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:57:07;17.4;;;10.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:58:08;17.4;;;10.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T04:59:09;17.3;;;10.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:01:03;19.2;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:02:04;19.2;;;10.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:03:05;17.9;;;10.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:04:06;18.3;;;10.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:05:06;18.2;;;10.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:06:07;17.3;;;10.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:07:08;17.5;;;10.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:08:09;17.6;;;10.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:09:10;17.9;;;10.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:11:03;18.3;;;10.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:12:04;17.6;;;10.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:15:12;18.4;;;10.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:16:12;18.4;;;10.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:17:13;18.8;;;10.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:18:14;17.2;;;10.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:19:15;17.2;;;10.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:21:02;17.2;;;10.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:22:03;17.9;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:23:04;18;;;10.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:24:04;18.6;;;10.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:25:20;20.8;;;11.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:26:21;20.7;;;11.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:27:22;17.6;;;10.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:28:22;17.7;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:29:23;17.6;;;10.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:31:09;17.9;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:32:10;18.2;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:33:11;18.1;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:34:11;18.9;;;12;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:35:12;19;;;12;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:36:12;18.9;;;12;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:37:13;21.5;;;12.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:38:14;21.5;;;12.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:39:14;21.7;;;12.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:41:03;18.9;;;11.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:42:03;18.8;;;11.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:43:04;16.3;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:44:05;16.3;;;10.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:45:07;16.8;;;10.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:46:08;20.5;;;11.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:47:13;20.6;;;11.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:48:13;20.8;;;11.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:49:14;20.1;;;11.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:51:02;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:52:03;26.7;;;14.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:53:03;26.7;;;14.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:54:04;27.2;;;14.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:55:05;24.5;;;13.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:56:06;24.5;;;13.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:57:07;24.5;;;13.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:58:08;22.1;;;13.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T05:59:08;22.5;;;13.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:01:03;22.1;;;13;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:02:04;25.1;;;13.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:03:04;25.1;;;13.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:04:05;25.6;;;13.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:05:06;23.5;;;13.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:06:07;23.3;;;13.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:07:08;23.1;;;13.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:08:10;22.9;;;13.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:09:10;22.6;;;13.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:11:03;25.5;;;14.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:12:04;25.7;;;14.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:13:05;25.6;;;14.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:14:06;21.6;;;12.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:15:08;21.4;;;12.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:16:09;21.7;;;12.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:17:10;28.5;;;15.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:18:10;28.8;;;15.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:19:11;28.8;;;15.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:21:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:22:04;28.5;;;15.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:23:06;28.5;;;15.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:24:06;23.6;;;13;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:25:08;23.3;;;12.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:26:09;23.2;;;12.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:27:10;20.4;;;12.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:28:11;20.6;;;12.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:29:12;20.7;;;12.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:31:03;22.1;;;13.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:32:06;21.7;;;13.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:33:07;24.3;;;14.7;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:34:07;24.4;;;14.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:35:08;24.3;;;14.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:36:11;26.3;;;16;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:37:13;26.4;;;16.1;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:38:14;26.2;;;16;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:39:15;31.9;;;16.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:41:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:42:04;24;;;14.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:43:05;24.5;;;14.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:44:05;24.8;;;14.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:45:07;29.1;;;16.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:46:09;29.2;;;16.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:47:10;28.7;;;16.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:48:11;28.7;;;16.3;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:49:12;29.2;;;16.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:51:02;28.9;;;16.2;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:52:03;29.1;;;16.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:53:04;29.1;;;16.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:54:04;29.4;;;16.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:55:06;25.9;;;14.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:56:08;26.3;;;14.5;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:57:09;26.2;;;14.6;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:58:10;31.4;;;17.8;;
40048;SDS011;54524;55.740;37.544;2023-02-01T06:59:10;31.9;;;17.9;;
40048;SDS011;54524;55.740;37.544;2023-02-01T07:01:04;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-02-01T07:02:05;24.2;;;14.4;;
40048;SDS011;54524;55.740;37.544;2023-02-01T07:03:05;23.9;;;14.3;;