sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5466;DHT22;2755;50.728;7.108;2022-12-10T00:01:22;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:06:17;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:08:43;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:11:11;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:16:05;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:18:31;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:20:56;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:25:48;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:28:14;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:30:39;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:33:05;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:35:31;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:37:56;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:40:22;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:42:48;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:45:14;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:47:39;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T00:52:31;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:02:14;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:12:01;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:14:30;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:17:00;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:19:29;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:21:56;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:24:26;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:26:52;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:29:18;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:31:44;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:34:13;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:36:41;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:39:09;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:41:38;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:46:37;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:49:09;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:51:37;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:54:07;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:56:39;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T01:59:06;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:01:44;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:12:14;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:14:47;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:17:30;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:20:10;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:22:53;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:25:24;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:28:08;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:30:37;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:33:06;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:35:34;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:38:14;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:40:45;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:43:12;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T02:48:05;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:03:37;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:06:36;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:09:05;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:14:08;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:16:45;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:19:14;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:21:42;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:24:09;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:26:36;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:29:07;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:31:35;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:34:03;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:36:30;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:38:56;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:43:54;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:48:46;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:51:11;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T03:58:29;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T04:10:38;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T04:13:04;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T04:29:14;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T04:36:31;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T04:46:14;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T04:48:40;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:00:49;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:03:15;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:10:34;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:13:00;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:30:20;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:35:11;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:40:03;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:52:13;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T05:57:04;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:11:41;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:16:33;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:23:50;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:26:24;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:28:53;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:31:19;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:33:45;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:36:13;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:41:07;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:43:33;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T06:48:24;-0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:05:25;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:07:51;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:12:42;-0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:15:08;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:17:34;-0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:19:59;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:22:25;-1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:24:51;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:29:43;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:32:09;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:44:23;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:51:48;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:54:14;-0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T07:56:40;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:01:32;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:03:58;-0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:06:24;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:08:50;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:11:18;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:13:44;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:16:19;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:18:45;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:21:13;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:23:40;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:26:11;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:28:38;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:31:04;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:33:32;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:35:58;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:38:27;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:40:52;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:45:44;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:48:10;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:50:36;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:53:02;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:55:28;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T08:57:53;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:00:19;0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:02:45;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:05:11;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:07:37;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:10:03;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:12:29;0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:14:55;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:17:21;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:19:47;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:22:13;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:27:04;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:29:30;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:31:55;1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:34:21;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:36:47;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:39:13;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:44:54;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:47:54;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:50:36;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:53:09;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:55:42;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T09:58:16;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:00:45;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:03:13;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:05:45;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:10:51;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:13:36;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:16:36;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:19:16;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:21:45;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:24:22;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:26:52;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:29:20;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:31:47;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:34:22;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:36:56;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:39:26;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:41:54;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:44:22;1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:46:50;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:51:48;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:57:12;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T10:59:38;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:02:34;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:05:29;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:08:03;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:10:30;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:13:03;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:15:37;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:18:29;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:23:46;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:29:15;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:34:37;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:48:10;1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:50:50;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:53:32;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T11:59:22;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:12:57;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:15:38;1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:21:00;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:26:19;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:28:52;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:31:24;2.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:34:17;1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:36:44;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:40:12;1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:42:30;1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:47:56;2.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:53:21;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T12:55:56;2.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:04:07;2.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:06:35;2.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:11:44;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:22:12;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:25:16;0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:27:55;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:30:30;2.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:33:17;1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:38:23;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:41:02;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:43:59;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T13:49:22;2.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:00:18;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:05:55;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:08:29;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:10:57;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:13:36;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:16:05;1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:18:35;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:21:05;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:23:33;1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:28:31;1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:30:59;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:33:24;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:35:51;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:38:29;1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:40:55;1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:43:24;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:45:55;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:48:21;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:50:47;1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:53:16;1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:55:43;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T14:58:27;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:00:55;0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:03:35;1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:06:07;0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:08:34;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:11:01;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:13:39;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:16:06;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:18:38;0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:21:13;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:23:40;0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:26:19;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:28:46;0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:33:59;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:36:39;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:39:26;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:41:53;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:47:20;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:49:48;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:52:22;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:54:49;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:57:16;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T15:59:43;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:02:34;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:05:01;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:09:53;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:12:18;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:14:51;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:17:18;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:19:44;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:22:10;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:24:36;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:27:10;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:29:36;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:32:01;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:34:27;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:36:52;0.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:44:10;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:46:35;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:51:28;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:53:55;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:56:21;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T16:58:47;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:01:22;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:03:49;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:06:15;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:08:41;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:18:50;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:23:42;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:26:22;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:31:15;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:33:41;0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:36:09;-1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:38:34;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:43:26;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:45:54;0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:48:20;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:50:46;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:53:13;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:55:43;0.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T17:58:11;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:00:37;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:03:04;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:07:56;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:10:27;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:12:54;0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:15:21;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:17:47;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:20:37;0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:23:04;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:25:30;0.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:28:02;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:30:28;0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:32:56;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:35:22;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:37:47;0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:40:18;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:42:45;0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:47:37;-0.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:50:03;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:52:28;-0.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:54:54;-0.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:57:20;-0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T18:59:45;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:02:11;-0.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:04:37;-0.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:07:02;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:09:28;-1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:11:54;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:14:20;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:16:48;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:19:15;-1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:21:41;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:24:07;-2.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:26:35;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:29:13;-0.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:31:40;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:34:05;-0.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:36:32;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:38:58;-1.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:41:24;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:43:50;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:46:24;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:48:50;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:51:17;-1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:53:44;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:56:19;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T19:58:47;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:01:12;-1.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:03:38;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:06:13;-1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:08:40;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:11:05;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:13:31;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:15:56;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:20:48;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:28:10;-1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:30:40;-1.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:33:06;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:35:31;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:37:57;-1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:40:24;-2.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:42:50;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:45:16;-1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:47:42;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:50:13;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:55:06;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:57:32;-1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T20:59:57;-1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:02:23;-2.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:04:49;-1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:07:15;-1.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:09:41;-1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:12:07;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:14:33;-1.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:16:59;-1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:19:26;-2.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:21:52;-1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:26:44;-2.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:29:10;-1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:34:01;-2.90;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:36:27;-2.30;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:38:53;-2.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:41:22;-2.20;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:44:07;-2.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:46:34;-2.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:49:00;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:51:26;-2.00;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:53:52;-1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:56:18;-2.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T21:58:44;-2.10;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:01:09;-1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:03:38;-1.70;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:06:04;-1.60;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:08:30;-1.50;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:10:55;-1.80;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:13:21;-1.40;99.90
5466;DHT22;2755;50.728;7.108;2022-12-10T22:15:47;-1.40;99.90