sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3849;SDS011;1940;51.052;13.678;2022-11-14T00:01:57;29.07;;;14.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:04:23;29.57;;;13.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:06:48;31.80;;;14.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:09:14;27.97;;;14.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:11:39;30.63;;;14.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:14:05;33.63;;;15.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:16:30;31.53;;;15.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:18:56;32.83;;;15.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:21:21;32.90;;;14.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:23:47;31.30;;;14.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:26:12;30.13;;;14.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:28:38;26.30;;;13.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:31:03;29.47;;;14.03;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:33:29;29.17;;;14.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:35:55;31.10;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:38:21;27.13;;;14.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:40:47;28.30;;;13.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:43:13;25.13;;;13.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:45:38;24.80;;;13.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:48:04;33.70;;;15.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:50:29;31.20;;;14.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:52:55;25.03;;;13.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:55:20;25.77;;;13.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T00:57:46;30.13;;;14.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:00:12;26.00;;;12.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:02:38;29.40;;;14.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:05:04;28.37;;;13.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:07:29;27.00;;;13.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:09:55;26.07;;;13.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:12:20;24.23;;;13.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:14:46;24.83;;;13.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:17:12;26.83;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:19:37;24.30;;;12.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:22:03;24.13;;;13.37;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:24:30;23.80;;;13.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:26:56;40.30;;;14.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:29:22;26.97;;;13.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:31:47;31.60;;;13.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:34:13;25.17;;;12.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:36:38;24.77;;;13.03;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:39:04;25.47;;;12.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:41:29;24.20;;;13.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:43:55;22.27;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:46:21;23.47;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:48:57;28.53;;;14.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:54:01;28.83;;;13.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:56:33;24.53;;;12.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T01:59:04;28.50;;;14.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:01:33;23.90;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:04:01;23.43;;;12.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:06:29;22.10;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:08:56;26.73;;;13.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:11:27;21.53;;;11.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:13:55;22.20;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:16:23;28.93;;;13.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:18:49;22.60;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:21:14;27.77;;;12.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:23:40;25.20;;;12.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:26:05;21.37;;;11.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:28:31;22.30;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:30:56;23.50;;;12.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:33:22;23.97;;;12.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:35:48;24.57;;;12.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:38:13;24.57;;;12.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:40:39;24.43;;;12.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:43:04;25.10;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:45:30;24.13;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:47:55;21.50;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:50:21;22.83;;;11.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:52:47;25.13;;;11.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:55:12;22.40;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T02:57:38;23.47;;;12.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:00:04;20.20;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:02:30;25.00;;;11.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:04:55;27.33;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:07:21;24.40;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:09:47;22.47;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:12:16;23.60;;;12.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:14:43;25.97;;;13.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:17:08;27.13;;;12.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:19:34;22.60;;;12.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:21:59;27.23;;;12.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:24:25;22.73;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:26:50;26.37;;;14.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:29:16;24.97;;;13.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:31:42;25.07;;;12.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:34:08;21.67;;;11.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:36:34;22.20;;;11.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:39:01;22.73;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:41:27;26.20;;;13.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:43:53;22.80;;;12.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:46:18;22.73;;;11.97;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:48:44;23.50;;;12.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:51:10;22.40;;;12.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:53:35;22.50;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:56:01;24.20;;;12.37;;
3849;SDS011;1940;51.052;13.678;2022-11-14T03:58:26;20.13;;;11.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:00:52;22.80;;;11.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:03:19;25.30;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:05:46;24.67;;;13.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:08:11;25.60;;;12.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:10:37;21.53;;;11.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:13:03;23.90;;;12.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:15:29;26.13;;;12.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:17:54;21.57;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:20:20;23.53;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:22:45;24.43;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:25:11;23.30;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:27:37;23.60;;;12.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:30:03;23.03;;;12.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:32:29;19.60;;;11.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:34:55;22.67;;;12.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:37:20;22.17;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:39:46;27.80;;;11.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:42:11;21.10;;;11.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:44:37;21.77;;;12.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:47:02;22.70;;;11.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:49:28;22.80;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:51:54;20.77;;;11.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:54:19;27.43;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:56:45;22.73;;;12.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T04:59:10;22.20;;;12.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:01:36;23.33;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:04:02;21.20;;;11.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:06:27;21.87;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:08:53;21.17;;;12.03;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:11:18;24.17;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:13:44;22.80;;;11.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:16:10;27.07;;;12.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:18:37;24.27;;;12.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:21:03;23.10;;;12.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:23:29;23.60;;;12.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:26:02;18.60;;;11.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:28:30;19.87;;;11.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:30:59;23.53;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:33:29;19.57;;;11.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:35:55;22.83;;;12.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:38:36;24.07;;;12.37;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:41:06;23.53;;;13.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:43:36;23.33;;;11.97;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:46:02;24.30;;;13.03;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:48:29;26.00;;;12.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:50:56;24.20;;;12.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:53:22;23.37;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:55:48;21.80;;;12.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T05:58:13;24.90;;;13.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:00:39;24.70;;;12.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:03:04;23.00;;;12.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:05:30;23.00;;;12.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:07:56;22.13;;;13.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:10:23;23.87;;;13.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:12:49;23.50;;;12.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:15:14;25.47;;;14.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:17:40;29.27;;;14.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:20:06;23.60;;;13.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:22:32;23.90;;;13.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:24:59;29.10;;;13.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:27:24;25.77;;;13.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:29:50;28.10;;;14.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:32:15;28.63;;;14.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:34:41;26.50;;;13.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:37:06;24.83;;;13.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:39:32;27.60;;;14.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:41:57;30.93;;;14.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:44:23;21.87;;;12.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:46:48;26.07;;;14.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:49:14;28.67;;;14.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:51:39;26.20;;;14.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:54:05;25.73;;;14.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:56:30;26.17;;;14.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T06:58:56;23.30;;;13.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:01:22;31.10;;;16.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:03:51;27.07;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:06:19;27.90;;;14.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:08:46;27.93;;;13.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:11:13;26.80;;;13.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:13:51;27.53;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:16:17;23.57;;;13.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:18:44;26.77;;;14.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:21:10;28.00;;;14.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:23:37;28.50;;;14.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:26:04;28.10;;;15.37;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:28:32;24.43;;;13.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:30:58;27.20;;;13.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:33:26;24.77;;;13.97;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:35:51;27.17;;;14.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:38:17;26.00;;;13.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:40:51;27.10;;;14.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:43:20;25.20;;;13.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:45:46;28.40;;;14.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:48:11;26.87;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:50:37;25.20;;;13.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:53:02;22.73;;;13.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:55:28;24.17;;;13.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T07:57:54;23.90;;;12.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:00:23;23.83;;;12.97;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:02:48;26.03;;;13.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:05:14;22.80;;;12.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:07:40;19.17;;;11.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:10:05;19.50;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:12:31;23.70;;;12.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:14:57;22.47;;;12.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:17:23;21.83;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:19:48;20.63;;;11.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:22:14;18.77;;;11.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:24:39;19.00;;;12.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:27:05;20.27;;;11.97;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:29:30;20.03;;;11.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:31:56;19.27;;;12.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:34:21;20.57;;;12.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:36:47;19.27;;;11.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:39:13;18.63;;;11.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:41:38;22.50;;;12.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:44:04;20.90;;;11.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:46:30;19.20;;;12.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:48:55;19.00;;;11.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:51:21;19.43;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:53:46;21.53;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:56:12;22.57;;;12.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T08:58:37;19.77;;;12.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:01:04;22.77;;;12.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:03:31;18.47;;;11.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:05:57;21.37;;;12.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:08:23;19.50;;;11.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:10:48;20.30;;;11.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:13:14;20.17;;;11.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:15:40;21.07;;;11.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:18:07;21.23;;;12.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:20:33;18.60;;;11.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:22:59;19.23;;;11.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:25:25;20.97;;;12.03;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:27:52;18.50;;;11.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:30:17;18.57;;;11.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:32:43;18.57;;;11.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:35:08;18.13;;;10.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:37:36;17.73;;;11.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:40:02;18.80;;;10.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:45:00;20.40;;;11.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:47:31;18.10;;;10.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:50:25;16.73;;;10.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:52:55;17.27;;;11.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:55:29;19.43;;;11.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T09:57:56;18.37;;;11.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:00:26;19.10;;;10.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:06:02;18.20;;;10.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:20:38;18.83;;;11.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:33:45;16.37;;;10.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:36:22;20.17;;;11.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:39:13;17.03;;;10.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:41:50;18.30;;;10.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:44:20;16.50;;;10.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:46:52;17.83;;;11.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:49:21;20.03;;;11.23;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:51:58;17.37;;;10.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:54:37;15.43;;;9.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:57:19;18.43;;;10.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T10:59:46;16.07;;;10.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:02:12;16.20;;;10.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:04:38;17.27;;;10.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:09:57;15.90;;;9.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:12:43;16.23;;;9.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:15:22;19.40;;;11.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:17:56;18.20;;;11.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:23:00;19.23;;;10.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:25:27;17.43;;;11.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:30:30;17.50;;;10.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:32:55;18.80;;;11.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:35:21;20.60;;;11.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:37:56;18.50;;;10.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:40:26;17.40;;;10.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:43:04;17.00;;;10.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:45:55;16.37;;;10.67;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:48:31;18.43;;;11.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:51:01;19.40;;;12.03;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:53:37;21.77;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:56:13;20.63;;;11.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T11:58:44;18.50;;;11.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:01:15;19.50;;;11.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:03:43;19.50;;;12.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:06:16;21.17;;;12.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:11:36;22.73;;;12.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:28:22;22.80;;;12.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:31:23;19.90;;;11.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:33:54;20.33;;;11.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:36:26;20.33;;;11.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:38:55;21.00;;;12.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T12:41:43;20.60;;;12.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:00:31;24.87;;;13.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:06:22;23.90;;;12.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:14:15;21.00;;;11.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:17:09;21.60;;;12.97;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:20:00;22.30;;;12.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:31:15;20.93;;;12.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:33:50;24.70;;;13.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:39:26;23.47;;;13.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:45:47;25.23;;;13.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:51:04;23.17;;;12.93;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:53:33;22.97;;;13.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T13:58:37;26.67;;;14.57;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:07:04;22.50;;;13.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:09:40;26.20;;;13.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:12:32;21.93;;;12.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:15:19;23.43;;;12.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:18:09;23.97;;;12.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:20:48;23.70;;;13.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:31:51;25.23;;;13.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:36:52;25.50;;;13.33;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:39:21;23.77;;;13.47;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:41:47;25.80;;;13.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:44:24;24.50;;;13.53;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:46:53;25.80;;;14.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:49:21;28.23;;;14.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:54:55;24.30;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:57:22;25.23;;;13.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T14:59:57;25.07;;;13.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:02:24;25.77;;;13.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:04:50;25.30;;;13.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:07:19;26.03;;;14.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:09:50;28.80;;;13.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:12:16;22.47;;;12.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:14:42;25.90;;;13.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:17:08;26.00;;;14.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:19:39;24.37;;;14.10;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:24:39;25.87;;;13.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:27:12;26.47;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:29:49;25.90;;;14.30;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:32:20;26.33;;;13.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:37:34;29.20;;;14.77;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:40:16;26.30;;;15.40;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:42:43;27.90;;;14.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:45:22;26.37;;;14.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:47:56;29.47;;;14.80;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:52:59;28.57;;;14.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:55:27;34.53;;;17.00;;
3849;SDS011;1940;51.052;13.678;2022-11-14T15:57:53;32.90;;;15.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:00:19;29.37;;;15.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:05:27;30.67;;;16.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:07:54;27.63;;;15.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:10:21;35.10;;;16.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:12:51;37.00;;;17.60;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:15:16;31.73;;;16.70;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:17:44;29.93;;;16.83;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:22:44;32.90;;;18.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:25:18;31.77;;;16.50;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:27:45;34.20;;;17.87;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:30:11;33.40;;;18.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:32:39;32.43;;;16.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:35:12;30.67;;;17.07;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:37:38;33.20;;;17.13;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:40:04;37.33;;;18.27;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:42:30;37.90;;;19.20;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:44:59;36.63;;;19.17;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:47:27;32.60;;;17.63;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:49:53;32.90;;;17.90;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:52:19;33.23;;;18.73;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:54:44;36.40;;;18.43;;
3849;SDS011;1940;51.052;13.678;2022-11-14T16:57:10;35.60;;;18.77;;