sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38131;DHT22;23947;51.894;4.622;2022-07-04T00:02:06;15.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:04:32;15.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:06:57;15.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:09:23;15.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:11:48;15.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:14:14;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:16:39;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:19:05;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:21:30;15.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:23:56;15.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:26:22;15.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:28:48;15.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:31:13;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:33:39;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:36:04;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:38:30;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:40:56;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:43:25;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:45:51;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:48:17;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:50:44;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:53:10;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:55:36;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T00:58:01;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:00:27;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:02:52;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:05:18;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:07:44;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:10:10;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:12:35;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:15:02;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:17:27;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:19:53;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:22:18;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:24:44;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:27:10;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:29:35;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:32:06;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:34:32;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:37:01;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:39:27;15.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:41:53;15.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:44:18;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:46:44;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:49:09;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:51:35;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:54:00;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:56:26;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T01:58:51;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:01:17;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:03:59;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:06:24;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:08:50;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:11:34;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:14:18;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:16:44;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:19:09;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:21:35;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:24:01;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:26:26;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:28:52;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:31:17;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:33:43;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:36:08;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:38:34;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:40:59;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:43:25;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:45:50;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:48:15;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:50:41;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:53:06;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:55:32;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T02:57:58;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:00:23;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:02:49;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:05:14;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:07:40;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:10:06;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:12:31;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:14:57;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:17:27;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:19:53;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:22:19;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:24:44;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:27:10;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:29:35;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:32:01;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:34:26;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:36:51;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:39:17;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:41:42;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:44:08;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:46:34;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:48:59;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:51:25;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:53:51;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:56:16;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T03:58:42;14.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:01:08;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:03:34;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:06:18;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:08:43;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:11:09;14.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:13:35;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:16:00;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:18:26;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:20:51;14.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:23:17;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:25:42;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:28:08;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:30:34;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:32:59;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:35:25;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:37:51;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:40:16;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:42:42;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:45:08;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:47:33;14.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:49:59;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:52:25;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:54:51;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:57:17;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T04:59:42;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:02:08;14.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:04:33;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:06:59;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:09:24;14.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:11:50;15.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:14:15;15.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:16:41;15.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:19:07;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:21:32;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:23:58;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:26:23;15.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:28:49;15.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:31:14;15.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:33:40;15.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:36:05;15.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:38:31;15.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:40:56;15.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:43:23;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:45:51;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:48:16;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:50:42;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:53:07;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:55:33;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T05:58:01;15.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:00:27;15.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:02:52;15.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:05:18;15.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:07:43;15.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:10:09;15.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:12:34;15.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:15:00;16.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:17:26;16.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:19:51;16.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:22:17;16.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:24:42;16.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:27:08;16.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:29:33;16.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:31:59;16.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:34:24;16.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:37:08;16.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:39:34;16.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:41:59;16.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:44:25;16.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:46:50;16.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:49:16;16.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:51:42;16.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:54:07;16.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:56:33;17.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T06:58:58;17.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:01:24;17.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:03:50;17.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:06:16;17.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:08:41;17.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:11:07;17.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:13:42;17.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:16:08;17.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:18:34;17.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:20:59;17.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:23:25;17.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:25:50;17.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:28:16;17.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:30:42;17.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:33:08;17.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:35:33;17.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:37:59;17.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:40:25;17.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:42:50;18.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:45:16;18.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:47:42;18.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:50:07;18.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:52:34;18.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:55:00;18.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:57:25;18.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T07:59:51;18.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:02:16;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:04:42;19.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:07:09;19.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:09:34;19.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:12:00;19.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:14:26;19.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:16:52;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:19:18;18.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:21:43;18.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:24:13;18.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:26:38;18.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:29:04;19.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:31:29;19.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:33:55;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:36:20;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:38:46;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:41:11;18.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:43:37;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:46:03;18.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:48:30;19.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:50:56;19.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:53:28;19.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:55:55;19.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T08:58:40;19.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:01:07;19.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:03:36;19.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:06:02;19.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:08:28;19.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:10:54;19.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:13:19;20.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:15:46;20.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:21:05;20.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:23:35;20.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:28:32;20.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:30:58;20.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:33:42;20.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:36:15;20.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:38:41;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:41:07;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:44:05;20.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:46:31;20.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:48:57;20.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:51:36;20.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:56:58;20.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T09:59:24;20.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:01:50;20.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:04:40;20.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:07:06;20.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:09:32;20.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:11:57;20.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:14:23;20.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:16:49;20.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:19:15;20.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:21:40;20.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:24:06;20.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:26:31;20.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:28:57;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:31:24;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:33:51;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:36:18;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:38:49;20.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:41:15;20.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:54:07;20.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T10:59:08;20.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:01:35;21.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:04:00;21.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:09:16;21.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:11:58;21.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:17:05;21.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:19:31;21.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:21:57;21.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:24:23;21.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:26:49;21.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:29:15;21.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:31:42;21.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:34:08;22.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:36:34;22.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:39:00;22.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:41:27;22.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:44:13;22.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:47:05;22.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:49:31;22.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:51:57;22.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:54:22;22.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:56:48;22.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T11:59:14;22.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:01:44;22.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:04:13;22.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:06:40;22.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:09:05;22.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:14:15;22.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:16:41;22.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:19:10;22.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:21:35;22.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:24:01;23.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:26:30;23.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:28:55;23.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:31:43;23.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:34:14;23.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:36:55;23.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:39:36;23.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:42:20;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:44:47;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:47:17;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:49:43;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:52:11;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:54:37;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:57:10;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T12:59:37;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:02:03;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:04:28;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:06:56;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:09:22;23.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:11:48;23.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:14:32;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:16:59;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:19:24;23.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:21:50;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:24:16;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:26:42;24.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:29:08;24.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:31:33;24.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:33:59;24.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:36:24;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:38:50;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:41:15;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:43:41;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:46:07;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:48:32;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:50:58;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:53:23;23.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:55:49;22.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T13:58:15;23.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:00:40;23.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:03:12;23.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:05:40;23.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:08:06;23.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:10:31;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:12:57;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:15:22;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:17:47;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:20:13;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:22:39;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:25:05;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:27:30;24.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:29:56;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:32:21;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:34:47;23.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:37:13;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:39:39;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:42:04;24.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:44:30;24.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:46:55;24.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:49:21;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:51:46;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:54:12;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:56:37;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T14:59:03;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:01:29;24.20;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:03:55;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:06:20;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:08:46;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:11:11;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:13:37;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:16:02;24.10;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:18:28;24.00;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:20:54;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:23:49;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:26:32;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:28:59;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:31:24;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:33:50;23.90;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:36:15;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:38:41;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:41:06;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:43:33;23.70;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:45:59;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:48:25;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:50:50;23.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:53:16;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:55:41;23.60;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T15:58:07;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T16:00:33;23.80;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T16:02:58;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T16:05:24;23.50;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T16:07:50;23.40;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T16:10:15;23.30;1.00
38131;DHT22;23947;51.894;4.622;2022-07-04T16:12:41;23.30;1.00