sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49237;SDS011;35069;47.906;1.892;2022-10-31T00:01:09;8.20;;;4.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:03:37;7.65;;;3.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:06:02;6.15;;;2.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:08:28;3.05;;;2.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:10:54;6.10;;;3.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:13:19;7.45;;;2.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:15:45;5.20;;;2.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:18:10;4.55;;;3.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:20:37;4.18;;;2.65;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:23:04;4.72;;;3.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:25:32;3.75;;;2.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:28:00;4.18;;;3.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:30:25;5.05;;;3.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:32:51;3.08;;;2.22;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:35:16;4.97;;;2.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:37:42;3.05;;;2.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:40:08;2.90;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:42:34;5.25;;;2.50;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:45:00;2.88;;;1.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:47:25;2.55;;;2.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:49:51;3.55;;;1.98;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:52:16;4.57;;;2.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:54:42;2.28;;;2.08;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:57:07;2.00;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-10-31T00:59:33;3.88;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:01:59;2.03;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:04:24;2.20;;;2.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:06:50;1.73;;;1.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:09:15;2.25;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:11:41;1.65;;;1.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:14:08;3.80;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:16:34;5.15;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:18:59;5.43;;;2.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:21:26;2.92;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:23:53;2.50;;;1.58;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:26:26;1.55;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:28:55;1.77;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:31:23;4.60;;;1.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:33:51;3.28;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:36:18;2.60;;;1.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:38:55;3.80;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:41:26;1.42;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:43:57;2.45;;;1.65;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:46:28;2.25;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:48:54;1.95;;;1.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:51:23;2.40;;;2.17;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:53:59;2.38;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:56:28;3.50;;;2.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T01:58:54;3.00;;;1.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:01:21;1.95;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:03:47;4.18;;;2.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:06:59;4.63;;;1.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:09:08;1.85;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:11:34;1.88;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:14:00;6.18;;;2.17;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:16:27;5.30;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:18:53;3.33;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:21:23;2.78;;;1.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:27:07;4.80;;;1.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:40:46;3.92;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:43:26;5.15;;;2.17;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:46:08;6.07;;;2.65;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:49:14;2.58;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:51:48;4.18;;;2.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:54:17;6.40;;;2.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:56:46;4.25;;;2.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T02:59:13;2.67;;;2.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:04:58;5.95;;;3.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:12:49;6.93;;;3.10;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:15:30;6.47;;;3.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:18:00;4.47;;;3.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:21:04;7.35;;;3.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:23:29;7.32;;;4.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:25:56;6.20;;;3.83;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:28:29;4.70;;;3.28;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:30:58;7.72;;;3.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:33:26;5.82;;;4.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:35:57;7.40;;;4.28;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:38:25;5.35;;;3.90;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:40:53;6.53;;;3.58;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:43:22;5.55;;;3.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:45:51;5.75;;;3.78;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:48:18;4.88;;;3.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:53:47;10.93;;;4.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T03:56:37;8.50;;;3.50;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:01:34;9.27;;;4.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:04:04;9.15;;;4.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:06:31;6.55;;;4.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:09:01;9.57;;;5.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:11:31;6.53;;;3.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:14:00;9.40;;;5.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:16:28;9.30;;;4.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:18:54;8.82;;;4.88;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:21:19;5.63;;;3.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:23:53;7.18;;;4.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:26:18;6.60;;;4.53;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:28:44;8.05;;;4.10;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:31:10;7.38;;;5.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:33:36;7.20;;;3.65;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:36:02;10.80;;;5.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:38:29;9.88;;;4.10;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:40:55;9.38;;;4.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:43:20;6.88;;;4.68;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:45:46;11.18;;;3.90;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:48:12;7.65;;;3.88;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:50:38;7.07;;;3.92;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:53:03;5.85;;;4.18;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:55:29;9.43;;;4.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T04:57:55;9.65;;;4.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:00:21;8.77;;;4.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:02:48;11.70;;;4.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:05:19;6.80;;;5.82;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:07:49;9.95;;;5.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:10:21;12.85;;;4.88;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:12:52;15.95;;;5.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:15:23;10.68;;;5.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:17:50;11.57;;;5.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:20:16;12.93;;;5.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:22:47;11.25;;;5.22;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:25:14;12.77;;;5.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:27:44;11.73;;;5.90;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:30:11;11.73;;;6.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:32:39;13.45;;;6.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:35:06;15.13;;;5.68;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:37:33;10.63;;;6.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:40:03;11.93;;;5.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:42:29;30.25;;;6.60;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:44:55;12.80;;;5.93;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:47:20;16.33;;;6.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:49:46;12.43;;;6.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:52:11;15.07;;;7.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:54:37;14.00;;;6.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:57:02;14.98;;;7.68;;
49237;SDS011;35069;47.906;1.892;2022-10-31T05:59:28;9.73;;;6.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:01:54;21.55;;;8.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:04:19;11.95;;;6.07;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:06:45;14.10;;;7.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:09:10;18.55;;;7.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:11:37;16.23;;;6.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:14:03;14.55;;;6.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:16:29;10.18;;;5.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:18:54;12.50;;;6.43;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:21:20;13.23;;;5.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:23:46;13.98;;;7.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:26:11;17.00;;;6.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:28:37;9.90;;;5.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:31:02;12.52;;;6.78;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:33:28;14.85;;;6.90;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:35:53;9.25;;;6.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:38:19;11.25;;;6.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:40:45;13.38;;;6.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:43:10;9.52;;;6.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:45:36;13.82;;;7.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:48:02;16.10;;;6.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:50:28;19.13;;;8.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:52:54;15.23;;;7.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:55:23;14.25;;;6.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T06:57:50;12.18;;;6.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:00:20;16.30;;;7.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:02:55;12.98;;;6.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:05:22;12.73;;;7.07;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:07:51;13.43;;;6.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:10:17;11.52;;;6.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:12:43;12.10;;;7.43;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:15:08;11.52;;;7.53;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:17:34;21.58;;;7.60;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:20:00;11.57;;;7.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:22:31;19.52;;;7.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:24:58;14.65;;;7.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:27:24;10.65;;;7.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:29:49;16.15;;;6.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:32:15;18.08;;;8.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:34:40;11.15;;;7.93;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:37:06;16.33;;;7.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:39:31;10.50;;;6.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:41:58;15.88;;;8.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:44:23;19.88;;;7.68;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:46:49;16.52;;;7.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:49:14;13.65;;;7.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:51:40;24.10;;;7.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:54:05;15.88;;;7.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:56:31;13.60;;;6.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T07:58:57;16.50;;;7.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:01:22;24.08;;;8.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:03:48;12.88;;;6.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:06:13;20.27;;;7.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:08:39;22.38;;;7.93;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:11:04;18.52;;;7.82;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:13:30;15.30;;;7.57;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:15:57;12.73;;;7.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:20:54;18.90;;;7.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:23:19;24.70;;;9.23;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:25:45;11.98;;;7.50;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:28:12;11.75;;;7.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:30:38;16.58;;;8.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:33:05;25.42;;;8.52;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:35:31;15.32;;;7.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:37:58;15.45;;;8.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:40:24;12.48;;;6.78;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:42:55;11.77;;;7.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:45:25;20.60;;;8.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:47:51;18.85;;;8.23;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:50:16;12.48;;;7.82;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:52:42;18.15;;;9.23;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:55:08;15.15;;;8.18;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:57:33;14.63;;;9.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T08:59:59;14.38;;;7.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:02:24;17.15;;;8.02;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:04:50;16.50;;;8.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:07:15;17.20;;;7.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:09:41;14.38;;;8.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:12:07;15.35;;;7.53;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:14:32;18.63;;;8.48;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:16:58;14.82;;;7.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:19:23;16.85;;;8.52;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:21:51;18.27;;;8.48;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:24:18;16.80;;;9.57;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:26:44;14.77;;;8.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:29:10;12.68;;;7.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:31:35;13.30;;;8.10;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:34:01;18.67;;;7.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:36:27;14.13;;;8.23;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:38:52;11.27;;;7.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:41:27;16.67;;;8.65;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:44:19;10.50;;;6.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:47:13;16.75;;;7.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:49:45;13.18;;;7.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:52:28;16.65;;;7.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:54:59;11.10;;;6.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T09:57:33;11.25;;;7.22;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:00:00;13.95;;;6.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:02:30;11.90;;;6.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:05:11;17.50;;;7.93;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:07:53;11.52;;;6.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:15:37;15.95;;;6.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:23:56;11.93;;;6.07;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:26:30;7.40;;;5.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:29:28;14.30;;;6.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:31:48;11.60;;;5.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:34:20;13.95;;;5.22;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:39:25;14.40;;;6.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:41:57;10.90;;;5.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:44:44;17.23;;;5.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:47:44;11.68;;;5.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:50:20;11.38;;;5.28;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:53:01;11.27;;;4.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T10:58:15;12.27;;;4.50;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:00:42;20.13;;;5.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:03:08;12.63;;;4.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:05:42;13.13;;;4.93;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:08:28;12.27;;;5.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:10:59;11.48;;;4.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:13:32;20.08;;;5.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:16:00;12.48;;;5.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:18:32;15.13;;;5.43;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:21:02;11.70;;;4.88;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:23:29;8.85;;;5.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:25:57;12.18;;;4.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:28:25;15.30;;;4.90;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:30:55;11.50;;;4.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:33:24;8.15;;;4.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:35:57;12.60;;;4.28;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:38:29;11.50;;;5.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:43:36;11.00;;;4.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:46:10;13.80;;;5.22;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:48:37;11.90;;;5.38;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:51:03;12.65;;;4.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:53:30;10.38;;;4.40;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:56:16;9.38;;;3.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T11:58:42;15.75;;;4.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:01:27;13.52;;;4.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:03:58;18.15;;;4.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:06:30;20.50;;;4.18;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:08:59;13.73;;;4.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:11:31;19.83;;;4.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:19:40;9.98;;;3.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:27:32;14.65;;;4.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:52:12;10.93;;;4.30;;
49237;SDS011;35069;47.906;1.892;2022-10-31T12:58:40;11.57;;;4.68;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:01:12;11.40;;;4.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:06:35;14.93;;;5.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:09:06;14.40;;;6.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:11:45;18.50;;;4.78;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:16:51;14.82;;;4.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:19:19;9.65;;;4.82;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:24:23;15.20;;;4.57;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:27:21;9.25;;;3.67;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:32:43;15.52;;;5.78;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:35:16;11.38;;;4.78;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:37:55;9.98;;;5.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:40:52;10.38;;;5.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:43:24;11.63;;;3.92;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:45:52;13.75;;;5.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:51:04;15.52;;;3.70;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:53:39;13.02;;;4.18;;
49237;SDS011;35069;47.906;1.892;2022-10-31T13:58:42;10.25;;;4.57;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:01:30;13.07;;;5.10;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:06:36;9.40;;;4.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:11:51;16.45;;;6.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:14:18;16.42;;;4.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:16:45;7.05;;;3.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:19:18;12.18;;;3.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:21:49;18.08;;;4.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:24:36;14.48;;;4.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:27:33;14.93;;;4.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:29:53;23.73;;;5.32;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:32:22;13.57;;;5.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:40:14;12.70;;;4.28;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:42:57;13.85;;;4.53;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:48:53;20.05;;;5.47;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:51:25;8.98;;;3.58;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:53:58;11.90;;;5.07;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:56:34;9.90;;;4.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T14:59:06;14.90;;;5.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:01:37;23.27;;;4.88;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:06:39;12.48;;;4.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:09:54;10.32;;;4.13;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:12:28;9.52;;;4.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:18:01;16.63;;;4.50;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:20:28;7.78;;;4.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:22:58;12.38;;;5.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:25:25;10.50;;;4.45;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:27:56;17.23;;;4.55;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:30:22;11.77;;;4.28;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:32:52;8.40;;;3.90;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:35:23;11.15;;;5.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:37:49;9.52;;;3.83;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:40:17;14.10;;;4.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:42:46;10.48;;;4.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:45:20;9.88;;;4.15;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:47:53;9.82;;;4.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:50:31;11.82;;;4.65;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:53:01;14.20;;;4.60;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:55:29;8.05;;;3.75;;
49237;SDS011;35069;47.906;1.892;2022-10-31T15:57:59;13.88;;;4.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:00:33;11.27;;;4.80;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:03:04;11.33;;;5.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:05:37;12.38;;;5.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:10:58;12.70;;;5.03;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:13:34;22.55;;;4.97;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:16:21;8.90;;;4.57;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:18:47;9.82;;;4.22;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:21:14;11.75;;;4.43;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:23:44;7.68;;;4.07;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:26:14;13.32;;;4.18;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:28:50;10.48;;;4.35;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:31:24;9.02;;;4.60;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:34:10;9.98;;;4.00;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:36:56;9.57;;;4.88;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:39:22;13.95;;;4.25;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:41:48;9.00;;;4.43;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:44:24;10.05;;;4.93;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:47:08;14.38;;;5.63;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:49:34;8.73;;;4.95;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:52:00;11.30;;;4.72;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:54:25;10.90;;;5.05;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:56:54;9.63;;;5.20;;
49237;SDS011;35069;47.906;1.892;2022-10-31T16:59:19;9.07;;;4.85;;
49237;SDS011;35069;47.906;1.892;2022-10-31T17:01:46;12.05;;;5.32;;