sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34374;BME280;20637;55.770;37.592;2023-01-19T00:01:29;99407.63;;;2.43;81.92
34374;BME280;20637;55.770;37.592;2023-01-19T00:03:54;99403.03;;;2.45;81.89
34374;BME280;20637;55.770;37.592;2023-01-19T00:06:20;99403.38;;;2.40;81.70
34374;BME280;20637;55.770;37.592;2023-01-19T00:08:45;99405.44;;;2.36;81.87
34374;BME280;20637;55.770;37.592;2023-01-19T00:11:13;99408.47;;;2.32;81.89
34374;BME280;20637;55.770;37.592;2023-01-19T00:13:38;99402.44;;;2.30;82.03
34374;BME280;20637;55.770;37.592;2023-01-19T00:16:05;99415.00;;;2.28;82.02
34374;BME280;20637;55.770;37.592;2023-01-19T00:18:30;99397.47;;;2.25;82.35
34374;BME280;20637;55.770;37.592;2023-01-19T00:20:56;99403.53;;;2.27;82.33
34374;BME280;20637;55.770;37.592;2023-01-19T00:23:21;99377.72;;;2.28;82.60
34374;BME280;20637;55.770;37.592;2023-01-19T00:25:47;99404.25;;;2.29;82.54
34374;BME280;20637;55.770;37.592;2023-01-19T00:28:15;99393.34;;;2.32;82.75
34374;BME280;20637;55.770;37.592;2023-01-19T00:30:41;99387.78;;;2.35;82.49
34374;BME280;20637;55.770;37.592;2023-01-19T00:33:07;99387.91;;;2.34;82.67
34374;BME280;20637;55.770;37.592;2023-01-19T00:35:33;99392.28;;;2.35;82.72
34374;BME280;20637;55.770;37.592;2023-01-19T00:37:59;99400.13;;;2.36;82.95
34374;BME280;20637;55.770;37.592;2023-01-19T00:40:24;99411.50;;;2.38;83.08
34374;BME280;20637;55.770;37.592;2023-01-19T00:42:50;99392.72;;;2.40;82.91
34374;BME280;20637;55.770;37.592;2023-01-19T00:45:16;99401.72;;;2.39;82.62
34374;BME280;20637;55.770;37.592;2023-01-19T00:47:46;99398.19;;;2.38;83.04
34374;BME280;20637;55.770;37.592;2023-01-19T00:50:12;99401.81;;;2.37;82.77
34374;BME280;20637;55.770;37.592;2023-01-19T00:52:38;99394.69;;;2.38;82.91
34374;BME280;20637;55.770;37.592;2023-01-19T00:55:05;99385.00;;;2.37;83.13
34374;BME280;20637;55.770;37.592;2023-01-19T00:57:30;99387.06;;;2.33;83.08
34374;BME280;20637;55.770;37.592;2023-01-19T00:59:56;99370.38;;;2.31;83.19
34374;BME280;20637;55.770;37.592;2023-01-19T01:02:21;99386.34;;;2.31;83.29
34374;BME280;20637;55.770;37.592;2023-01-19T01:04:47;99374.00;;;2.30;83.12
34374;BME280;20637;55.770;37.592;2023-01-19T01:07:12;99379.91;;;2.34;83.54
34374;BME280;20637;55.770;37.592;2023-01-19T01:09:38;99387.91;;;2.34;83.53
34374;BME280;20637;55.770;37.592;2023-01-19T01:12:03;99388.50;;;2.37;83.49
34374;BME280;20637;55.770;37.592;2023-01-19T01:14:29;99370.13;;;2.34;83.54
34374;BME280;20637;55.770;37.592;2023-01-19T01:16:54;99376.88;;;2.38;83.50
34374;BME280;20637;55.770;37.592;2023-01-19T01:19:20;99367.09;;;2.39;83.35
34374;BME280;20637;55.770;37.592;2023-01-19T01:21:45;99378.56;;;2.39;83.40
34374;BME280;20637;55.770;37.592;2023-01-19T01:24:10;99364.03;;;2.32;83.55
34374;BME280;20637;55.770;37.592;2023-01-19T01:26:36;99361.38;;;2.32;83.53
34374;BME280;20637;55.770;37.592;2023-01-19T01:29:01;99367.44;;;2.34;83.58
34374;BME280;20637;55.770;37.592;2023-01-19T01:31:27;99366.84;;;2.31;83.79
34374;BME280;20637;55.770;37.592;2023-01-19T01:33:52;99366.97;;;2.29;83.75
34374;BME280;20637;55.770;37.592;2023-01-19T01:36:17;99372.41;;;2.28;83.99
34374;BME280;20637;55.770;37.592;2023-01-19T01:38:43;99411.63;;;2.26;83.97
34374;BME280;20637;55.770;37.592;2023-01-19T01:41:09;99399.03;;;2.28;84.01
34374;BME280;20637;55.770;37.592;2023-01-19T01:43:48;99377.63;;;2.29;84.10
34374;BME280;20637;55.770;37.592;2023-01-19T01:46:14;99370.38;;;2.31;84.31
34374;BME280;20637;55.770;37.592;2023-01-19T01:48:41;99394.19;;;2.33;84.21
34374;BME280;20637;55.770;37.592;2023-01-19T01:51:08;99378.09;;;2.34;84.22
34374;BME280;20637;55.770;37.592;2023-01-19T01:56:35;99378.22;;;2.33;84.44
34374;BME280;20637;55.770;37.592;2023-01-19T01:59:02;99390.56;;;2.34;84.59
34374;BME280;20637;55.770;37.592;2023-01-19T02:01:29;99401.81;;;2.37;84.58
34374;BME280;20637;55.770;37.592;2023-01-19T02:04:13;99381.63;;;2.35;84.82
34374;BME280;20637;55.770;37.592;2023-01-19T02:06:38;99390.56;;;2.34;84.45
34374;BME280;20637;55.770;37.592;2023-01-19T02:09:22;99369.63;;;2.29;84.84
34374;BME280;20637;55.770;37.592;2023-01-19T02:12:07;99391.66;;;2.31;84.82
34374;BME280;20637;55.770;37.592;2023-01-19T02:14:51;99374.84;;;2.31;84.83
34374;BME280;20637;55.770;37.592;2023-01-19T02:17:16;99376.66;;;2.30;84.63
34374;BME280;20637;55.770;37.592;2023-01-19T02:20:02;99369.38;;;2.32;84.65
34374;BME280;20637;55.770;37.592;2023-01-19T02:22:32;99366.47;;;2.35;84.48
34374;BME280;20637;55.770;37.592;2023-01-19T02:25:01;99371.41;;;2.40;84.76
34374;BME280;20637;55.770;37.592;2023-01-19T02:27:27;99373.88;;;2.43;84.69
34374;BME280;20637;55.770;37.592;2023-01-19T02:29:53;99387.88;;;2.45;84.98
34374;BME280;20637;55.770;37.592;2023-01-19T02:32:18;99380.75;;;2.46;84.84
34374;BME280;20637;55.770;37.592;2023-01-19T02:34:44;99383.41;;;2.46;84.88
34374;BME280;20637;55.770;37.592;2023-01-19T02:37:10;99376.13;;;2.48;84.81
34374;BME280;20637;55.770;37.592;2023-01-19T02:39:55;99374.69;;;2.44;85.04
34374;BME280;20637;55.770;37.592;2023-01-19T02:42:26;99372.75;;;2.46;85.09
34374;BME280;20637;55.770;37.592;2023-01-19T02:44:52;99372.66;;;2.47;84.99
34374;BME280;20637;55.770;37.592;2023-01-19T02:47:19;99374.22;;;2.50;85.01
34374;BME280;20637;55.770;37.592;2023-01-19T02:49:52;99376.88;;;2.50;85.07
34374;BME280;20637;55.770;37.592;2023-01-19T02:52:18;99381.59;;;2.46;85.00
34374;BME280;20637;55.770;37.592;2023-01-19T03:05:33;99373.03;;;2.31;85.01
34374;BME280;20637;55.770;37.592;2023-01-19T03:08:14;99382.81;;;2.31;85.17
34374;BME280;20637;55.770;37.592;2023-01-19T03:10:52;99393.34;;;2.32;85.28
34374;BME280;20637;55.770;37.592;2023-01-19T03:15:58;99386.09;;;2.23;85.10
34374;BME280;20637;55.770;37.592;2023-01-19T03:18:27;99381.00;;;2.20;85.14
34374;BME280;20637;55.770;37.592;2023-01-19T03:20:56;99395.91;;;2.23;85.07
34374;BME280;20637;55.770;37.592;2023-01-19T03:23:25;99397.72;;;2.22;85.14
34374;BME280;20637;55.770;37.592;2023-01-19T03:25:52;99385.34;;;2.21;85.20
34374;BME280;20637;55.770;37.592;2023-01-19T03:28:19;99394.09;;;2.23;85.30
34374;BME280;20637;55.770;37.592;2023-01-19T03:30:49;99395.66;;;2.26;85.35
34374;BME280;20637;55.770;37.592;2023-01-19T03:33:20;99406.41;;;2.24;85.34
34374;BME280;20637;55.770;37.592;2023-01-19T03:35:48;99422.41;;;2.24;85.16
34374;BME280;20637;55.770;37.592;2023-01-19T03:38:16;99436.56;;;2.25;85.38
34374;BME280;20637;55.770;37.592;2023-01-19T03:40:45;99421.44;;;2.25;85.08
34374;BME280;20637;55.770;37.592;2023-01-19T03:43:12;99408.97;;;2.26;85.21
34374;BME280;20637;55.770;37.592;2023-01-19T03:45:38;99430.28;;;2.26;85.16
34374;BME280;20637;55.770;37.592;2023-01-19T03:48:04;99428.94;;;2.20;85.15
34374;BME280;20637;55.770;37.592;2023-01-19T03:50:30;99429.06;;;2.19;84.99
34374;BME280;20637;55.770;37.592;2023-01-19T03:52:59;99424.59;;;2.19;85.18
34374;BME280;20637;55.770;37.592;2023-01-19T03:55:25;99434.16;;;2.22;85.10
34374;BME280;20637;55.770;37.592;2023-01-19T03:57:50;99425.31;;;2.21;85.16
34374;BME280;20637;55.770;37.592;2023-01-19T04:00:16;99432.22;;;2.24;85.48
34374;BME280;20637;55.770;37.592;2023-01-19T04:02:41;99439.56;;;2.20;84.98
34374;BME280;20637;55.770;37.592;2023-01-19T04:05:06;99436.09;;;2.20;85.15
34374;BME280;20637;55.770;37.592;2023-01-19T04:07:32;99451.81;;;2.23;85.26
34374;BME280;20637;55.770;37.592;2023-01-19T04:09:57;99458.22;;;2.20;85.24
34374;BME280;20637;55.770;37.592;2023-01-19T04:12:23;99454.75;;;2.20;85.48
34374;BME280;20637;55.770;37.592;2023-01-19T04:14:48;99469.97;;;2.18;85.56
34374;BME280;20637;55.770;37.592;2023-01-19T04:17:13;99478.47;;;2.23;85.56
34374;BME280;20637;55.770;37.592;2023-01-19T04:19:40;99476.41;;;2.26;85.50
34374;BME280;20637;55.770;37.592;2023-01-19T04:22:05;99476.25;;;2.28;85.67
34374;BME280;20637;55.770;37.592;2023-01-19T04:24:30;99469.38;;;2.25;85.63
34374;BME280;20637;55.770;37.592;2023-01-19T04:26:56;99463.19;;;2.25;85.66
34374;BME280;20637;55.770;37.592;2023-01-19T04:29:21;99465.00;;;2.24;85.57
34374;BME280;20637;55.770;37.592;2023-01-19T04:31:48;99471.78;;;2.28;85.61
34374;BME280;20637;55.770;37.592;2023-01-19T04:34:13;99483.44;;;2.27;85.66
34374;BME280;20637;55.770;37.592;2023-01-19T04:36:39;99465.75;;;2.26;85.74
34374;BME280;20637;55.770;37.592;2023-01-19T04:39:04;99466.34;;;2.30;85.60
34374;BME280;20637;55.770;37.592;2023-01-19T04:41:30;99464.53;;;2.30;85.80
34374;BME280;20637;55.770;37.592;2023-01-19T04:43:55;99466.97;;;2.33;85.97
34374;BME280;20637;55.770;37.592;2023-01-19T04:46:21;99476.41;;;2.37;86.08
34374;BME280;20637;55.770;37.592;2023-01-19T04:48:46;99478.81;;;2.40;85.97
34374;BME280;20637;55.770;37.592;2023-01-19T04:51:11;99476.91;;;2.43;85.81
34374;BME280;20637;55.770;37.592;2023-01-19T04:53:37;99470.13;;;2.38;85.78
34374;BME280;20637;55.770;37.592;2023-01-19T04:56:02;99478.81;;;2.40;85.84
34374;BME280;20637;55.770;37.592;2023-01-19T04:58:28;99481.97;;;2.46;85.85
34374;BME280;20637;55.770;37.592;2023-01-19T05:00:53;99480.88;;;2.48;86.04
34374;BME280;20637;55.770;37.592;2023-01-19T05:03:18;99495.78;;;2.51;86.01
34374;BME280;20637;55.770;37.592;2023-01-19T05:05:44;99499.41;;;2.50;86.07
34374;BME280;20637;55.770;37.592;2023-01-19T05:08:10;99498.31;;;2.52;86.12
34374;BME280;20637;55.770;37.592;2023-01-19T05:10:35;99505.59;;;2.50;86.08
34374;BME280;20637;55.770;37.592;2023-01-19T05:13:01;99495.19;;;2.47;86.16
34374;BME280;20637;55.770;37.592;2023-01-19T05:15:26;99490.69;;;2.48;86.32
34374;BME280;20637;55.770;37.592;2023-01-19T05:17:51;99493.25;;;2.49;86.24
34374;BME280;20637;55.770;37.592;2023-01-19T05:20:17;99503.66;;;2.52;86.33
34374;BME280;20637;55.770;37.592;2023-01-19T05:22:49;99527.78;;;2.51;86.05
34374;BME280;20637;55.770;37.592;2023-01-19T05:25:15;99518.06;;;2.50;86.36
34374;BME280;20637;55.770;37.592;2023-01-19T05:27:40;99531.88;;;2.55;86.58
34374;BME280;20637;55.770;37.592;2023-01-19T05:30:06;99512.03;;;2.59;86.75
34374;BME280;20637;55.770;37.592;2023-01-19T05:32:31;99517.22;;;2.60;86.59
34374;BME280;20637;55.770;37.592;2023-01-19T05:34:57;99528.63;;;2.62;86.61
34374;BME280;20637;55.770;37.592;2023-01-19T05:37:22;99535.50;;;2.65;87.00
34374;BME280;20637;55.770;37.592;2023-01-19T05:39:47;99533.81;;;2.64;86.76
34374;BME280;20637;55.770;37.592;2023-01-19T05:42:13;99535.50;;;2.65;87.01
34374;BME280;20637;55.770;37.592;2023-01-19T05:44:38;99540.75;;;2.66;86.85
34374;BME280;20637;55.770;37.592;2023-01-19T05:47:04;99534.16;;;2.70;87.04
34374;BME280;20637;55.770;37.592;2023-01-19T05:49:29;99535.75;;;2.73;86.72
34374;BME280;20637;55.770;37.592;2023-01-19T05:51:55;99544.47;;;2.75;87.13
34374;BME280;20637;55.770;37.592;2023-01-19T05:54:20;99542.78;;;2.74;87.12
34374;BME280;20637;55.770;37.592;2023-01-19T05:56:46;99543.88;;;2.71;86.70
34374;BME280;20637;55.770;37.592;2023-01-19T05:59:11;99550.53;;;2.77;86.77
34374;BME280;20637;55.770;37.592;2023-01-19T06:01:36;99553.94;;;2.79;87.04
34374;BME280;20637;55.770;37.592;2023-01-19T06:04:03;99560.84;;;2.81;86.98
34374;BME280;20637;55.770;37.592;2023-01-19T06:06:28;99565.19;;;2.82;87.04
34374;BME280;20637;55.770;37.592;2023-01-19T06:08:54;99563.50;;;2.81;86.83
34374;BME280;20637;55.770;37.592;2023-01-19T06:11:19;99559.00;;;2.82;87.27
34374;BME280;20637;55.770;37.592;2023-01-19T06:13:46;99566.03;;;2.83;87.15
34374;BME280;20637;55.770;37.592;2023-01-19T06:16:11;99569.66;;;2.82;87.47
34374;BME280;20637;55.770;37.592;2023-01-19T06:18:37;99567.84;;;2.82;87.26
34374;BME280;20637;55.770;37.592;2023-01-19T06:21:06;99569.44;;;2.85;87.26
34374;BME280;20637;55.770;37.592;2023-01-19T06:23:32;99585.09;;;2.90;87.38
34374;BME280;20637;55.770;37.592;2023-01-19T06:25:58;99609.69;;;2.93;87.67
34374;BME280;20637;55.770;37.592;2023-01-19T06:28:24;99603.63;;;2.91;87.72
34374;BME280;20637;55.770;37.592;2023-01-19T06:30:53;99607.13;;;2.92;87.63
34374;BME280;20637;55.770;37.592;2023-01-19T06:33:19;99619.34;;;2.94;87.88
34374;BME280;20637;55.770;37.592;2023-01-19T06:35:46;99608.09;;;2.91;87.70
34374;BME280;20637;55.770;37.592;2023-01-19T06:38:12;99613.31;;;2.92;88.01
34374;BME280;20637;55.770;37.592;2023-01-19T06:40:38;99601.78;;;2.92;87.99
34374;BME280;20637;55.770;37.592;2023-01-19T06:43:03;99602.50;;;2.94;87.96
34374;BME280;20637;55.770;37.592;2023-01-19T06:45:29;99592.94;;;2.91;88.08
34374;BME280;20637;55.770;37.592;2023-01-19T06:47:54;99587.50;;;2.93;88.03
34374;BME280;20637;55.770;37.592;2023-01-19T06:50:19;99586.41;;;2.95;87.92
34374;BME280;20637;55.770;37.592;2023-01-19T06:52:48;99587.88;;;2.99;88.15
34374;BME280;20637;55.770;37.592;2023-01-19T06:55:13;99604.34;;;3.04;88.47
34374;BME280;20637;55.770;37.592;2023-01-19T06:57:40;99585.69;;;3.04;88.68
34374;BME280;20637;55.770;37.592;2023-01-19T07:00:05;99597.22;;;3.05;88.32
34374;BME280;20637;55.770;37.592;2023-01-19T07:02:36;99602.53;;;3.05;88.24
34374;BME280;20637;55.770;37.592;2023-01-19T07:05:01;99610.41;;;3.06;88.69
34374;BME280;20637;55.770;37.592;2023-01-19T07:07:28;99619.13;;;3.08;88.49
34374;BME280;20637;55.770;37.592;2023-01-19T07:09:53;99608.22;;;3.11;88.60
34374;BME280;20637;55.770;37.592;2023-01-19T07:12:19;99609.06;;;3.12;88.31
34374;BME280;20637;55.770;37.592;2023-01-19T07:14:44;99609.94;;;3.12;88.59
34374;BME280;20637;55.770;37.592;2023-01-19T07:17:10;99613.56;;;3.11;88.27
34374;BME280;20637;55.770;37.592;2023-01-19T07:19:36;99617.78;;;3.14;88.42
34374;BME280;20637;55.770;37.592;2023-01-19T07:22:02;99601.44;;;3.18;88.82
34374;BME280;20637;55.770;37.592;2023-01-19T07:24:27;99617.44;;;3.18;88.71
34374;BME280;20637;55.770;37.592;2023-01-19T07:26:55;99632.47;;;3.19;88.80
34374;BME280;20637;55.770;37.592;2023-01-19T07:29:20;99626.19;;;3.20;88.67
34374;BME280;20637;55.770;37.592;2023-01-19T07:31:45;99629.56;;;3.22;88.39
34374;BME280;20637;55.770;37.592;2023-01-19T07:34:13;99617.06;;;3.23;88.18
34374;BME280;20637;55.770;37.592;2023-01-19T07:36:38;99630.53;;;3.21;88.31
34374;BME280;20637;55.770;37.592;2023-01-19T07:39:04;99644.72;;;3.22;88.39
34374;BME280;20637;55.770;37.592;2023-01-19T07:41:29;99650.41;;;3.17;88.81
34374;BME280;20637;55.770;37.592;2023-01-19T07:43:54;99661.31;;;3.14;88.74
34374;BME280;20637;55.770;37.592;2023-01-19T07:46:20;99659.59;;;3.13;88.47
34374;BME280;20637;55.770;37.592;2023-01-19T07:48:45;99672.72;;;3.16;88.67
34374;BME280;20637;55.770;37.592;2023-01-19T07:51:12;99679.63;;;3.19;89.06
34374;BME280;20637;55.770;37.592;2023-01-19T07:53:42;99669.22;;;3.16;88.85
34374;BME280;20637;55.770;37.592;2023-01-19T07:56:07;99663.28;;;3.12;88.67
34374;BME280;20637;55.770;37.592;2023-01-19T07:58:33;99665.94;;;3.12;88.98
34374;BME280;20637;55.770;37.592;2023-01-19T08:00:58;99665.94;;;3.12;89.00
34374;BME280;20637;55.770;37.592;2023-01-19T08:03:24;99672.94;;;3.13;89.38
34374;BME280;20637;55.770;37.592;2023-01-19T08:05:52;99668.47;;;3.14;89.27
34374;BME280;20637;55.770;37.592;2023-01-19T08:08:18;99695.03;;;3.15;89.38
34374;BME280;20637;55.770;37.592;2023-01-19T08:10:44;99693.94;;;3.18;89.46
34374;BME280;20637;55.770;37.592;2023-01-19T08:13:10;99695.53;;;3.20;89.30
34374;BME280;20637;55.770;37.592;2023-01-19T08:15:35;99697.09;;;3.23;89.31
34374;BME280;20637;55.770;37.592;2023-01-19T08:18:02;99696.00;;;3.25;89.36
34374;BME280;20637;55.770;37.592;2023-01-19T08:20:30;99704.75;;;3.27;89.41
34374;BME280;20637;55.770;37.592;2023-01-19T08:22:55;99712.13;;;3.24;89.35
34374;BME280;20637;55.770;37.592;2023-01-19T08:25:45;99718.28;;;3.24;89.53
34374;BME280;20637;55.770;37.592;2023-01-19T08:28:11;99728.97;;;3.24;89.78
34374;BME280;20637;55.770;37.592;2023-01-19T08:30:37;99727.28;;;3.23;89.79
34374;BME280;20637;55.770;37.592;2023-01-19T08:33:04;99730.81;;;3.24;89.68
34374;BME280;20637;55.770;37.592;2023-01-19T08:35:33;99728.00;;;3.25;89.96
34374;BME280;20637;55.770;37.592;2023-01-19T08:37:59;99729.81;;;3.25;89.94
34374;BME280;20637;55.770;37.592;2023-01-19T08:40:36;99726.09;;;3.27;89.91
34374;BME280;20637;55.770;37.592;2023-01-19T08:43:06;99728.41;;;3.32;90.30
34374;BME280;20637;55.770;37.592;2023-01-19T08:45:33;99725.59;;;3.33;89.66
34374;BME280;20637;55.770;37.592;2023-01-19T08:47:59;99733.59;;;3.33;89.94
34374;BME280;20637;55.770;37.592;2023-01-19T08:50:28;99729.97;;;3.34;89.85
34374;BME280;20637;55.770;37.592;2023-01-19T08:52:54;99738.06;;;3.33;89.83
34374;BME280;20637;55.770;37.592;2023-01-19T08:55:20;99735.06;;;3.38;89.83
34374;BME280;20637;55.770;37.592;2023-01-19T08:57:49;99736.63;;;3.40;90.05
34374;BME280;20637;55.770;37.592;2023-01-19T09:00:15;99722.31;;;3.41;90.21
34374;BME280;20637;55.770;37.592;2023-01-19T09:02:40;99723.91;;;3.44;89.82
34374;BME280;20637;55.770;37.592;2023-01-19T09:05:06;99711.28;;;3.46;90.19
34374;BME280;20637;55.770;37.592;2023-01-19T09:07:31;99707.66;;;3.47;89.79
34374;BME280;20637;55.770;37.592;2023-01-19T09:09:57;99717.84;;;3.53;89.81
34374;BME280;20637;55.770;37.592;2023-01-19T09:12:22;99705.34;;;3.53;89.84
34374;BME280;20637;55.770;37.592;2023-01-19T09:14:47;99712.13;;;3.57;89.71
34374;BME280;20637;55.770;37.592;2023-01-19T09:17:13;99708.34;;;3.60;90.07
34374;BME280;20637;55.770;37.592;2023-01-19T09:19:39;99712.63;;;3.62;90.07
34374;BME280;20637;55.770;37.592;2023-01-19T09:22:04;99716.84;;;3.65;89.67
34374;BME280;20637;55.770;37.592;2023-01-19T09:24:30;99704.47;;;3.64;89.96
34374;BME280;20637;55.770;37.592;2023-01-19T09:26:55;99698.19;;;3.65;89.33
34374;BME280;20637;55.770;37.592;2023-01-19T09:29:21;99684.81;;;3.65;89.29
34374;BME280;20637;55.770;37.592;2023-01-19T09:31:46;99685.53;;;3.67;89.71
34374;BME280;20637;55.770;37.592;2023-01-19T09:34:13;99688.09;;;3.68;89.58
34374;BME280;20637;55.770;37.592;2023-01-19T09:36:38;99691.38;;;3.72;89.38
34374;BME280;20637;55.770;37.592;2023-01-19T09:39:04;99680.69;;;3.72;89.67
34374;BME280;20637;55.770;37.592;2023-01-19T09:41:29;99683.50;;;3.70;89.27
34374;BME280;20637;55.770;37.592;2023-01-19T09:43:58;99683.34;;;3.72;89.26
34374;BME280;20637;55.770;37.592;2023-01-19T09:46:26;99694.28;;;3.69;88.94
34374;BME280;20637;55.770;37.592;2023-01-19T09:48:54;99703.75;;;3.62;88.86
34374;BME280;20637;55.770;37.592;2023-01-19T09:51:22;99685.69;;;3.54;88.92
34374;BME280;20637;55.770;37.592;2023-01-19T09:53:49;99698.06;;;3.55;89.09
34374;BME280;20637;55.770;37.592;2023-01-19T09:56:17;99717.13;;;3.51;88.71
34374;BME280;20637;55.770;37.592;2023-01-19T09:58:43;99724.75;;;3.44;88.58
34374;BME280;20637;55.770;37.592;2023-01-19T10:06:30;99689.94;;;3.46;89.17
34374;BME280;20637;55.770;37.592;2023-01-19T10:09:08;99705.69;;;3.49;88.92
34374;BME280;20637;55.770;37.592;2023-01-19T10:11:36;99698.53;;;3.49;89.34
34374;BME280;20637;55.770;37.592;2023-01-19T10:14:04;99699.50;;;3.48;88.97
34374;BME280;20637;55.770;37.592;2023-01-19T10:19:12;99700.00;;;3.42;88.97
34374;BME280;20637;55.770;37.592;2023-01-19T10:21:42;99718.59;;;3.44;89.30
34374;BME280;20637;55.770;37.592;2023-01-19T10:26:47;99708.25;;;3.39;88.85
34374;BME280;20637;55.770;37.592;2023-01-19T10:29:20;99704.75;;;3.39;88.80
34374;BME280;20637;55.770;37.592;2023-01-19T10:31:46;99694.78;;;3.41;89.35
34374;BME280;20637;55.770;37.592;2023-01-19T10:34:12;99694.78;;;3.41;89.02
34374;BME280;20637;55.770;37.592;2023-01-19T10:36:44;99694.78;;;3.41;89.03
34374;BME280;20637;55.770;37.592;2023-01-19T10:39:12;99685.31;;;3.36;89.12
34374;BME280;20637;55.770;37.592;2023-01-19T10:44:07;99704.13;;;3.35;88.93
34374;BME280;20637;55.770;37.592;2023-01-19T10:46:44;99705.72;;;3.38;89.01
34374;BME280;20637;55.770;37.592;2023-01-19T10:49:22;99707.41;;;3.39;89.39
34374;BME280;20637;55.770;37.592;2023-01-19T10:51:49;99718.78;;;3.41;89.00
34374;BME280;20637;55.770;37.592;2023-01-19T10:54:14;99719.66;;;3.41;88.78
34374;BME280;20637;55.770;37.592;2023-01-19T10:56:40;99717.84;;;3.42;88.83
34374;BME280;20637;55.770;37.592;2023-01-19T10:59:26;99715.06;;;3.43;89.00
34374;BME280;20637;55.770;37.592;2023-01-19T11:04:36;99719.28;;;3.46;88.88
34374;BME280;20637;55.770;37.592;2023-01-19T11:09:42;99706.19;;;3.43;89.22
34374;BME280;20637;55.770;37.592;2023-01-19T11:12:14;99711.66;;;3.41;88.75
34374;BME280;20637;55.770;37.592;2023-01-19T11:14:40;99715.91;;;3.44;88.92
34374;BME280;20637;55.770;37.592;2023-01-19T11:17:07;99722.91;;;3.45;88.73
34374;BME280;20637;55.770;37.592;2023-01-19T11:19:40;99742.59;;;3.44;88.89
34374;BME280;20637;55.770;37.592;2023-01-19T11:22:08;99734.59;;;3.44;89.06
34374;BME280;20637;55.770;37.592;2023-01-19T11:24:35;99731.91;;;3.44;88.74
34374;BME280;20637;55.770;37.592;2023-01-19T11:27:01;99736.41;;;3.43;88.77
34374;BME280;20637;55.770;37.592;2023-01-19T11:29:27;99726.69;;;3.42;88.76
34374;BME280;20637;55.770;37.592;2023-01-19T11:31:53;99731.19;;;3.42;88.88
34374;BME280;20637;55.770;37.592;2023-01-19T11:34:24;99735.56;;;3.43;88.72
34374;BME280;20637;55.770;37.592;2023-01-19T11:37:00;99744.88;;;3.37;88.42
34374;BME280;20637;55.770;37.592;2023-01-19T11:39:30;99755.19;;;3.30;88.42
34374;BME280;20637;55.770;37.592;2023-01-19T11:41:57;99759.31;;;3.23;88.42
34374;BME280;20637;55.770;37.592;2023-01-19T11:44:26;99752.16;;;3.24;88.50
34374;BME280;20637;55.770;37.592;2023-01-19T11:46:56;99764.50;;;3.25;88.85
34374;BME280;20637;55.770;37.592;2023-01-19T11:49:26;99760.00;;;3.25;88.64
34374;BME280;20637;55.770;37.592;2023-01-19T11:52:04;99741.47;;;3.24;88.83
34374;BME280;20637;55.770;37.592;2023-01-19T11:54:34;99755.66;;;3.24;88.95
34374;BME280;20637;55.770;37.592;2023-01-19T11:57:01;99749.25;;;3.27;88.66
34374;BME280;20637;55.770;37.592;2023-01-19T11:59:30;99745.47;;;3.29;88.90
34374;BME280;20637;55.770;37.592;2023-01-19T12:01:56;99753.72;;;3.26;88.69
34374;BME280;20637;55.770;37.592;2023-01-19T12:04:27;99756.28;;;3.28;88.75
34374;BME280;20637;55.770;37.592;2023-01-19T12:06:54;99764.38;;;3.26;88.95
34374;BME280;20637;55.770;37.592;2023-01-19T12:09:27;99772.91;;;3.31;88.92
34374;BME280;20637;55.770;37.592;2023-01-19T12:11:55;99771.44;;;3.39;88.61
34374;BME280;20637;55.770;37.592;2023-01-19T12:14:23;99773.16;;;3.40;88.89
34374;BME280;20637;55.770;37.592;2023-01-19T12:16:52;99788.66;;;3.46;88.63
34374;BME280;20637;55.770;37.592;2023-01-19T12:19:22;99792.56;;;3.42;88.66
34374;BME280;20637;55.770;37.592;2023-01-19T12:21:49;99796.41;;;3.38;88.55
34374;BME280;20637;55.770;37.592;2023-01-19T12:24:27;99797.16;;;3.40;88.53
34374;BME280;20637;55.770;37.592;2023-01-19T12:26:57;99802.97;;;3.45;88.38
34374;BME280;20637;55.770;37.592;2023-01-19T12:29:28;99801.16;;;3.45;88.66
34374;BME280;20637;55.770;37.592;2023-01-19T12:32:15;99810.63;;;3.49;88.63
34374;BME280;20637;55.770;37.592;2023-01-19T12:34:48;99806.75;;;3.53;88.46
34374;BME280;20637;55.770;37.592;2023-01-19T12:39:51;99810.63;;;3.60;88.77
34374;BME280;20637;55.770;37.592;2023-01-19T12:42:17;99820.34;;;3.61;88.33
34374;BME280;20637;55.770;37.592;2023-01-19T12:44:43;99812.34;;;3.61;88.86
34374;BME280;20637;55.770;37.592;2023-01-19T12:54:34;99814.41;;;3.58;88.56
34374;BME280;20637;55.770;37.592;2023-01-19T12:57:04;99820.44;;;3.49;88.17
34374;BME280;20637;55.770;37.592;2023-01-19T12:59:33;99800.56;;;3.42;87.87
34374;BME280;20637;55.770;37.592;2023-01-19T13:04:37;99788.16;;;3.41;87.62
34374;BME280;20637;55.770;37.592;2023-01-19T13:07:07;99795.09;;;3.43;88.23
34374;BME280;20637;55.770;37.592;2023-01-19T13:09:35;99808.47;;;3.43;88.28
34374;BME280;20637;55.770;37.592;2023-01-19T13:14:40;99800.28;;;3.33;87.49
34374;BME280;20637;55.770;37.592;2023-01-19T13:17:14;99793.50;;;3.29;87.50
34374;BME280;20637;55.770;37.592;2023-01-19T13:19:43;99795.91;;;3.21;87.25
34374;BME280;20637;55.770;37.592;2023-01-19T13:25:57;99800.03;;;3.25;87.66
34374;BME280;20637;55.770;37.592;2023-01-19T13:27:49;99797.00;;;3.19;87.13
34374;BME280;20637;55.770;37.592;2023-01-19T13:30:14;99805.44;;;3.13;87.01
34374;BME280;20637;55.770;37.592;2023-01-19T13:32:41;99799.63;;;3.08;86.97
34374;BME280;20637;55.770;37.592;2023-01-19T13:35:12;99803.78;;;3.12;87.40
34374;BME280;20637;55.770;37.592;2023-01-19T13:37:38;99792.25;;;3.11;87.34
34374;BME280;20637;55.770;37.592;2023-01-19T13:40:05;99801.81;;;3.14;87.58
34374;BME280;20637;55.770;37.592;2023-01-19T13:42:35;99801.47;;;3.18;87.64
34374;BME280;20637;55.770;37.592;2023-01-19T13:45:44;99812.91;;;3.20;87.58
34374;BME280;20637;55.770;37.592;2023-01-19T13:47:50;99804.38;;;3.15;87.51
34374;BME280;20637;55.770;37.592;2023-01-19T13:50:23;99791.16;;;3.14;87.18
34374;BME280;20637;55.770;37.592;2023-01-19T13:52:49;99781.69;;;3.10;87.51
34374;BME280;20637;55.770;37.592;2023-01-19T13:55:18;99796.72;;;3.11;87.51