sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75811;BMP280;64449;50.016;19.954;2024-01-27T00:01:13;98794.06;;;7.01
75811;BMP280;64449;50.016;19.954;2024-01-27T00:03:38;98806.86;;;7.01
75811;BMP280;64449;50.016;19.954;2024-01-27T00:06:04;98811.59;;;7.03
75811;BMP280;64449;50.016;19.954;2024-01-27T00:08:29;98815.35;;;7.04
75811;BMP280;64449;50.016;19.954;2024-01-27T00:10:54;98829.61;;;7.05
75811;BMP280;64449;50.016;19.954;2024-01-27T00:13:20;98849.63;;;7.05
75811;BMP280;64449;50.016;19.954;2024-01-27T00:15:45;98862.99;;;7.05
75811;BMP280;64449;50.016;19.954;2024-01-27T00:18:11;98885.98;;;7.04
75811;BMP280;64449;50.016;19.954;2024-01-27T00:20:36;98897.89;;;7.02
75811;BMP280;64449;50.016;19.954;2024-01-27T00:23:03;98912.19;;;7.01
75811;BMP280;64449;50.016;19.954;2024-01-27T00:25:29;98916.48;;;6.99
75811;BMP280;64449;50.016;19.954;2024-01-27T00:27:54;98916.09;;;6.97
75811;BMP280;64449;50.016;19.954;2024-01-27T00:30:20;98931.46;;;6.96
75811;BMP280;64449;50.016;19.954;2024-01-27T00:32:46;98945.59;;;6.94
75811;BMP280;64449;50.016;19.954;2024-01-27T00:35:11;98945.65;;;6.93
75811;BMP280;64449;50.016;19.954;2024-01-27T00:37:40;98949.30;;;6.91
75811;BMP280;64449;50.016;19.954;2024-01-27T00:40:08;98947.17;;;6.89
75811;BMP280;64449;50.016;19.954;2024-01-27T00:42:34;98951.46;;;6.88
75811;BMP280;64449;50.016;19.954;2024-01-27T00:45:00;98944.63;;;6.87
75811;BMP280;64449;50.016;19.954;2024-01-27T00:47:25;98945.33;;;6.84
75811;BMP280;64449;50.016;19.954;2024-01-27T00:49:50;98953.46;;;6.83
75811;BMP280;64449;50.016;19.954;2024-01-27T00:52:16;98968.57;;;6.81
75811;BMP280;64449;50.016;19.954;2024-01-27T00:54:41;98976.73;;;6.81
75811;BMP280;64449;50.016;19.954;2024-01-27T00:57:07;98981.55;;;6.80
75811;BMP280;64449;50.016;19.954;2024-01-27T00:59:32;98983.20;;;6.79
75811;BMP280;64449;50.016;19.954;2024-01-27T01:01:57;98988.83;;;6.78
75811;BMP280;64449;50.016;19.954;2024-01-27T01:04:23;98991.14;;;6.75
75811;BMP280;64449;50.016;19.954;2024-01-27T01:06:48;98995.60;;;6.73
75811;BMP280;64449;50.016;19.954;2024-01-27T01:09:13;98997.25;;;6.71
75811;BMP280;64449;50.016;19.954;2024-01-27T01:11:39;98994.98;;;6.69
75811;BMP280;64449;50.016;19.954;2024-01-27T01:14:04;98993.64;;;6.66
75811;BMP280;64449;50.016;19.954;2024-01-27T01:16:30;98990.92;;;6.63
75811;BMP280;64449;50.016;19.954;2024-01-27T01:18:55;98994.70;;;6.59
75811;BMP280;64449;50.016;19.954;2024-01-27T01:21:20;98999.54;;;6.55
75811;BMP280;64449;50.016;19.954;2024-01-27T01:23:46;99001.44;;;6.51
75811;BMP280;64449;50.016;19.954;2024-01-27T01:26:11;99001.05;;;6.47
75811;BMP280;64449;50.016;19.954;2024-01-27T01:28:36;99006.89;;;6.45
75811;BMP280;64449;50.016;19.954;2024-01-27T01:31:02;99012.11;;;6.42
75811;BMP280;64449;50.016;19.954;2024-01-27T01:33:28;99015.69;;;6.39
75811;BMP280;64449;50.016;19.954;2024-01-27T01:35:53;99019.56;;;6.35
75811;BMP280;64449;50.016;19.954;2024-01-27T01:38:18;99021.40;;;6.32
75811;BMP280;64449;50.016;19.954;2024-01-27T01:40:44;99023.15;;;6.30
75811;BMP280;64449;50.016;19.954;2024-01-27T01:43:10;99030.12;;;6.27
75811;BMP280;64449;50.016;19.954;2024-01-27T01:45:36;99032.95;;;6.26
75811;BMP280;64449;50.016;19.954;2024-01-27T01:48:02;99038.69;;;6.25
75811;BMP280;64449;50.016;19.954;2024-01-27T01:50:27;99038.08;;;6.23
75811;BMP280;64449;50.016;19.954;2024-01-27T01:52:53;99037.59;;;6.22
75811;BMP280;64449;50.016;19.954;2024-01-27T01:55:19;99042.27;;;6.22
75811;BMP280;64449;50.016;19.954;2024-01-27T01:57:44;99042.23;;;6.21
75811;BMP280;64449;50.016;19.954;2024-01-27T02:00:11;99042.23;;;6.22
75811;BMP280;64449;50.016;19.954;2024-01-27T02:02:36;99048.48;;;6.21
75811;BMP280;64449;50.016;19.954;2024-01-27T02:05:02;99056.91;;;6.21
75811;BMP280;64449;50.016;19.954;2024-01-27T02:07:27;99055.10;;;6.20
75811;BMP280;64449;50.016;19.954;2024-01-27T02:09:53;99055.95;;;6.20
75811;BMP280;64449;50.016;19.954;2024-01-27T02:12:18;99056.17;;;6.20
75811;BMP280;64449;50.016;19.954;2024-01-27T02:14:43;99056.98;;;6.19
75811;BMP280;64449;50.016;19.954;2024-01-27T02:17:09;99054.92;;;6.19
75811;BMP280;64449;50.016;19.954;2024-01-27T02:19:34;99058.08;;;6.18
75811;BMP280;64449;50.016;19.954;2024-01-27T02:21:59;99055.52;;;6.16
75811;BMP280;64449;50.016;19.954;2024-01-27T02:24:25;99056.08;;;6.13
75811;BMP280;64449;50.016;19.954;2024-01-27T02:26:50;99055.98;;;6.09
75811;BMP280;64449;50.016;19.954;2024-01-27T02:29:16;99055.09;;;6.06
75811;BMP280;64449;50.016;19.954;2024-01-27T02:31:41;99055.94;;;6.03
75811;BMP280;64449;50.016;19.954;2024-01-27T02:34:06;99052.77;;;6.00
75811;BMP280;64449;50.016;19.954;2024-01-27T02:36:32;99055.22;;;5.97
75811;BMP280;64449;50.016;19.954;2024-01-27T02:38:57;99052.42;;;5.95
75811;BMP280;64449;50.016;19.954;2024-01-27T02:41:23;99055.90;;;5.90
75811;BMP280;64449;50.016;19.954;2024-01-27T02:43:48;99060.05;;;5.87
75811;BMP280;64449;50.016;19.954;2024-01-27T02:46:13;99066.81;;;5.84
75811;BMP280;64449;50.016;19.954;2024-01-27T02:48:43;99063.71;;;5.82
75811;BMP280;64449;50.016;19.954;2024-01-27T02:51:09;99071.61;;;5.81
75811;BMP280;64449;50.016;19.954;2024-01-27T02:53:34;99068.96;;;5.80
75811;BMP280;64449;50.016;19.954;2024-01-27T02:56:00;99058.42;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T02:58:26;99058.77;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T03:00:51;99064.58;;;5.75
75811;BMP280;64449;50.016;19.954;2024-01-27T03:03:16;99069.25;;;5.73
75811;BMP280;64449;50.016;19.954;2024-01-27T03:05:42;99069.62;;;5.70
75811;BMP280;64449;50.016;19.954;2024-01-27T03:08:07;99071.52;;;5.68
75811;BMP280;64449;50.016;19.954;2024-01-27T03:10:32;99076.67;;;5.67
75811;BMP280;64449;50.016;19.954;2024-01-27T03:12:58;99090.27;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T03:15:23;99090.36;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T03:17:49;99091.75;;;5.65
75811;BMP280;64449;50.016;19.954;2024-01-27T03:20:14;99100.51;;;5.65
75811;BMP280;64449;50.016;19.954;2024-01-27T03:22:39;99105.02;;;5.66
75811;BMP280;64449;50.016;19.954;2024-01-27T03:25:09;99104.66;;;5.67
75811;BMP280;64449;50.016;19.954;2024-01-27T03:27:36;99106.08;;;5.68
75811;BMP280;64449;50.016;19.954;2024-01-27T03:30:02;99113.52;;;5.69
75811;BMP280;64449;50.016;19.954;2024-01-27T03:32:29;99117.68;;;5.72
75811;BMP280;64449;50.016;19.954;2024-01-27T03:35:00;99122.44;;;5.73
75811;BMP280;64449;50.016;19.954;2024-01-27T03:37:26;99123.98;;;5.74
75811;BMP280;64449;50.016;19.954;2024-01-27T03:39:52;99130.00;;;5.75
75811;BMP280;64449;50.016;19.954;2024-01-27T03:42:17;99137.89;;;5.76
75811;BMP280;64449;50.016;19.954;2024-01-27T03:44:43;99139.42;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T03:47:08;99134.70;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T03:49:34;99125.06;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T03:51:59;99127.52;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T03:54:25;99125.02;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T03:56:50;99120.39;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T03:59:15;99123.45;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T04:01:41;99127.06;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T04:04:06;99130.32;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T04:06:39;99137.01;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T04:09:05;99144.69;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T04:11:34;99145.11;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T04:14:01;99153.38;;;5.79
75811;BMP280;64449;50.016;19.954;2024-01-27T04:16:27;99156.97;;;5.79
75811;BMP280;64449;50.016;19.954;2024-01-27T04:18:53;99163.27;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T04:21:18;99162.98;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T04:23:44;99152.20;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T04:26:09;99152.36;;;5.75
75811;BMP280;64449;50.016;19.954;2024-01-27T04:28:36;99154.93;;;5.73
75811;BMP280;64449;50.016;19.954;2024-01-27T04:31:02;99166.45;;;5.71
75811;BMP280;64449;50.016;19.954;2024-01-27T04:33:27;99169.77;;;5.71
75811;BMP280;64449;50.016;19.954;2024-01-27T04:35:52;99177.20;;;5.70
75811;BMP280;64449;50.016;19.954;2024-01-27T04:38:18;99192.20;;;5.70
75811;BMP280;64449;50.016;19.954;2024-01-27T04:40:43;99189.30;;;5.69
75811;BMP280;64449;50.016;19.954;2024-01-27T04:43:09;99186.73;;;5.68
75811;BMP280;64449;50.016;19.954;2024-01-27T04:45:34;99190.54;;;5.65
75811;BMP280;64449;50.016;19.954;2024-01-27T04:48:00;99190.32;;;5.61
75811;BMP280;64449;50.016;19.954;2024-01-27T04:50:26;99189.30;;;5.56
75811;BMP280;64449;50.016;19.954;2024-01-27T04:52:52;99189.15;;;5.53
75811;BMP280;64449;50.016;19.954;2024-01-27T04:55:18;99198.02;;;5.48
75811;BMP280;64449;50.016;19.954;2024-01-27T04:57:43;99189.17;;;5.45
75811;BMP280;64449;50.016;19.954;2024-01-27T05:00:09;99194.38;;;5.44
75811;BMP280;64449;50.016;19.954;2024-01-27T05:02:39;99187.41;;;5.41
75811;BMP280;64449;50.016;19.954;2024-01-27T05:05:07;99185.34;;;5.37
75811;BMP280;64449;50.016;19.954;2024-01-27T05:07:32;99183.89;;;5.35
75811;BMP280;64449;50.016;19.954;2024-01-27T05:09:58;99190.27;;;5.33
75811;BMP280;64449;50.016;19.954;2024-01-27T05:12:23;99190.99;;;5.30
75811;BMP280;64449;50.016;19.954;2024-01-27T05:14:48;99188.23;;;5.27
75811;BMP280;64449;50.016;19.954;2024-01-27T05:17:14;99200.06;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T05:19:39;99209.27;;;5.22
75811;BMP280;64449;50.016;19.954;2024-01-27T05:22:04;99203.52;;;5.20
75811;BMP280;64449;50.016;19.954;2024-01-27T05:24:30;99207.49;;;5.19
75811;BMP280;64449;50.016;19.954;2024-01-27T05:26:56;99208.23;;;5.18
75811;BMP280;64449;50.016;19.954;2024-01-27T05:29:21;99211.96;;;5.19
75811;BMP280;64449;50.016;19.954;2024-01-27T05:31:47;99212.09;;;5.19
75811;BMP280;64449;50.016;19.954;2024-01-27T05:34:13;99218.64;;;5.20
75811;BMP280;64449;50.016;19.954;2024-01-27T05:36:38;99219.70;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T05:39:04;99222.55;;;5.22
75811;BMP280;64449;50.016;19.954;2024-01-27T05:41:30;99224.31;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T05:43:56;99218.94;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T05:46:25;99215.94;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T05:48:51;99215.63;;;5.25
75811;BMP280;64449;50.016;19.954;2024-01-27T05:51:22;99217.17;;;5.26
75811;BMP280;64449;50.016;19.954;2024-01-27T05:53:49;99220.23;;;5.28
75811;BMP280;64449;50.016;19.954;2024-01-27T05:56:15;99218.67;;;5.29
75811;BMP280;64449;50.016;19.954;2024-01-27T05:58:41;99217.52;;;5.29
75811;BMP280;64449;50.016;19.954;2024-01-27T06:01:07;99221.30;;;5.29
75811;BMP280;64449;50.016;19.954;2024-01-27T06:03:33;99221.48;;;5.28
75811;BMP280;64449;50.016;19.954;2024-01-27T06:06:01;99217.86;;;5.28
75811;BMP280;64449;50.016;19.954;2024-01-27T06:08:26;99221.85;;;5.28
75811;BMP280;64449;50.016;19.954;2024-01-27T06:10:51;99219.91;;;5.27
75811;BMP280;64449;50.016;19.954;2024-01-27T06:13:17;99220.36;;;5.26
75811;BMP280;64449;50.016;19.954;2024-01-27T06:15:42;99220.11;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T06:18:07;99223.14;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T06:20:33;99222.66;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T06:22:58;99230.52;;;5.22
75811;BMP280;64449;50.016;19.954;2024-01-27T06:25:23;99239.77;;;5.22
75811;BMP280;64449;50.016;19.954;2024-01-27T06:27:49;99237.55;;;5.22
75811;BMP280;64449;50.016;19.954;2024-01-27T06:30:14;99235.59;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T06:32:41;99245.05;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T06:35:07;99248.39;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T06:37:33;99251.88;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T06:39:58;99258.38;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T06:42:23;99256.02;;;5.22
75811;BMP280;64449;50.016;19.954;2024-01-27T06:44:49;99254.52;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T06:47:14;99250.14;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T06:49:40;99257.95;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T06:52:05;99268.98;;;5.25
75811;BMP280;64449;50.016;19.954;2024-01-27T06:54:30;99273.20;;;5.25
75811;BMP280;64449;50.016;19.954;2024-01-27T06:56:56;99267.39;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T06:59:21;99269.20;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T07:01:47;99273.28;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T07:04:15;99281.08;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T07:06:40;99278.64;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T07:09:06;99282.19;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T07:11:37;99288.24;;;5.23
75811;BMP280;64449;50.016;19.954;2024-01-27T07:14:04;99287.27;;;5.24
75811;BMP280;64449;50.016;19.954;2024-01-27T07:16:29;99289.16;;;5.25
75811;BMP280;64449;50.016;19.954;2024-01-27T07:18:55;99284.09;;;5.27
75811;BMP280;64449;50.016;19.954;2024-01-27T07:21:20;99281.71;;;5.30
75811;BMP280;64449;50.016;19.954;2024-01-27T07:23:46;99283.08;;;5.30
75811;BMP280;64449;50.016;19.954;2024-01-27T07:26:12;99280.17;;;5.31
75811;BMP280;64449;50.016;19.954;2024-01-27T07:28:38;99278.89;;;5.30
75811;BMP280;64449;50.016;19.954;2024-01-27T07:31:04;99274.14;;;5.32
75811;BMP280;64449;50.016;19.954;2024-01-27T07:33:30;99280.16;;;5.34
75811;BMP280;64449;50.016;19.954;2024-01-27T07:35:55;99280.77;;;5.35
75811;BMP280;64449;50.016;19.954;2024-01-27T07:38:20;99279.63;;;5.37
75811;BMP280;64449;50.016;19.954;2024-01-27T07:40:46;99282.30;;;5.38
75811;BMP280;64449;50.016;19.954;2024-01-27T07:43:11;99284.20;;;5.39
75811;BMP280;64449;50.016;19.954;2024-01-27T07:45:37;99273.12;;;5.40
75811;BMP280;64449;50.016;19.954;2024-01-27T07:48:03;99280.74;;;5.39
75811;BMP280;64449;50.016;19.954;2024-01-27T07:50:28;99282.06;;;5.39
75811;BMP280;64449;50.016;19.954;2024-01-27T07:52:53;99287.39;;;5.40
75811;BMP280;64449;50.016;19.954;2024-01-27T07:55:19;99287.98;;;5.40
75811;BMP280;64449;50.016;19.954;2024-01-27T07:57:44;99281.41;;;5.41
75811;BMP280;64449;50.016;19.954;2024-01-27T08:00:10;99282.59;;;5.42
75811;BMP280;64449;50.016;19.954;2024-01-27T08:02:35;99278.02;;;5.43
75811;BMP280;64449;50.016;19.954;2024-01-27T08:05:03;99281.04;;;5.45
75811;BMP280;64449;50.016;19.954;2024-01-27T08:07:29;99272.30;;;5.47
75811;BMP280;64449;50.016;19.954;2024-01-27T08:09:54;99267.98;;;5.52
75811;BMP280;64449;50.016;19.954;2024-01-27T08:12:21;99272.27;;;5.54
75811;BMP280;64449;50.016;19.954;2024-01-27T08:14:47;99276.13;;;5.55
75811;BMP280;64449;50.016;19.954;2024-01-27T08:17:13;99281.00;;;5.56
75811;BMP280;64449;50.016;19.954;2024-01-27T08:19:38;99268.38;;;5.57
75811;BMP280;64449;50.016;19.954;2024-01-27T08:22:04;99272.02;;;5.59
75811;BMP280;64449;50.016;19.954;2024-01-27T08:24:29;99275.23;;;5.61
75811;BMP280;64449;50.016;19.954;2024-01-27T08:26:54;99278.08;;;5.62
75811;BMP280;64449;50.016;19.954;2024-01-27T08:29:20;99276.53;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T08:31:46;99281.76;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T08:34:11;99282.09;;;5.65
75811;BMP280;64449;50.016;19.954;2024-01-27T08:36:37;99285.80;;;5.66
75811;BMP280;64449;50.016;19.954;2024-01-27T08:39:03;99286.53;;;5.67
75811;BMP280;64449;50.016;19.954;2024-01-27T08:41:29;99286.14;;;5.66
75811;BMP280;64449;50.016;19.954;2024-01-27T08:43:55;99293.11;;;5.66
75811;BMP280;64449;50.016;19.954;2024-01-27T08:46:20;99291.14;;;5.66
75811;BMP280;64449;50.016;19.954;2024-01-27T08:48:48;99287.42;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T08:51:13;99302.98;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T08:53:41;99300.20;;;5.63
75811;BMP280;64449;50.016;19.954;2024-01-27T08:56:07;99310.29;;;5.62
75811;BMP280;64449;50.016;19.954;2024-01-27T08:58:33;99311.22;;;5.63
75811;BMP280;64449;50.016;19.954;2024-01-27T09:00:58;99292.29;;;5.64
75811;BMP280;64449;50.016;19.954;2024-01-27T09:03:25;99292.82;;;5.67
75811;BMP280;64449;50.016;19.954;2024-01-27T09:05:50;99295.63;;;5.68
75811;BMP280;64449;50.016;19.954;2024-01-27T09:08:16;99300.45;;;5.70
75811;BMP280;64449;50.016;19.954;2024-01-27T09:10:42;99301.75;;;5.74
75811;BMP280;64449;50.016;19.954;2024-01-27T09:13:07;99309.27;;;5.77
75811;BMP280;64449;50.016;19.954;2024-01-27T09:15:33;99307.59;;;5.79
75811;BMP280;64449;50.016;19.954;2024-01-27T09:17:58;99317.45;;;5.81
75811;BMP280;64449;50.016;19.954;2024-01-27T09:20:24;99303.69;;;5.82
75811;BMP280;64449;50.016;19.954;2024-01-27T09:22:49;99312.09;;;5.83
75811;BMP280;64449;50.016;19.954;2024-01-27T09:25:16;99314.58;;;5.85
75811;BMP280;64449;50.016;19.954;2024-01-27T09:27:41;99324.63;;;5.83
75811;BMP280;64449;50.016;19.954;2024-01-27T09:30:07;99329.44;;;5.82
75811;BMP280;64449;50.016;19.954;2024-01-27T09:32:33;99334.61;;;5.81
75811;BMP280;64449;50.016;19.954;2024-01-27T09:34:59;99344.98;;;5.81
75811;BMP280;64449;50.016;19.954;2024-01-27T09:37:24;99350.27;;;5.78
75811;BMP280;64449;50.016;19.954;2024-01-27T09:39:49;99350.38;;;5.73
75811;BMP280;64449;50.016;19.954;2024-01-27T09:42:15;99354.11;;;5.68
75811;BMP280;64449;50.016;19.954;2024-01-27T09:44:44;99356.91;;;5.62
75811;BMP280;64449;50.016;19.954;2024-01-27T09:47:11;99360.56;;;5.57
75811;BMP280;64449;50.016;19.954;2024-01-27T09:49:39;99361.19;;;5.50
75811;BMP280;64449;50.016;19.954;2024-01-27T09:52:05;99360.30;;;5.43
75811;BMP280;64449;50.016;19.954;2024-01-27T09:54:31;99360.25;;;5.39
75811;BMP280;64449;50.016;19.954;2024-01-27T09:56:57;99359.20;;;5.36
75811;BMP280;64449;50.016;19.954;2024-01-27T09:59:24;99349.54;;;5.31
75811;BMP280;64449;50.016;19.954;2024-01-27T10:01:51;99354.42;;;5.26
75811;BMP280;64449;50.016;19.954;2024-01-27T10:04:19;99357.93;;;5.21
75811;BMP280;64449;50.016;19.954;2024-01-27T10:06:46;99351.73;;;5.16
75811;BMP280;64449;50.016;19.954;2024-01-27T10:09:14;99351.58;;;5.10
75811;BMP280;64449;50.016;19.954;2024-01-27T10:11:45;99357.58;;;5.06
75811;BMP280;64449;50.016;19.954;2024-01-27T10:14:10;99359.05;;;5.00
75811;BMP280;64449;50.016;19.954;2024-01-27T10:16:43;99363.21;;;4.95
75811;BMP280;64449;50.016;19.954;2024-01-27T10:19:15;99355.29;;;4.86
75811;BMP280;64449;50.016;19.954;2024-01-27T10:21:42;99353.17;;;4.78
75811;BMP280;64449;50.016;19.954;2024-01-27T10:24:08;99355.96;;;4.71
75811;BMP280;64449;50.016;19.954;2024-01-27T10:26:33;99352.30;;;4.63
75811;BMP280;64449;50.016;19.954;2024-01-27T10:29:00;99351.27;;;4.57
75811;BMP280;64449;50.016;19.954;2024-01-27T10:31:27;99362.08;;;4.52
75811;BMP280;64449;50.016;19.954;2024-01-27T10:33:56;99355.52;;;4.48
75811;BMP280;64449;50.016;19.954;2024-01-27T10:36:25;99355.44;;;4.46
75811;BMP280;64449;50.016;19.954;2024-01-27T10:38:54;99355.76;;;4.44
75811;BMP280;64449;50.016;19.954;2024-01-27T10:41:22;99352.08;;;4.42
75811;BMP280;64449;50.016;19.954;2024-01-27T10:43:50;99359.27;;;4.38
75811;BMP280;64449;50.016;19.954;2024-01-27T10:46:20;99356.71;;;4.36
75811;BMP280;64449;50.016;19.954;2024-01-27T10:48:52;99356.80;;;4.35
75811;BMP280;64449;50.016;19.954;2024-01-27T10:51:30;99351.58;;;4.33
75811;BMP280;64449;50.016;19.954;2024-01-27T10:54:02;99356.20;;;4.32
75811;BMP280;64449;50.016;19.954;2024-01-27T10:56:30;99358.67;;;4.30
75811;BMP280;64449;50.016;19.954;2024-01-27T10:58:57;99364.48;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T11:01:24;99361.12;;;4.27
75811;BMP280;64449;50.016;19.954;2024-01-27T11:03:52;99367.31;;;4.25
75811;BMP280;64449;50.016;19.954;2024-01-27T11:06:21;99356.86;;;4.25
75811;BMP280;64449;50.016;19.954;2024-01-27T11:08:49;99357.95;;;4.25
75811;BMP280;64449;50.016;19.954;2024-01-27T11:11:15;99362.42;;;4.24
75811;BMP280;64449;50.016;19.954;2024-01-27T11:13:41;99368.73;;;4.25
75811;BMP280;64449;50.016;19.954;2024-01-27T11:16:15;99366.91;;;4.23
75811;BMP280;64449;50.016;19.954;2024-01-27T11:18:42;99364.55;;;4.23
75811;BMP280;64449;50.016;19.954;2024-01-27T11:21:15;99365.14;;;4.24
75811;BMP280;64449;50.016;19.954;2024-01-27T11:23:41;99364.16;;;4.26
75811;BMP280;64449;50.016;19.954;2024-01-27T11:26:08;99364.23;;;4.27
75811;BMP280;64449;50.016;19.954;2024-01-27T11:28:34;99374.84;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T11:31:08;99370.23;;;4.29
75811;BMP280;64449;50.016;19.954;2024-01-27T11:33:41;99373.59;;;4.29
75811;BMP280;64449;50.016;19.954;2024-01-27T11:36:07;99373.19;;;4.30
75811;BMP280;64449;50.016;19.954;2024-01-27T11:38:33;99375.08;;;4.32
75811;BMP280;64449;50.016;19.954;2024-01-27T11:40:59;99375.50;;;4.32
75811;BMP280;64449;50.016;19.954;2024-01-27T11:43:25;99378.09;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T11:46:09;99374.40;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T11:48:41;99371.32;;;4.33
75811;BMP280;64449;50.016;19.954;2024-01-27T11:51:11;99379.33;;;4.34
75811;BMP280;64449;50.016;19.954;2024-01-27T11:53:37;99377.77;;;4.34
75811;BMP280;64449;50.016;19.954;2024-01-27T11:56:04;99374.59;;;4.33
75811;BMP280;64449;50.016;19.954;2024-01-27T11:58:30;99381.16;;;4.32
75811;BMP280;64449;50.016;19.954;2024-01-27T12:00:59;99378.79;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T12:03:25;99383.00;;;4.29
75811;BMP280;64449;50.016;19.954;2024-01-27T12:05:50;99387.25;;;4.26
75811;BMP280;64449;50.016;19.954;2024-01-27T12:08:17;99378.38;;;4.24
75811;BMP280;64449;50.016;19.954;2024-01-27T12:10:43;99386.62;;;4.23
75811;BMP280;64449;50.016;19.954;2024-01-27T12:13:08;99385.48;;;4.23
75811;BMP280;64449;50.016;19.954;2024-01-27T12:15:34;99389.09;;;4.24
75811;BMP280;64449;50.016;19.954;2024-01-27T12:17:59;99392.89;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T12:20:25;99387.60;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T12:23:02;99387.37;;;4.34
75811;BMP280;64449;50.016;19.954;2024-01-27T12:25:28;99393.00;;;4.37
75811;BMP280;64449;50.016;19.954;2024-01-27T12:27:53;99402.55;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:30:18;99405.09;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:32:43;99410.70;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:35:09;99409.59;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:37:35;99413.88;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:40:02;99417.52;;;4.40
75811;BMP280;64449;50.016;19.954;2024-01-27T12:42:28;99421.77;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:44:53;99420.27;;;4.40
75811;BMP280;64449;50.016;19.954;2024-01-27T12:47:18;99424.70;;;4.40
75811;BMP280;64449;50.016;19.954;2024-01-27T12:49:45;99420.31;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:52:10;99418.63;;;4.39
75811;BMP280;64449;50.016;19.954;2024-01-27T12:54:36;99429.70;;;4.38
75811;BMP280;64449;50.016;19.954;2024-01-27T12:57:01;99435.39;;;4.38
75811;BMP280;64449;50.016;19.954;2024-01-27T12:59:27;99445.11;;;4.38
75811;BMP280;64449;50.016;19.954;2024-01-27T13:01:53;99446.08;;;4.38
75811;BMP280;64449;50.016;19.954;2024-01-27T13:04:19;99450.45;;;4.37
75811;BMP280;64449;50.016;19.954;2024-01-27T13:06:44;99451.91;;;4.38
75811;BMP280;64449;50.016;19.954;2024-01-27T13:09:10;99449.40;;;4.37
75811;BMP280;64449;50.016;19.954;2024-01-27T13:11:37;99453.09;;;4.36
75811;BMP280;64449;50.016;19.954;2024-01-27T13:14:03;99455.86;;;4.35
75811;BMP280;64449;50.016;19.954;2024-01-27T13:16:29;99458.55;;;4.34
75811;BMP280;64449;50.016;19.954;2024-01-27T13:18:54;99465.52;;;4.35
75811;BMP280;64449;50.016;19.954;2024-01-27T13:21:20;99469.13;;;4.35
75811;BMP280;64449;50.016;19.954;2024-01-27T13:23:45;99469.33;;;4.35
75811;BMP280;64449;50.016;19.954;2024-01-27T13:26:10;99474.44;;;4.34
75811;BMP280;64449;50.016;19.954;2024-01-27T13:28:35;99473.98;;;4.33
75811;BMP280;64449;50.016;19.954;2024-01-27T13:31:01;99476.27;;;4.33
75811;BMP280;64449;50.016;19.954;2024-01-27T13:33:26;99480.50;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T13:35:54;99481.81;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T13:38:19;99489.70;;;4.31
75811;BMP280;64449;50.016;19.954;2024-01-27T13:40:49;99492.34;;;4.29
75811;BMP280;64449;50.016;19.954;2024-01-27T13:43:14;99493.51;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T13:45:40;99490.91;;;4.27
75811;BMP280;64449;50.016;19.954;2024-01-27T13:48:06;99495.63;;;4.27
75811;BMP280;64449;50.016;19.954;2024-01-27T13:50:32;99501.73;;;4.27
75811;BMP280;64449;50.016;19.954;2024-01-27T13:52:57;99504.60;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T13:55:23;99506.39;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T13:57:49;99503.44;;;4.28
75811;BMP280;64449;50.016;19.954;2024-01-27T14:00:16;99506.76;;;4.29
75811;BMP280;64449;50.016;19.954;2024-01-27T14:02:41;99510.25;;;4.29