sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-05-23T00:00:00;99217.94;;;9.72;76.15
58662;BME280;44432;49.786;22.760;2023-05-23T00:02:31;99218.55;;;9.70;76.47
58662;BME280;44432;49.786;22.760;2023-05-23T00:05:02;99210.81;;;9.67;76.48
58662;BME280;44432;49.786;22.760;2023-05-23T00:07:32;99212.52;;;9.65;76.63
58662;BME280;44432;49.786;22.760;2023-05-23T00:10:04;99212.73;;;9.62;76.67
58662;BME280;44432;49.786;22.760;2023-05-23T00:12:34;99214.29;;;9.59;76.73
58662;BME280;44432;49.786;22.760;2023-05-23T00:15:07;99213.77;;;9.55;76.72
58662;BME280;44432;49.786;22.760;2023-05-23T00:17:38;99214.16;;;9.48;76.92
58662;BME280;44432;49.786;22.760;2023-05-23T00:20:11;99214.77;;;9.45;76.89
58662;BME280;44432;49.786;22.760;2023-05-23T00:22:41;99216.28;;;9.42;77.16
58662;BME280;44432;49.786;22.760;2023-05-23T00:25:12;99217.86;;;9.39;77.30
58662;BME280;44432;49.786;22.760;2023-05-23T00:27:42;99218.33;;;9.37;77.45
58662;BME280;44432;49.786;22.760;2023-05-23T00:30:13;99216.29;;;9.33;77.43
58662;BME280;44432;49.786;22.760;2023-05-23T00:32:44;99220.34;;;9.30;77.57
58662;BME280;44432;49.786;22.760;2023-05-23T00:35:15;99222.58;;;9.28;77.63
58662;BME280;44432;49.786;22.760;2023-05-23T00:37:46;99223.20;;;9.26;78.08
58662;BME280;44432;49.786;22.760;2023-05-23T00:40:18;99223.08;;;9.23;77.90
58662;BME280;44432;49.786;22.760;2023-05-23T00:42:49;99221.94;;;9.20;78.18
58662;BME280;44432;49.786;22.760;2023-05-23T00:45:19;99224.05;;;9.17;78.04
58662;BME280;44432;49.786;22.760;2023-05-23T00:47:50;99224.42;;;9.14;78.33
58662;BME280;44432;49.786;22.760;2023-05-23T00:50:21;99226.89;;;9.10;78.18
58662;BME280;44432;49.786;22.760;2023-05-23T00:52:52;99228.67;;;9.06;78.34
58662;BME280;44432;49.786;22.760;2023-05-23T00:55:23;99228.07;;;9.01;78.58
58662;BME280;44432;49.786;22.760;2023-05-23T00:57:55;99225.77;;;8.99;78.53
58662;BME280;44432;49.786;22.760;2023-05-23T01:00:27;99223.90;;;8.93;78.48
58662;BME280;44432;49.786;22.760;2023-05-23T01:02:58;99223.45;;;8.89;78.68
58662;BME280;44432;49.786;22.760;2023-05-23T01:05:29;99219.41;;;8.84;78.83
58662;BME280;44432;49.786;22.760;2023-05-23T01:08:00;99216.45;;;8.82;78.90
58662;BME280;44432;49.786;22.760;2023-05-23T01:10:31;99216.48;;;8.80;79.02
58662;BME280;44432;49.786;22.760;2023-05-23T01:13:09;99213.82;;;8.78;79.16
58662;BME280;44432;49.786;22.760;2023-05-23T01:15:46;99217.14;;;8.75;79.23
58662;BME280;44432;49.786;22.760;2023-05-23T01:18:26;99214.79;;;8.73;79.33
58662;BME280;44432;49.786;22.760;2023-05-23T01:21:02;99210.57;;;8.72;79.42
58662;BME280;44432;49.786;22.760;2023-05-23T01:24:01;99212.03;;;8.70;79.51
58662;BME280;44432;49.786;22.760;2023-05-23T01:26:44;99213.24;;;8.70;79.49
58662;BME280;44432;49.786;22.760;2023-05-23T01:29:21;99210.70;;;8.70;79.95
58662;BME280;44432;49.786;22.760;2023-05-23T01:31:53;99211.67;;;8.69;79.69
58662;BME280;44432;49.786;22.760;2023-05-23T01:34:25;99211.75;;;8.67;80.14
58662;BME280;44432;49.786;22.760;2023-05-23T01:36:56;99212.96;;;8.65;80.02
58662;BME280;44432;49.786;22.760;2023-05-23T01:39:26;99215.67;;;8.63;80.24
58662;BME280;44432;49.786;22.760;2023-05-23T01:41:57;99211.41;;;8.60;80.23
58662;BME280;44432;49.786;22.760;2023-05-23T01:44:28;99209.91;;;8.59;80.47
58662;BME280;44432;49.786;22.760;2023-05-23T01:46:59;99211.57;;;8.55;80.10
58662;BME280;44432;49.786;22.760;2023-05-23T01:49:31;99211.52;;;8.53;80.44
58662;BME280;44432;49.786;22.760;2023-05-23T01:52:03;99208.12;;;8.49;80.34
58662;BME280;44432;49.786;22.760;2023-05-23T01:54:34;99208.44;;;8.45;80.42
58662;BME280;44432;49.786;22.760;2023-05-23T01:57:06;99208.67;;;8.42;80.19
58662;BME280;44432;49.786;22.760;2023-05-23T01:59:37;99205.88;;;8.37;80.44
58662;BME280;44432;49.786;22.760;2023-05-23T02:02:08;99204.01;;;8.35;80.34
58662;BME280;44432;49.786;22.760;2023-05-23T02:04:38;99203.55;;;8.32;80.32
58662;BME280;44432;49.786;22.760;2023-05-23T02:07:09;99202.18;;;8.29;80.52
58662;BME280;44432;49.786;22.760;2023-05-23T02:09:40;99196.38;;;8.24;80.18
58662;BME280;44432;49.786;22.760;2023-05-23T02:12:10;99196.12;;;8.19;80.14
58662;BME280;44432;49.786;22.760;2023-05-23T02:14:41;99197.61;;;8.14;80.18
58662;BME280;44432;49.786;22.760;2023-05-23T02:17:11;99195.05;;;8.09;80.35
58662;BME280;44432;49.786;22.760;2023-05-23T02:19:44;99199.27;;;8.03;80.40
58662;BME280;44432;49.786;22.760;2023-05-23T02:22:15;99198.34;;;8.01;80.45
58662;BME280;44432;49.786;22.760;2023-05-23T02:24:46;99195.05;;;7.98;80.88
58662;BME280;44432;49.786;22.760;2023-05-23T02:27:16;99194.60;;;7.93;80.85
58662;BME280;44432;49.786;22.760;2023-05-23T02:29:47;99190.89;;;7.88;80.60
58662;BME280;44432;49.786;22.760;2023-05-23T02:32:17;99188.73;;;7.84;81.08
58662;BME280;44432;49.786;22.760;2023-05-23T02:34:48;99194.50;;;7.79;81.27
58662;BME280;44432;49.786;22.760;2023-05-23T02:37:19;99193.92;;;7.75;81.42
58662;BME280;44432;49.786;22.760;2023-05-23T02:39:49;99191.00;;;7.72;81.44
58662;BME280;44432;49.786;22.760;2023-05-23T02:42:20;99187.87;;;7.69;81.83
58662;BME280;44432;49.786;22.760;2023-05-23T02:44:51;99182.48;;;7.69;81.67
58662;BME280;44432;49.786;22.760;2023-05-23T02:47:21;99187.05;;;7.67;82.23
58662;BME280;44432;49.786;22.760;2023-05-23T02:49:52;99189.02;;;7.67;82.26
58662;BME280;44432;49.786;22.760;2023-05-23T02:52:23;99189.77;;;7.67;82.41
58662;BME280;44432;49.786;22.760;2023-05-23T02:54:54;99182.92;;;7.67;82.72
58662;BME280;44432;49.786;22.760;2023-05-23T02:57:24;99185.15;;;7.67;82.39
58662;BME280;44432;49.786;22.760;2023-05-23T02:59:55;99182.80;;;7.66;82.64
58662;BME280;44432;49.786;22.760;2023-05-23T03:02:25;99185.64;;;7.66;82.61
58662;BME280;44432;49.786;22.760;2023-05-23T03:04:56;99181.15;;;7.67;83.01
58662;BME280;44432;49.786;22.760;2023-05-23T03:07:27;99178.00;;;7.68;82.73
58662;BME280;44432;49.786;22.760;2023-05-23T03:09:58;99177.20;;;7.69;82.81
58662;BME280;44432;49.786;22.760;2023-05-23T03:12:29;99179.07;;;7.71;83.00
58662;BME280;44432;49.786;22.760;2023-05-23T03:15:00;99175.76;;;7.72;82.72
58662;BME280;44432;49.786;22.760;2023-05-23T03:17:30;99177.13;;;7.74;83.08
58662;BME280;44432;49.786;22.760;2023-05-23T03:20:01;99177.63;;;7.77;82.96
58662;BME280;44432;49.786;22.760;2023-05-23T03:22:32;99176.02;;;7.79;82.95
58662;BME280;44432;49.786;22.760;2023-05-23T03:25:02;99167.50;;;7.83;82.98
58662;BME280;44432;49.786;22.760;2023-05-23T03:27:33;99170.44;;;7.87;82.92
58662;BME280;44432;49.786;22.760;2023-05-23T03:30:05;99170.48;;;7.92;82.88
58662;BME280;44432;49.786;22.760;2023-05-23T03:32:36;99170.94;;;7.95;82.91
58662;BME280;44432;49.786;22.760;2023-05-23T03:35:08;99167.60;;;7.99;82.83
58662;BME280;44432;49.786;22.760;2023-05-23T03:37:39;99170.45;;;8.05;82.76
58662;BME280;44432;49.786;22.760;2023-05-23T03:40:11;99173.61;;;8.10;82.71
58662;BME280;44432;49.786;22.760;2023-05-23T03:42:41;99170.30;;;8.16;82.45
58662;BME280;44432;49.786;22.760;2023-05-23T03:45:12;99175.13;;;8.21;82.34
58662;BME280;44432;49.786;22.760;2023-05-23T03:47:43;99171.86;;;8.26;82.11
58662;BME280;44432;49.786;22.760;2023-05-23T03:50:13;99168.39;;;8.29;82.23
58662;BME280;44432;49.786;22.760;2023-05-23T03:52:44;99164.42;;;8.32;82.38
58662;BME280;44432;49.786;22.760;2023-05-23T03:55:15;99163.70;;;8.36;82.32
58662;BME280;44432;49.786;22.760;2023-05-23T03:57:50;99161.29;;;8.43;82.27
58662;BME280;44432;49.786;22.760;2023-05-23T04:00:21;99161.94;;;8.49;82.50
58662;BME280;44432;49.786;22.760;2023-05-23T04:02:52;99156.33;;;8.57;82.53
58662;BME280;44432;49.786;22.760;2023-05-23T04:05:22;99155.38;;;8.64;82.54
58662;BME280;44432;49.786;22.760;2023-05-23T04:07:54;99160.57;;;8.72;82.47
58662;BME280;44432;49.786;22.760;2023-05-23T04:10:25;99162.06;;;8.82;82.29
58662;BME280;44432;49.786;22.760;2023-05-23T04:12:55;99159.17;;;8.92;82.28
58662;BME280;44432;49.786;22.760;2023-05-23T04:15:27;99155.40;;;9.02;82.23
58662;BME280;44432;49.786;22.760;2023-05-23T04:17:57;99152.34;;;9.11;82.12
58662;BME280;44432;49.786;22.760;2023-05-23T04:20:28;99150.29;;;9.21;82.13
58662;BME280;44432;49.786;22.760;2023-05-23T04:22:59;99147.88;;;9.30;81.93
58662;BME280;44432;49.786;22.760;2023-05-23T04:25:30;99147.75;;;9.38;81.75
58662;BME280;44432;49.786;22.760;2023-05-23T04:28:00;99143.66;;;9.46;81.63
58662;BME280;44432;49.786;22.760;2023-05-23T04:30:31;99140.23;;;9.53;81.44
58662;BME280;44432;49.786;22.760;2023-05-23T04:33:02;99138.94;;;9.62;81.30
58662;BME280;44432;49.786;22.760;2023-05-23T04:35:32;99140.77;;;9.70;81.14
58662;BME280;44432;49.786;22.760;2023-05-23T04:38:07;99139.67;;;9.79;81.16
58662;BME280;44432;49.786;22.760;2023-05-23T04:40:38;99138.33;;;9.89;80.96
58662;BME280;44432;49.786;22.760;2023-05-23T04:43:09;99133.69;;;9.97;80.70
58662;BME280;44432;49.786;22.760;2023-05-23T04:45:42;99129.71;;;10.04;80.52
58662;BME280;44432;49.786;22.760;2023-05-23T04:48:13;99132.02;;;10.11;80.22
58662;BME280;44432;49.786;22.760;2023-05-23T04:50:45;99128.45;;;10.17;80.00
58662;BME280;44432;49.786;22.760;2023-05-23T04:53:16;99127.10;;;10.24;79.98
58662;BME280;44432;49.786;22.760;2023-05-23T04:55:46;99124.27;;;10.30;79.55
58662;BME280;44432;49.786;22.760;2023-05-23T04:58:17;99120.30;;;10.33;79.42
58662;BME280;44432;49.786;22.760;2023-05-23T05:00:47;99116.98;;;10.37;79.41
58662;BME280;44432;49.786;22.760;2023-05-23T05:03:18;99115.18;;;10.45;79.40
58662;BME280;44432;49.786;22.760;2023-05-23T05:05:48;99113.30;;;10.56;79.42
58662;BME280;44432;49.786;22.760;2023-05-23T05:08:19;99112.38;;;10.68;79.54
58662;BME280;44432;49.786;22.760;2023-05-23T05:10:49;99109.39;;;10.81;79.39
58662;BME280;44432;49.786;22.760;2023-05-23T05:13:20;99102.90;;;10.96;79.35
58662;BME280;44432;49.786;22.760;2023-05-23T05:15:51;99101.27;;;11.12;79.39
58662;BME280;44432;49.786;22.760;2023-05-23T05:18:21;99102.16;;;11.30;78.77
58662;BME280;44432;49.786;22.760;2023-05-23T05:20:52;99094.23;;;11.45;78.48
58662;BME280;44432;49.786;22.760;2023-05-23T05:23:26;99089.34;;;11.62;78.22
58662;BME280;44432;49.786;22.760;2023-05-23T05:25:58;99089.63;;;11.78;77.68
58662;BME280;44432;49.786;22.760;2023-05-23T05:28:28;99090.89;;;11.91;76.98
58662;BME280;44432;49.786;22.760;2023-05-23T05:30:59;99091.58;;;12.04;76.79
58662;BME280;44432;49.786;22.760;2023-05-23T05:33:33;99089.73;;;12.17;76.25
58662;BME280;44432;49.786;22.760;2023-05-23T05:36:05;99087.75;;;12.29;75.75
58662;BME280;44432;49.786;22.760;2023-05-23T05:38:36;99088.61;;;12.41;75.51
58662;BME280;44432;49.786;22.760;2023-05-23T05:41:07;99082.24;;;12.53;75.07
58662;BME280;44432;49.786;22.760;2023-05-23T05:43:37;99084.34;;;12.63;74.92
58662;BME280;44432;49.786;22.760;2023-05-23T05:46:09;99080.88;;;12.77;74.66
58662;BME280;44432;49.786;22.760;2023-05-23T05:48:40;99079.67;;;12.92;74.37
58662;BME280;44432;49.786;22.760;2023-05-23T05:51:11;99081.27;;;13.04;73.76
58662;BME280;44432;49.786;22.760;2023-05-23T05:53:41;99081.36;;;13.18;73.44
58662;BME280;44432;49.786;22.760;2023-05-23T05:56:12;99079.66;;;13.32;73.33
58662;BME280;44432;49.786;22.760;2023-05-23T05:58:43;99077.11;;;13.46;72.34
58662;BME280;44432;49.786;22.760;2023-05-23T06:01:13;99073.49;;;13.55;71.89
58662;BME280;44432;49.786;22.760;2023-05-23T06:03:44;99072.37;;;13.65;71.82
58662;BME280;44432;49.786;22.760;2023-05-23T06:06:14;99070.46;;;13.78;71.30
58662;BME280;44432;49.786;22.760;2023-05-23T06:08:45;99073.46;;;13.88;70.86
58662;BME280;44432;49.786;22.760;2023-05-23T06:11:16;99078.07;;;13.99;70.48
58662;BME280;44432;49.786;22.760;2023-05-23T06:13:46;99073.08;;;14.08;70.02
58662;BME280;44432;49.786;22.760;2023-05-23T06:16:17;99072.87;;;14.19;69.71
58662;BME280;44432;49.786;22.760;2023-05-23T06:18:47;99078.52;;;14.32;69.40
58662;BME280;44432;49.786;22.760;2023-05-23T06:21:18;99082.02;;;14.44;69.05
58662;BME280;44432;49.786;22.760;2023-05-23T06:23:49;99086.73;;;14.58;68.82
58662;BME280;44432;49.786;22.760;2023-05-23T06:26:20;99086.24;;;14.68;68.23
58662;BME280;44432;49.786;22.760;2023-05-23T06:28:51;99086.16;;;14.78;67.88
58662;BME280;44432;49.786;22.760;2023-05-23T06:31:21;99086.22;;;14.90;67.51
58662;BME280;44432;49.786;22.760;2023-05-23T06:33:52;99084.67;;;15.00;66.81
58662;BME280;44432;49.786;22.760;2023-05-23T06:36:23;99087.23;;;15.13;66.51
58662;BME280;44432;49.786;22.760;2023-05-23T06:38:54;99089.92;;;15.24;65.83
58662;BME280;44432;49.786;22.760;2023-05-23T06:41:25;99088.75;;;15.33;64.79
58662;BME280;44432;49.786;22.760;2023-05-23T06:43:55;99087.00;;;15.42;64.20
58662;BME280;44432;49.786;22.760;2023-05-23T06:46:26;99086.94;;;15.51;63.70
58662;BME280;44432;49.786;22.760;2023-05-23T06:48:57;99078.65;;;15.60;63.54
58662;BME280;44432;49.786;22.760;2023-05-23T06:51:27;99080.33;;;15.74;63.17
58662;BME280;44432;49.786;22.760;2023-05-23T06:53:58;99076.05;;;15.87;62.33
58662;BME280;44432;49.786;22.760;2023-05-23T06:56:29;99078.18;;;15.98;61.71
58662;BME280;44432;49.786;22.760;2023-05-23T06:58:59;99078.68;;;16.13;60.99
58662;BME280;44432;49.786;22.760;2023-05-23T07:01:30;99075.42;;;16.25;60.63
58662;BME280;44432;49.786;22.760;2023-05-23T07:04:00;99070.88;;;16.35;60.07
58662;BME280;44432;49.786;22.760;2023-05-23T07:06:31;99071.88;;;16.48;59.79
58662;BME280;44432;49.786;22.760;2023-05-23T07:09:03;99068.16;;;16.59;59.78
58662;BME280;44432;49.786;22.760;2023-05-23T07:11:34;99070.28;;;16.73;59.80
58662;BME280;44432;49.786;22.760;2023-05-23T07:14:07;99070.84;;;16.85;59.91
58662;BME280;44432;49.786;22.760;2023-05-23T07:16:38;99068.51;;;16.98;59.78
58662;BME280;44432;49.786;22.760;2023-05-23T07:19:09;99069.56;;;17.06;59.29
58662;BME280;44432;49.786;22.760;2023-05-23T07:21:39;99067.58;;;17.15;59.05
58662;BME280;44432;49.786;22.760;2023-05-23T07:24:10;99069.86;;;17.25;58.65
58662;BME280;44432;49.786;22.760;2023-05-23T07:26:40;99064.94;;;17.35;58.56
58662;BME280;44432;49.786;22.760;2023-05-23T07:29:11;99066.20;;;17.48;58.38
58662;BME280;44432;49.786;22.760;2023-05-23T07:31:42;99064.70;;;17.58;58.11
58662;BME280;44432;49.786;22.760;2023-05-23T07:34:12;99059.76;;;17.69;57.87
58662;BME280;44432;49.786;22.760;2023-05-23T07:36:43;99062.98;;;17.80;57.82
58662;BME280;44432;49.786;22.760;2023-05-23T07:39:14;99061.39;;;17.90;57.34
58662;BME280;44432;49.786;22.760;2023-05-23T07:41:50;99061.94;;;17.96;57.01
58662;BME280;44432;49.786;22.760;2023-05-23T07:44:21;99060.55;;;17.99;56.95
58662;BME280;44432;49.786;22.760;2023-05-23T07:46:51;99062.05;;;18.04;56.95
58662;BME280;44432;49.786;22.760;2023-05-23T07:49:22;99060.08;;;18.10;57.14
58662;BME280;44432;49.786;22.760;2023-05-23T07:51:52;99057.62;;;18.17;56.69
58662;BME280;44432;49.786;22.760;2023-05-23T07:54:23;99048.48;;;18.25;56.57
58662;BME280;44432;49.786;22.760;2023-05-23T07:56:54;99045.23;;;18.36;56.23
58662;BME280;44432;49.786;22.760;2023-05-23T07:59:25;99047.77;;;18.49;56.46
58662;BME280;44432;49.786;22.760;2023-05-23T08:01:55;99039.97;;;18.62;56.23
58662;BME280;44432;49.786;22.760;2023-05-23T08:04:26;99041.94;;;18.78;56.14
58662;BME280;44432;49.786;22.760;2023-05-23T08:06:57;99039.64;;;18.94;55.82
58662;BME280;44432;49.786;22.760;2023-05-23T08:09:28;99033.61;;;19.08;55.46
58662;BME280;44432;49.786;22.760;2023-05-23T08:11:59;99031.27;;;19.18;54.71
58662;BME280;44432;49.786;22.760;2023-05-23T08:14:29;99032.94;;;19.26;54.38
58662;BME280;44432;49.786;22.760;2023-05-23T08:17:00;99029.09;;;19.35;54.35
58662;BME280;44432;49.786;22.760;2023-05-23T08:19:31;99026.04;;;19.46;54.06
58662;BME280;44432;49.786;22.760;2023-05-23T08:22:02;99026.77;;;19.54;53.95
58662;BME280;44432;49.786;22.760;2023-05-23T08:24:32;99023.54;;;19.66;53.58
58662;BME280;44432;49.786;22.760;2023-05-23T08:27:04;99021.36;;;19.78;53.38
58662;BME280;44432;49.786;22.760;2023-05-23T08:29:36;99019.30;;;19.87;53.20
58662;BME280;44432;49.786;22.760;2023-05-23T08:32:06;99023.00;;;20.01;52.55
58662;BME280;44432;49.786;22.760;2023-05-23T08:34:37;99018.79;;;20.11;51.78
58662;BME280;44432;49.786;22.760;2023-05-23T08:37:08;99018.16;;;20.21;51.50
58662;BME280;44432;49.786;22.760;2023-05-23T08:39:38;99017.41;;;20.34;51.11
58662;BME280;44432;49.786;22.760;2023-05-23T08:42:09;99018.51;;;20.45;50.40
58662;BME280;44432;49.786;22.760;2023-05-23T08:44:40;99015.72;;;20.55;50.28
58662;BME280;44432;49.786;22.760;2023-05-23T08:47:12;99016.60;;;20.69;49.82
58662;BME280;44432;49.786;22.760;2023-05-23T08:49:46;99009.05;;;20.81;49.52
58662;BME280;44432;49.786;22.760;2023-05-23T08:52:19;99005.27;;;20.95;49.06
58662;BME280;44432;49.786;22.760;2023-05-23T08:54:51;99008.60;;;21.09;47.74
58662;BME280;44432;49.786;22.760;2023-05-23T08:57:22;99002.48;;;21.17;46.63
58662;BME280;44432;49.786;22.760;2023-05-23T08:59:54;99003.45;;;21.28;45.95
58662;BME280;44432;49.786;22.760;2023-05-23T09:02:25;99002.82;;;21.39;44.75
58662;BME280;44432;49.786;22.760;2023-05-23T09:04:56;99002.05;;;21.47;44.17
58662;BME280;44432;49.786;22.760;2023-05-23T09:07:29;98997.02;;;21.57;43.74
58662;BME280;44432;49.786;22.760;2023-05-23T09:09:59;98997.92;;;21.65;42.55
58662;BME280;44432;49.786;22.760;2023-05-23T09:12:30;98998.21;;;21.71;41.70
58662;BME280;44432;49.786;22.760;2023-05-23T09:15:01;99001.98;;;21.77;41.69
58662;BME280;44432;49.786;22.760;2023-05-23T09:17:33;99001.52;;;21.85;41.28
58662;BME280;44432;49.786;22.760;2023-05-23T09:20:05;99002.13;;;21.91;40.42
58662;BME280;44432;49.786;22.760;2023-05-23T09:22:40;98995.88;;;21.94;39.97
58662;BME280;44432;49.786;22.760;2023-05-23T09:25:11;98995.16;;;21.99;39.72
58662;BME280;44432;49.786;22.760;2023-05-23T09:27:42;98992.77;;;22.05;39.53
58662;BME280;44432;49.786;22.760;2023-05-23T09:30:14;98990.88;;;22.13;39.81
58662;BME280;44432;49.786;22.760;2023-05-23T09:32:58;98987.40;;;22.21;39.59
58662;BME280;44432;49.786;22.760;2023-05-23T09:35:30;98988.73;;;22.31;39.65
58662;BME280;44432;49.786;22.760;2023-05-23T09:38:01;98988.69;;;22.36;38.70
58662;BME280;44432;49.786;22.760;2023-05-23T09:40:32;98985.51;;;22.39;38.62
58662;BME280;44432;49.786;22.760;2023-05-23T09:43:06;98986.42;;;22.42;38.68
58662;BME280;44432;49.786;22.760;2023-05-23T09:45:36;98988.11;;;22.44;39.08
58662;BME280;44432;49.786;22.760;2023-05-23T09:48:12;98986.84;;;22.49;38.70
58662;BME280;44432;49.786;22.760;2023-05-23T09:50:46;98981.54;;;22.54;38.56
58662;BME280;44432;49.786;22.760;2023-05-23T09:53:19;98980.47;;;22.59;38.19
58662;BME280;44432;49.786;22.760;2023-05-23T09:55:51;98981.75;;;22.65;38.45
58662;BME280;44432;49.786;22.760;2023-05-23T09:58:24;98981.06;;;22.72;37.77
58662;BME280;44432;49.786;22.760;2023-05-23T10:00:58;98976.00;;;22.75;37.16
58662;BME280;44432;49.786;22.760;2023-05-23T10:03:36;98967.65;;;22.76;36.76
58662;BME280;44432;49.786;22.760;2023-05-23T10:06:15;98970.14;;;22.79;36.49
58662;BME280;44432;49.786;22.760;2023-05-23T10:08:53;98958.30;;;22.84;36.78
58662;BME280;44432;49.786;22.760;2023-05-23T10:14:37;98955.95;;;23.03;36.26
58662;BME280;44432;49.786;22.760;2023-05-23T10:17:14;98953.65;;;23.05;36.12
58662;BME280;44432;49.786;22.760;2023-05-23T10:19:51;98951.36;;;23.06;36.02
58662;BME280;44432;49.786;22.760;2023-05-23T10:22:24;98949.24;;;23.12;36.25
58662;BME280;44432;49.786;22.760;2023-05-23T10:24:54;98948.11;;;23.20;36.10
58662;BME280;44432;49.786;22.760;2023-05-23T10:27:25;98947.90;;;23.29;36.26
58662;BME280;44432;49.786;22.760;2023-05-23T10:29:57;98948.20;;;23.37;35.91
58662;BME280;44432;49.786;22.760;2023-05-23T10:32:29;98945.33;;;23.42;35.96
58662;BME280;44432;49.786;22.760;2023-05-23T10:35:06;98944.73;;;23.47;35.50
58662;BME280;44432;49.786;22.760;2023-05-23T10:37:44;98942.61;;;23.48;35.26
58662;BME280;44432;49.786;22.760;2023-05-23T10:40:23;98939.40;;;23.52;35.64
58662;BME280;44432;49.786;22.760;2023-05-23T10:43:00;98936.41;;;23.61;35.44
58662;BME280;44432;49.786;22.760;2023-05-23T10:45:40;98931.95;;;23.67;34.58
58662;BME280;44432;49.786;22.760;2023-05-23T10:48:21;98931.17;;;23.70;34.64
58662;BME280;44432;49.786;22.760;2023-05-23T10:51:06;98927.91;;;23.75;34.69
58662;BME280;44432;49.786;22.760;2023-05-23T10:53:39;98925.82;;;23.79;34.52
58662;BME280;44432;49.786;22.760;2023-05-23T10:56:09;98922.95;;;23.84;34.35
58662;BME280;44432;49.786;22.760;2023-05-23T10:58:40;98921.95;;;23.90;34.29
58662;BME280;44432;49.786;22.760;2023-05-23T11:01:15;98914.48;;;23.94;34.42
58662;BME280;44432;49.786;22.760;2023-05-23T11:03:51;98911.54;;;24.01;34.57
58662;BME280;44432;49.786;22.760;2023-05-23T11:06:37;98908.66;;;24.08;34.33
58662;BME280;44432;49.786;22.760;2023-05-23T11:09:12;98908.81;;;24.16;34.28
58662;BME280;44432;49.786;22.760;2023-05-23T11:12:00;98902.98;;;24.27;34.13
58662;BME280;44432;49.786;22.760;2023-05-23T11:14:51;98902.73;;;24.35;33.73
58662;BME280;44432;49.786;22.760;2023-05-23T11:17:32;98902.27;;;24.36;33.16
58662;BME280;44432;49.786;22.760;2023-05-23T11:20:05;98896.48;;;24.34;33.43
58662;BME280;44432;49.786;22.760;2023-05-23T11:22:36;98891.86;;;24.38;33.03
58662;BME280;44432;49.786;22.760;2023-05-23T11:25:09;98893.09;;;24.34;32.45
58662;BME280;44432;49.786;22.760;2023-05-23T11:27:44;98886.16;;;24.31;32.46
58662;BME280;44432;49.786;22.760;2023-05-23T11:30:16;98885.12;;;24.22;32.38
58662;BME280;44432;49.786;22.760;2023-05-23T11:32:53;98890.55;;;24.16;32.35
58662;BME280;44432;49.786;22.760;2023-05-23T11:35:24;98886.38;;;24.12;32.19
58662;BME280;44432;49.786;22.760;2023-05-23T11:37:57;98881.07;;;24.11;32.39
58662;BME280;44432;49.786;22.760;2023-05-23T11:40:30;98878.48;;;24.13;32.36
58662;BME280;44432;49.786;22.760;2023-05-23T11:43:03;98873.44;;;24.16;32.36
58662;BME280;44432;49.786;22.760;2023-05-23T11:45:35;98871.54;;;24.23;32.45
58662;BME280;44432;49.786;22.760;2023-05-23T11:48:09;98869.20;;;24.30;32.34
58662;BME280;44432;49.786;22.760;2023-05-23T11:50:48;98866.76;;;24.37;32.49
58662;BME280;44432;49.786;22.760;2023-05-23T11:53:20;98862.00;;;24.40;32.02
58662;BME280;44432;49.786;22.760;2023-05-23T11:55:54;98853.68;;;24.39;31.72
58662;BME280;44432;49.786;22.760;2023-05-23T11:58:29;98851.40;;;24.39;31.75
58662;BME280;44432;49.786;22.760;2023-05-23T12:01:01;98845.71;;;24.42;31.45
58662;BME280;44432;49.786;22.760;2023-05-23T12:03:33;98844.14;;;24.46;31.84
58662;BME280;44432;49.786;22.760;2023-05-23T12:06:04;98843.36;;;24.51;31.74
58662;BME280;44432;49.786;22.760;2023-05-23T12:08:35;98842.66;;;24.56;31.76
58662;BME280;44432;49.786;22.760;2023-05-23T12:11:06;98840.84;;;24.61;31.71
58662;BME280;44432;49.786;22.760;2023-05-23T12:13:36;98837.33;;;24.65;31.93
58662;BME280;44432;49.786;22.760;2023-05-23T12:16:13;98837.68;;;24.69;31.45
58662;BME280;44432;49.786;22.760;2023-05-23T12:18:44;98833.07;;;24.71;31.20
58662;BME280;44432;49.786;22.760;2023-05-23T12:21:15;98831.42;;;24.73;31.44
58662;BME280;44432;49.786;22.760;2023-05-23T12:23:45;98828.41;;;24.76;31.21
58662;BME280;44432;49.786;22.760;2023-05-23T12:26:16;98824.15;;;24.77;31.21
58662;BME280;44432;49.786;22.760;2023-05-23T12:28:47;98822.57;;;24.82;31.23
58662;BME280;44432;49.786;22.760;2023-05-23T12:31:20;98819.01;;;24.85;30.76
58662;BME280;44432;49.786;22.760;2023-05-23T12:33:53;98809.64;;;24.81;30.81
58662;BME280;44432;49.786;22.760;2023-05-23T12:36:23;98810.24;;;24.82;30.78
58662;BME280;44432;49.786;22.760;2023-05-23T12:38:54;98811.95;;;24.82;30.98
58662;BME280;44432;49.786;22.760;2023-05-23T12:41:32;98809.41;;;24.88;31.09
58662;BME280;44432;49.786;22.760;2023-05-23T12:44:03;98809.27;;;24.94;31.02
58662;BME280;44432;49.786;22.760;2023-05-23T12:46:34;98807.70;;;24.99;31.00
58662;BME280;44432;49.786;22.760;2023-05-23T12:49:05;98807.73;;;25.00;31.00
58662;BME280;44432;49.786;22.760;2023-05-23T12:51:35;98803.54;;;25.05;31.20
58662;BME280;44432;49.786;22.760;2023-05-23T12:54:06;98803.76;;;25.11;30.65
58662;BME280;44432;49.786;22.760;2023-05-23T12:56:37;98799.59;;;25.17;30.47
58662;BME280;44432;49.786;22.760;2023-05-23T12:59:08;98797.16;;;25.20;30.41
58662;BME280;44432;49.786;22.760;2023-05-23T13:01:39;98798.97;;;25.26;30.73
58662;BME280;44432;49.786;22.760;2023-05-23T13:04:09;98794.56;;;25.34;30.88
58662;BME280;44432;49.786;22.760;2023-05-23T13:06:40;98796.70;;;25.47;30.80
58662;BME280;44432;49.786;22.760;2023-05-23T13:09:11;98797.63;;;25.59;30.92
58662;BME280;44432;49.786;22.760;2023-05-23T13:11:41;98797.95;;;25.74;30.65
58662;BME280;44432;49.786;22.760;2023-05-23T13:14:12;98802.32;;;25.88;30.55
58662;BME280;44432;49.786;22.760;2023-05-23T13:16:43;98796.95;;;25.97;30.42
58662;BME280;44432;49.786;22.760;2023-05-23T13:19:14;98796.20;;;26.04;30.19