sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77702;BME280;66868;42.708;23.404;2023-02-28T00:00:49;95607.03;;;7.31;93.98
77702;BME280;66868;42.708;23.404;2023-02-28T00:03:14;95623.34;;;7.44;94.08
77702;BME280;66868;42.708;23.404;2023-02-28T00:05:40;95636.56;;;7.49;93.13
77702;BME280;66868;42.708;23.404;2023-02-28T00:08:07;95637.38;;;7.50;92.89
77702;BME280;66868;42.708;23.404;2023-02-28T00:10:32;95641.59;;;7.49;92.85
77702;BME280;66868;42.708;23.404;2023-02-28T00:13:03;95647.41;;;7.51;93.18
77702;BME280;66868;42.708;23.404;2023-02-28T00:15:30;95619.09;;;7.45;93.16
77702;BME280;66868;42.708;23.404;2023-02-28T00:17:55;95622.34;;;7.48;92.95
77702;BME280;66868;42.708;23.404;2023-02-28T00:20:21;95642.91;;;7.60;92.90
77702;BME280;66868;42.708;23.404;2023-02-28T00:22:53;95503.63;;;6.71;92.63
77702;BME280;66868;42.708;23.404;2023-02-28T00:25:30;95643.72;;;7.60;92.86
77702;BME280;66868;42.708;23.404;2023-02-28T00:28:04;95598.59;;;7.32;92.28
77702;BME280;66868;42.708;23.404;2023-02-28T00:30:49;95635.16;;;7.42;92.76
77702;BME280;66868;42.708;23.404;2023-02-28T00:33:15;95659.34;;;7.46;92.68
77702;BME280;66868;42.708;23.404;2023-02-28T00:35:41;95656.22;;;7.18;93.79
77702;BME280;66868;42.708;23.404;2023-02-28T00:38:06;95641.59;;;7.28;93.37
77702;BME280;66868;42.708;23.404;2023-02-28T00:40:32;95637.78;;;6.94;95.32
77702;BME280;66868;42.708;23.404;2023-02-28T00:42:57;95645.66;;;7.08;94.59
77702;BME280;66868;42.708;23.404;2023-02-28T00:45:29;95644.00;;;7.07;93.46
77702;BME280;66868;42.708;23.404;2023-02-28T00:47:54;95653.69;;;7.18;93.51
77702;BME280;66868;42.708;23.404;2023-02-28T00:50:20;95640.78;;;7.27;93.12
77702;BME280;66868;42.708;23.404;2023-02-28T00:52:46;95626.69;;;7.00;94.35
77702;BME280;66868;42.708;23.404;2023-02-28T00:55:11;95611.38;;;6.83;94.30
77702;BME280;66868;42.708;23.404;2023-02-28T00:57:37;95564.41;;;6.60;94.25
77702;BME280;66868;42.708;23.404;2023-02-28T01:00:04;95609.22;;;6.95;94.86
77702;BME280;66868;42.708;23.404;2023-02-28T01:02:30;95610.59;;;6.81;95.03
77702;BME280;66868;42.708;23.404;2023-02-28T01:04:55;95619.97;;;6.52;95.78
77702;BME280;66868;42.708;23.404;2023-02-28T01:07:22;95637.22;;;6.63;95.68
77702;BME280;66868;42.708;23.404;2023-02-28T01:09:47;95636.53;;;6.59;94.76
77702;BME280;66868;42.708;23.404;2023-02-28T01:12:13;95626.25;;;6.16;97.15
77702;BME280;66868;42.708;23.404;2023-02-28T01:14:38;95579.97;;;5.72;99.18
77702;BME280;66868;42.708;23.404;2023-02-28T01:17:03;95630.38;;;6.18;97.42
77702;BME280;66868;42.708;23.404;2023-02-28T01:19:29;95624.34;;;6.24;97.56
77702;BME280;66868;42.708;23.404;2023-02-28T01:21:54;95632.38;;;6.34;96.58
77702;BME280;66868;42.708;23.404;2023-02-28T01:24:20;95617.66;;;6.23;97.21
77702;BME280;66868;42.708;23.404;2023-02-28T01:26:45;95618.78;;;6.39;96.09
77702;BME280;66868;42.708;23.404;2023-02-28T01:29:10;95592.91;;;6.36;96.43
77702;BME280;66868;42.708;23.404;2023-02-28T01:31:36;95618.78;;;6.39;95.87
77702;BME280;66868;42.708;23.404;2023-02-28T01:34:02;95608.94;;;6.33;95.86
77702;BME280;66868;42.708;23.404;2023-02-28T01:36:28;95593.75;;;6.36;95.93
77702;BME280;66868;42.708;23.404;2023-02-28T01:38:54;95601.44;;;6.32;95.59
77702;BME280;66868;42.708;23.404;2023-02-28T01:41:26;95601.50;;;6.30;95.51
77702;BME280;66868;42.708;23.404;2023-02-28T01:46:18;95612.72;;;6.20;94.68
77702;BME280;66868;42.708;23.404;2023-02-28T01:48:54;95616.00;;;6.22;94.67
77702;BME280;66868;42.708;23.404;2023-02-28T01:51:39;95611.94;;;6.19;94.44
77702;BME280;66868;42.708;23.404;2023-02-28T01:54:12;95600.69;;;6.05;94.66
77702;BME280;66868;42.708;23.404;2023-02-28T01:56:44;95618.16;;;6.08;95.22
77702;BME280;66868;42.708;23.404;2023-02-28T01:59:14;95617.44;;;6.04;96.23
77702;BME280;66868;42.708;23.404;2023-02-28T02:01:42;95623.38;;;6.02;96.65
77702;BME280;66868;42.708;23.404;2023-02-28T02:04:08;95625.22;;;5.97;96.35
77702;BME280;66868;42.708;23.404;2023-02-28T02:06:44;95618.75;;;5.90;96.79
77702;BME280;66868;42.708;23.404;2023-02-28T02:09:11;95612.94;;;5.88;96.65
77702;BME280;66868;42.708;23.404;2023-02-28T02:11:39;95614.69;;;5.87;97.41
77702;BME280;66868;42.708;23.404;2023-02-28T02:16:49;95624.06;;;5.81;97.91
77702;BME280;66868;42.708;23.404;2023-02-28T02:31:06;95620.81;;;5.77;98.22
77702;BME280;66868;42.708;23.404;2023-02-28T02:42:04;95641.41;;;5.88;95.98
77702;BME280;66868;42.708;23.404;2023-02-28T02:47:42;95637.59;;;5.76;95.66
77702;BME280;66868;42.708;23.404;2023-02-28T02:50:14;95637.06;;;5.39;97.47
77702;BME280;66868;42.708;23.404;2023-02-28T02:52:49;95623.81;;;5.34;98.20
77702;BME280;66868;42.708;23.404;2023-02-28T02:55:17;95640.72;;;5.29;98.78
77702;BME280;66868;42.708;23.404;2023-02-28T02:57:58;95617.66;;;5.16;98.56
77702;BME280;66868;42.708;23.404;2023-02-28T03:00:50;95642.09;;;5.39;98.69
77702;BME280;66868;42.708;23.404;2023-02-28T03:03:19;95641.16;;;5.14;99.77
77702;BME280;66868;42.708;23.404;2023-02-28T03:05:58;95647.56;;;5.24;99.25
77702;BME280;66868;42.708;23.404;2023-02-28T03:08:25;95655.66;;;5.32;98.43
77702;BME280;66868;42.708;23.404;2023-02-28T03:11:02;95656.91;;;5.47;98.12
77702;BME280;66868;42.708;23.404;2023-02-28T03:18:54;95673.75;;;5.71;96.66
77702;BME280;66868;42.708;23.404;2023-02-28T03:26:26;95679.31;;;5.81;95.42
77702;BME280;66868;42.708;23.404;2023-02-28T03:31:30;95683.78;;;5.99;94.72
77702;BME280;66868;42.708;23.404;2023-02-28T03:34:10;95690.94;;;6.11;94.09
77702;BME280;66868;42.708;23.404;2023-02-28T03:36:41;95659.59;;;5.96;93.85
77702;BME280;66868;42.708;23.404;2023-02-28T03:39:16;95702.31;;;6.22;93.64
77702;BME280;66868;42.708;23.404;2023-02-28T03:41:46;95687.81;;;6.29;93.90
77702;BME280;66868;42.708;23.404;2023-02-28T03:44:42;95685.91;;;6.37;93.08
77702;BME280;66868;42.708;23.404;2023-02-28T03:47:16;95690.81;;;6.40;93.26
77702;BME280;66868;42.708;23.404;2023-02-28T03:49:49;95646.47;;;6.13;92.80
77702;BME280;66868;42.708;23.404;2023-02-28T03:52:18;95665.31;;;6.26;92.61
77702;BME280;66868;42.708;23.404;2023-02-28T03:54:50;95693.91;;;6.48;92.83
77702;BME280;66868;42.708;23.404;2023-02-28T03:57:32;95705.41;;;6.55;93.15
77702;BME280;66868;42.708;23.404;2023-02-28T04:00:05;95706.94;;;6.59;92.85
77702;BME280;66868;42.708;23.404;2023-02-28T04:02:32;95705.41;;;6.55;92.89
77702;BME280;66868;42.708;23.404;2023-02-28T04:05:00;95705.31;;;6.58;91.84
77702;BME280;66868;42.708;23.404;2023-02-28T04:07:29;95697.78;;;6.57;92.15
77702;BME280;66868;42.708;23.404;2023-02-28T04:09:55;95677.06;;;6.50;92.61
77702;BME280;66868;42.708;23.404;2023-02-28T04:12:21;95702.59;;;6.64;91.66
77702;BME280;66868;42.708;23.404;2023-02-28T04:14:48;95704.63;;;6.29;94.02
77702;BME280;66868;42.708;23.404;2023-02-28T04:17:13;95696.41;;;6.24;93.78
77702;BME280;66868;42.708;23.404;2023-02-28T04:19:39;95701.06;;;6.34;93.92
77702;BME280;66868;42.708;23.404;2023-02-28T04:22:04;95691.50;;;6.45;93.36
77702;BME280;66868;42.708;23.404;2023-02-28T04:24:30;95702.13;;;6.53;93.52
77702;BME280;66868;42.708;23.404;2023-02-28T04:27:08;95702.03;;;6.56;93.89
77702;BME280;66868;42.708;23.404;2023-02-28T04:29:34;95656.72;;;6.33;93.33
77702;BME280;66868;42.708;23.404;2023-02-28T04:32:01;95699.13;;;6.67;93.02
77702;BME280;66868;42.708;23.404;2023-02-28T04:34:28;95704.78;;;6.74;92.43
77702;BME280;66868;42.708;23.404;2023-02-28T04:36:56;95700.47;;;6.77;92.85
77702;BME280;66868;42.708;23.404;2023-02-28T04:39:22;95690.56;;;6.73;92.72
77702;BME280;66868;42.708;23.404;2023-02-28T04:41:48;95716.03;;;6.88;92.03
77702;BME280;66868;42.708;23.404;2023-02-28T04:44:14;95711.81;;;6.89;91.81
77702;BME280;66868;42.708;23.404;2023-02-28T04:46:40;95711.88;;;6.87;92.37
77702;BME280;66868;42.708;23.404;2023-02-28T04:49:05;95699.56;;;6.80;91.73
77702;BME280;66868;42.708;23.404;2023-02-28T04:51:31;95714.44;;;6.86;91.56
77702;BME280;66868;42.708;23.404;2023-02-28T04:53:56;95722.66;;;6.91;91.38
77702;BME280;66868;42.708;23.404;2023-02-28T04:56:22;95707.03;;;6.81;92.31
77702;BME280;66868;42.708;23.404;2023-02-28T04:58:47;95686.50;;;6.69;92.73
77702;BME280;66868;42.708;23.404;2023-02-28T05:01:25;95713.06;;;6.77;91.81
77702;BME280;66868;42.708;23.404;2023-02-28T05:03:53;95723.66;;;6.85;92.30
77702;BME280;66868;42.708;23.404;2023-02-28T05:06:20;95717.25;;;6.77;92.59
77702;BME280;66868;42.708;23.404;2023-02-28T05:08:47;95724.59;;;6.83;92.73
77702;BME280;66868;42.708;23.404;2023-02-28T05:11:16;95699.66;;;6.77;92.92
77702;BME280;66868;42.708;23.404;2023-02-28T05:13:42;95710.81;;;6.70;92.61
77702;BME280;66868;42.708;23.404;2023-02-28T05:16:08;95682.78;;;6.55;92.82
77702;BME280;66868;42.708;23.404;2023-02-28T05:18:33;95709.88;;;6.72;92.47
77702;BME280;66868;42.708;23.404;2023-02-28T05:20:59;95725.31;;;6.86;93.10
77702;BME280;66868;42.708;23.404;2023-02-28T05:23:27;95698.53;;;6.60;92.88
77702;BME280;66868;42.708;23.404;2023-02-28T05:25:52;95678.41;;;6.36;93.07
77702;BME280;66868;42.708;23.404;2023-02-28T05:28:19;95744.06;;;6.78;92.57
77702;BME280;66868;42.708;23.404;2023-02-28T05:30:44;95743.13;;;6.80;92.08
77702;BME280;66868;42.708;23.404;2023-02-28T05:33:11;95750.63;;;6.82;92.73
77702;BME280;66868;42.708;23.404;2023-02-28T05:35:39;95738.16;;;6.79;92.33
77702;BME280;66868;42.708;23.404;2023-02-28T05:38:04;95748.00;;;6.85;91.89
77702;BME280;66868;42.708;23.404;2023-02-28T05:40:30;95739.03;;;6.78;91.88
77702;BME280;66868;42.708;23.404;2023-02-28T05:42:55;95753.09;;;6.83;91.58
77702;BME280;66868;42.708;23.404;2023-02-28T05:45:20;95758.00;;;6.88;91.04
77702;BME280;66868;42.708;23.404;2023-02-28T05:47:46;95761.38;;;6.87;91.95
77702;BME280;66868;42.708;23.404;2023-02-28T05:50:11;95761.25;;;6.90;91.88
77702;BME280;66868;42.708;23.404;2023-02-28T05:52:37;95749.72;;;6.84;91.91
77702;BME280;66868;42.708;23.404;2023-02-28T05:55:02;95766.09;;;6.96;92.12
77702;BME280;66868;42.708;23.404;2023-02-28T05:57:29;95768.41;;;7.02;91.57
77702;BME280;66868;42.708;23.404;2023-02-28T05:59:54;95722.56;;;6.69;91.19
77702;BME280;66868;42.708;23.404;2023-02-28T06:02:20;95773.28;;;7.06;91.49
77702;BME280;66868;42.708;23.404;2023-02-28T06:04:45;95738.16;;;6.79;91.54
77702;BME280;66868;42.708;23.404;2023-02-28T06:07:11;95746.94;;;6.92;91.47
77702;BME280;66868;42.708;23.404;2023-02-28T06:09:37;95774.03;;;7.08;92.04
77702;BME280;66868;42.708;23.404;2023-02-28T06:12:05;95772.25;;;7.12;91.02
77702;BME280;66868;42.708;23.404;2023-02-28T06:14:32;95775.69;;;7.09;92.24
77702;BME280;66868;42.708;23.404;2023-02-28T06:16:59;95767.22;;;7.12;91.53
77702;BME280;66868;42.708;23.404;2023-02-28T06:19:25;95773.56;;;7.22;91.49
77702;BME280;66868;42.708;23.404;2023-02-28T06:21:51;95769.97;;;7.29;91.42
77702;BME280;66868;42.708;23.404;2023-02-28T06:24:19;95773.97;;;7.35;90.83
77702;BME280;66868;42.708;23.404;2023-02-28T06:26:44;95760.66;;;7.31;91.15
77702;BME280;66868;42.708;23.404;2023-02-28T06:29:10;95774.47;;;7.44;91.45
77702;BME280;66868;42.708;23.404;2023-02-28T06:31:35;95772.66;;;7.48;90.86
77702;BME280;66868;42.708;23.404;2023-02-28T06:34:01;95784.25;;;7.52;90.56
77702;BME280;66868;42.708;23.404;2023-02-28T06:36:26;95783.28;;;7.56;90.56
77702;BME280;66868;42.708;23.404;2023-02-28T06:38:51;95797.44;;;7.59;90.18
77702;BME280;66868;42.708;23.404;2023-02-28T06:41:24;95769.97;;;7.52;90.36
77702;BME280;66868;42.708;23.404;2023-02-28T06:43:50;95790.38;;;7.68;90.67
77702;BME280;66868;42.708;23.404;2023-02-28T06:46:15;95781.91;;;7.71;90.50
77702;BME280;66868;42.708;23.404;2023-02-28T06:48:43;95780.75;;;7.79;89.61
77702;BME280;66868;42.708;23.404;2023-02-28T06:51:15;95787.25;;;7.85;89.04
77702;BME280;66868;42.708;23.404;2023-02-28T06:53:41;95782.25;;;7.83;88.96
77702;BME280;66868;42.708;23.404;2023-02-28T06:56:12;95771.72;;;7.50;89.35
77702;BME280;66868;42.708;23.404;2023-02-28T06:58:38;95793.84;;;7.66;89.77
77702;BME280;66868;42.708;23.404;2023-02-28T07:01:04;95790.34;;;7.70;89.44
77702;BME280;66868;42.708;23.404;2023-02-28T07:03:31;95790.81;;;7.79;88.89
77702;BME280;66868;42.708;23.404;2023-02-28T07:05:56;95788.84;;;7.87;89.13
77702;BME280;66868;42.708;23.404;2023-02-28T07:08:25;95787.78;;;7.93;89.00
77702;BME280;66868;42.708;23.404;2023-02-28T07:10:57;95786.03;;;7.95;89.46
77702;BME280;66868;42.708;23.404;2023-02-28T07:13:23;95778.22;;;8.01;88.58
77702;BME280;66868;42.708;23.404;2023-02-28T07:15:57;95773.75;;;8.09;88.26
77702;BME280;66868;42.708;23.404;2023-02-28T07:18:23;95791.66;;;8.23;88.49
77702;BME280;66868;42.708;23.404;2023-02-28T07:20:49;95773.94;;;8.25;87.86
77702;BME280;66868;42.708;23.404;2023-02-28T07:23:15;95772.94;;;8.29;87.80
77702;BME280;66868;42.708;23.404;2023-02-28T07:25:40;95790.09;;;8.42;87.45
77702;BME280;66868;42.708;23.404;2023-02-28T07:28:05;95715.47;;;7.95;87.40
77702;BME280;66868;42.708;23.404;2023-02-28T07:30:31;95794.41;;;8.40;87.42
77702;BME280;66868;42.708;23.404;2023-02-28T07:32:56;95790.09;;;8.42;87.40
77702;BME280;66868;42.708;23.404;2023-02-28T07:35:22;95789.91;;;8.47;87.47
77702;BME280;66868;42.708;23.404;2023-02-28T07:37:49;95768.31;;;8.41;87.29
77702;BME280;66868;42.708;23.404;2023-02-28T07:40:15;95787.47;;;8.66;87.75
77702;BME280;66868;42.708;23.404;2023-02-28T07:42:43;95798.81;;;8.77;87.26
77702;BME280;66868;42.708;23.404;2023-02-28T07:45:09;95784.09;;;8.87;87.34
77702;BME280;66868;42.708;23.404;2023-02-28T07:47:40;95771.72;;;8.81;87.51
77702;BME280;66868;42.708;23.404;2023-02-28T07:50:10;95785.25;;;9.00;87.38
77702;BME280;66868;42.708;23.404;2023-02-28T07:52:36;95787.13;;;8.95;88.18
77702;BME280;66868;42.708;23.404;2023-02-28T07:55:02;95788.25;;;9.08;87.39
77702;BME280;66868;42.708;23.404;2023-02-28T07:57:28;95783.66;;;9.18;87.42
77702;BME280;66868;42.708;23.404;2023-02-28T07:59:53;95781.59;;;9.26;86.98
77702;BME280;66868;42.708;23.404;2023-02-28T08:02:19;95765.31;;;9.33;87.42
77702;BME280;66868;42.708;23.404;2023-02-28T08:04:45;95706.50;;;9.11;87.52
77702;BME280;66868;42.708;23.404;2023-02-28T08:07:13;95773.59;;;9.74;87.66
77702;BME280;66868;42.708;23.404;2023-02-28T08:09:39;95758.03;;;9.83;87.35
77702;BME280;66868;42.708;23.404;2023-02-28T08:12:06;95764.19;;;10.13;87.04
77702;BME280;66868;42.708;23.404;2023-02-28T08:14:31;95784.09;;;10.40;87.30
77702;BME280;66868;42.708;23.404;2023-02-28T08:16:57;95782.47;;;10.56;87.44
77702;BME280;66868;42.708;23.404;2023-02-28T08:19:22;95780.97;;;10.69;88.94
77702;BME280;66868;42.708;23.404;2023-02-28T08:21:47;95767.97;;;10.77;89.34
77702;BME280;66868;42.708;23.404;2023-02-28T08:24:13;95751.84;;;10.78;89.12
77702;BME280;66868;42.708;23.404;2023-02-28T08:26:38;95773.22;;;11.06;89.67
77702;BME280;66868;42.708;23.404;2023-02-28T08:29:04;95784.97;;;11.25;89.03
77702;BME280;66868;42.708;23.404;2023-02-28T08:31:29;95785.97;;;11.38;88.10
77702;BME280;66868;42.708;23.404;2023-02-28T08:34:07;95780.78;;;11.41;88.05
77702;BME280;66868;42.708;23.404;2023-02-28T08:36:36;95787.03;;;11.51;86.75
77702;BME280;66868;42.708;23.404;2023-02-28T08:39:02;95785.47;;;11.64;86.64
77702;BME280;66868;42.708;23.404;2023-02-28T08:41:28;95775.91;;;11.69;85.94
77702;BME280;66868;42.708;23.404;2023-02-28T08:43:53;95784.56;;;11.82;85.65
77702;BME280;66868;42.708;23.404;2023-02-28T08:46:19;95781.84;;;11.85;85.20
77702;BME280;66868;42.708;23.404;2023-02-28T08:48:45;95791.44;;;11.96;85.48
77702;BME280;66868;42.708;23.404;2023-02-28T08:51:13;95772.03;;;11.95;85.04
77702;BME280;66868;42.708;23.404;2023-02-28T08:53:39;95776.53;;;12.06;84.49
77702;BME280;66868;42.708;23.404;2023-02-28T08:56:08;95778.72;;;12.27;84.28
77702;BME280;66868;42.708;23.404;2023-02-28T08:58:34;95788.69;;;12.46;83.40
77702;BME280;66868;42.708;23.404;2023-02-28T09:01:00;95779.38;;;12.47;82.46
77702;BME280;66868;42.708;23.404;2023-02-28T09:03:31;95793.00;;;12.60;81.76
77702;BME280;66868;42.708;23.404;2023-02-28T09:05:59;95791.28;;;12.60;80.95
77702;BME280;66868;42.708;23.404;2023-02-28T09:08:29;95784.56;;;12.59;81.26
77702;BME280;66868;42.708;23.404;2023-02-28T09:10:56;95787.69;;;12.64;80.47
77702;BME280;66868;42.708;23.404;2023-02-28T09:13:26;95792.44;;;12.55;80.70
77702;BME280;66868;42.708;23.404;2023-02-28T09:15:52;95792.00;;;12.48;80.09
77702;BME280;66868;42.708;23.404;2023-02-28T09:18:18;95779.88;;;12.37;80.10
77702;BME280;66868;42.708;23.404;2023-02-28T09:20:44;95788.84;;;12.59;79.91
77702;BME280;66868;42.708;23.404;2023-02-28T09:23:11;95775.56;;;12.54;80.06
77702;BME280;66868;42.708;23.404;2023-02-28T09:25:45;95776.94;;;12.59;80.00
77702;BME280;66868;42.708;23.404;2023-02-28T09:28:11;95795.69;;;12.72;79.57
77702;BME280;66868;42.708;23.404;2023-02-28T09:30:36;95788.81;;;12.74;79.43
77702;BME280;66868;42.708;23.404;2023-02-28T09:33:02;95792.56;;;12.83;78.85
77702;BME280;66868;42.708;23.404;2023-02-28T09:35:27;95777.63;;;12.77;78.15
77702;BME280;66868;42.708;23.404;2023-02-28T09:37:52;95758.28;;;12.60;78.44
77702;BME280;66868;42.708;23.404;2023-02-28T09:40:37;95774.50;;;12.88;78.37
77702;BME280;66868;42.708;23.404;2023-02-28T09:43:04;95788.06;;;13.02;77.42
77702;BME280;66868;42.708;23.404;2023-02-28T09:45:36;95782.91;;;13.04;77.98
77702;BME280;66868;42.708;23.404;2023-02-28T09:48:13;95773.97;;;12.97;77.76
77702;BME280;66868;42.708;23.404;2023-02-28T09:50:50;95776.34;;;13.00;77.19
77702;BME280;66868;42.708;23.404;2023-02-28T09:53:25;95781.03;;;12.92;77.53
77702;BME280;66868;42.708;23.404;2023-02-28T09:55:55;95785.44;;;13.04;76.94
77702;BME280;66868;42.708;23.404;2023-02-28T09:58:57;95767.22;;;13.11;76.90
77702;BME280;66868;42.708;23.404;2023-02-28T10:01:36;95775.03;;;13.22;76.25
77702;BME280;66868;42.708;23.404;2023-02-28T10:04:36;95776.94;;;13.19;75.65
77702;BME280;66868;42.708;23.404;2023-02-28T10:07:17;95767.31;;;13.24;75.56
77702;BME280;66868;42.708;23.404;2023-02-28T10:09:51;95767.53;;;13.35;75.41
77702;BME280;66868;42.708;23.404;2023-02-28T10:12:19;95768.78;;;13.42;74.79
77702;BME280;66868;42.708;23.404;2023-02-28T10:14:47;95748.09;;;13.48;74.76
77702;BME280;66868;42.708;23.404;2023-02-28T10:17:17;95726.44;;;13.41;74.11
77702;BME280;66868;42.708;23.404;2023-02-28T10:20:01;95763.41;;;13.75;73.88
77702;BME280;66868;42.708;23.404;2023-02-28T10:25:21;95754.59;;;13.66;73.58
77702;BME280;66868;42.708;23.404;2023-02-28T10:27:47;95757.13;;;13.81;73.59
77702;BME280;66868;42.708;23.404;2023-02-28T10:30:13;95743.06;;;13.75;72.93
77702;BME280;66868;42.708;23.404;2023-02-28T10:32:48;95748.78;;;13.79;73.13
77702;BME280;66868;42.708;23.404;2023-02-28T10:35:22;95749.31;;;13.69;72.49
77702;BME280;66868;42.708;23.404;2023-02-28T10:37:56;95745.59;;;13.75;72.71
77702;BME280;66868;42.708;23.404;2023-02-28T10:43:19;95728.81;;;13.99;72.52
77702;BME280;66868;42.708;23.404;2023-02-28T10:58:31;95704.25;;;14.52;69.17
77702;BME280;66868;42.708;23.404;2023-02-28T11:00:57;95714.88;;;14.58;68.82
77702;BME280;66868;42.708;23.404;2023-02-28T11:03:29;95711.75;;;14.80;69.23
77702;BME280;66868;42.708;23.404;2023-02-28T11:05:55;95712.47;;;14.95;68.90
77702;BME280;66868;42.708;23.404;2023-02-28T11:08:21;95709.03;;;14.96;68.79
77702;BME280;66868;42.708;23.404;2023-02-28T11:10:53;95707.19;;;15.11;68.51
77702;BME280;66868;42.708;23.404;2023-02-28T11:13:21;95708.72;;;15.13;68.80
77702;BME280;66868;42.708;23.404;2023-02-28T11:15:53;95704.91;;;15.31;68.85
77702;BME280;66868;42.708;23.404;2023-02-28T11:20:55;95709.00;;;15.46;68.06
77702;BME280;66868;42.708;23.404;2023-02-28T11:23:25;95712.06;;;15.52;67.56
77702;BME280;66868;42.708;23.404;2023-02-28T11:25:54;95699.31;;;15.52;67.48
77702;BME280;66868;42.708;23.404;2023-02-28T11:28:36;95704.97;;;15.68;67.50
77702;BME280;66868;42.708;23.404;2023-02-28T11:33:52;95699.25;;;15.77;66.46
77702;BME280;66868;42.708;23.404;2023-02-28T11:39:22;95645.72;;;15.52;66.08
77702;BME280;66868;42.708;23.404;2023-02-28T11:56:37;95674.09;;;15.47;65.60
77702;BME280;66868;42.708;23.404;2023-02-28T12:10:10;95689.09;;;15.52;65.87
77702;BME280;66868;42.708;23.404;2023-02-28T12:12:59;95694.56;;;15.71;65.80
77702;BME280;66868;42.708;23.404;2023-02-28T12:16:00;95691.13;;;15.72;65.44
77702;BME280;66868;42.708;23.404;2023-02-28T12:19:00;95666.03;;;15.77;65.21
77702;BME280;66868;42.708;23.404;2023-02-28T12:21:42;95682.03;;;15.91;64.68
77702;BME280;66868;42.708;23.404;2023-02-28T12:26:56;95677.53;;;15.71;65.02
77702;BME280;66868;42.708;23.404;2023-02-28T12:29:34;95678.34;;;15.72;64.70
77702;BME280;66868;42.708;23.404;2023-02-28T12:32:25;95684.88;;;15.76;64.55
77702;BME280;66868;42.708;23.404;2023-02-28T12:34:56;95683.66;;;15.69;64.93
77702;BME280;66868;42.708;23.404;2023-02-28T12:40:20;95634.47;;;15.41;64.87
77702;BME280;66868;42.708;23.404;2023-02-28T12:42:52;95676.75;;;15.58;64.76
77702;BME280;66868;42.708;23.404;2023-02-28T12:45:23;95668.56;;;15.40;64.43
77702;BME280;66868;42.708;23.404;2023-02-28T12:48:00;95673.78;;;15.26;65.21
77702;BME280;66868;42.708;23.404;2023-02-28T12:50:26;95669.69;;;15.36;65.26
77702;BME280;66868;42.708;23.404;2023-02-28T12:53:03;95659.78;;;15.44;65.42
77702;BME280;66868;42.708;23.404;2023-02-28T13:04:20;95667.56;;;15.43;64.64
77702;BME280;66868;42.708;23.404;2023-02-28T13:09:20;95673.56;;;15.42;64.92
77702;BME280;66868;42.708;23.404;2023-02-28T13:11:51;95671.31;;;15.50;64.95
77702;BME280;66868;42.708;23.404;2023-02-28T13:14:49;95664.19;;;15.55;64.56
77702;BME280;66868;42.708;23.404;2023-02-28T13:17:23;95667.66;;;15.41;64.78
77702;BME280;66868;42.708;23.404;2023-02-28T13:22:41;95664.03;;;15.20;65.73
77702;BME280;66868;42.708;23.404;2023-02-28T13:28:00;95653.66;;;14.98;65.24
77702;BME280;66868;42.708;23.404;2023-02-28T13:33:23;95654.75;;;14.56;66.91
77702;BME280;66868;42.708;23.404;2023-02-28T13:36:10;95648.63;;;14.46;67.54
77702;BME280;66868;42.708;23.404;2023-02-28T13:38:48;95659.28;;;14.38;68.08
77702;BME280;66868;42.708;23.404;2023-02-28T13:44:14;95645.97;;;14.47;68.44
77702;BME280;66868;42.708;23.404;2023-02-28T13:54:57;95627.94;;;14.50;67.67
77702;BME280;66868;42.708;23.404;2023-02-28T13:57:44;95628.72;;;14.38;67.62
77702;BME280;66868;42.708;23.404;2023-02-28T14:00:28;95578.44;;;14.02;67.58
77702;BME280;66868;42.708;23.404;2023-02-28T14:05:43;95628.34;;;14.05;68.54
77702;BME280;66868;42.708;23.404;2023-02-28T14:08:15;95642.69;;;14.06;68.64
77702;BME280;66868;42.708;23.404;2023-02-28T14:10:47;95636.44;;;13.97;68.24
77702;BME280;66868;42.708;23.404;2023-02-28T14:13:43;95642.94;;;13.89;69.12
77702;BME280;66868;42.708;23.404;2023-02-28T14:16:20;95652.06;;;13.79;70.07
77702;BME280;66868;42.708;23.404;2023-02-28T14:18:56;95637.00;;;13.76;69.73
77702;BME280;66868;42.708;23.404;2023-02-28T14:27:05;95639.56;;;13.61;69.55
77702;BME280;66868;42.708;23.404;2023-02-28T14:32:41;95641.81;;;13.39;70.59
77702;BME280;66868;42.708;23.404;2023-02-28T14:37:53;95653.81;;;13.23;71.45
77702;BME280;66868;42.708;23.404;2023-02-28T14:40:29;95658.34;;;13.04;71.92
77702;BME280;66868;42.708;23.404;2023-02-28T14:42:57;95653.63;;;12.98;72.22
77702;BME280;66868;42.708;23.404;2023-02-28T14:45:27;95652.72;;;12.84;72.71
77702;BME280;66868;42.708;23.404;2023-02-28T14:47:54;95644.91;;;12.73;72.74
77702;BME280;66868;42.708;23.404;2023-02-28T14:50:22;95640.88;;;12.55;73.88
77702;BME280;66868;42.708;23.404;2023-02-28T14:52:52;95648.69;;;12.52;74.05
77702;BME280;66868;42.708;23.404;2023-02-28T14:55:19;95645.47;;;12.34;74.28
77702;BME280;66868;42.708;23.404;2023-02-28T14:57:59;95651.97;;;12.24;74.68
77702;BME280;66868;42.708;23.404;2023-02-28T15:00:27;95663.06;;;12.08;75.52
77702;BME280;66868;42.708;23.404;2023-02-28T15:02:55;95651.75;;;11.83;75.95
77702;BME280;66868;42.708;23.404;2023-02-28T15:05:32;95636.31;;;11.71;76.21
77702;BME280;66868;42.708;23.404;2023-02-28T15:08:09;95656.25;;;11.78;77.16
77702;BME280;66868;42.708;23.404;2023-02-28T15:10:35;95654.19;;;11.69;76.73
77702;BME280;66868;42.708;23.404;2023-02-28T15:13:07;95644.53;;;11.60;77.43
77702;BME280;66868;42.708;23.404;2023-02-28T15:15:46;95648.34;;;11.67;76.86
77702;BME280;66868;42.708;23.404;2023-02-28T15:18:49;95645.66;;;11.70;77.39
77702;BME280;66868;42.708;23.404;2023-02-28T15:21:22;95643.94;;;11.71;77.21
77702;BME280;66868;42.708;23.404;2023-02-28T15:23:53;95646.00;;;11.64;77.31
77702;BME280;66868;42.708;23.404;2023-02-28T15:26:22;95645.81;;;11.51;77.21
77702;BME280;66868;42.708;23.404;2023-02-28T15:28:58;95655.19;;;11.51;77.80
77702;BME280;66868;42.708;23.404;2023-02-28T15:31:30;95668.25;;;11.43;78.73
77702;BME280;66868;42.708;23.404;2023-02-28T15:33:58;95671.13;;;11.37;78.42