sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-07-02T00:00:02;100010.0;;;13.64;89.02
79118;BME280;68523;51.336;-0.846;2023-07-02T00:03:01;100010.0;;;13.53;89.26
79118;BME280;68523;51.336;-0.846;2023-07-02T00:06:00;100010.0;;;13.49;89.49
79118;BME280;68523;51.336;-0.846;2023-07-02T00:09:00;100010.0;;;13.52;89.40
79118;BME280;68523;51.336;-0.846;2023-07-02T00:12:00;100010.0;;;13.46;89.69
79118;BME280;68523;51.336;-0.846;2023-07-02T00:15:00;100010.0;;;13.46;89.69
79118;BME280;68523;51.336;-0.846;2023-07-02T00:18:00;100000.0;;;13.49;89.57
79118;BME280;68523;51.336;-0.846;2023-07-02T00:21:00;100010.0;;;13.50;89.79
79118;BME280;68523;51.336;-0.846;2023-07-02T00:24:00;100010.0;;;13.46;89.74
79118;BME280;68523;51.336;-0.846;2023-07-02T00:27:00;100010.0;;;13.44;89.82
79118;BME280;68523;51.336;-0.846;2023-07-02T00:30:00;100010.0;;;13.41;89.99
79118;BME280;68523;51.336;-0.846;2023-07-02T00:33:00;100000.0;;;13.34;90.22
79118;BME280;68523;51.336;-0.846;2023-07-02T00:36:00;100000.0;;;13.31;90.38
79118;BME280;68523;51.336;-0.846;2023-07-02T00:39:00;100010.0;;;13.34;90.20
79118;BME280;68523;51.336;-0.846;2023-07-02T00:42:01;100000.0;;;13.41;90.00
79118;BME280;68523;51.336;-0.846;2023-07-02T00:45:00;100000.0;;;13.43;89.92
79118;BME280;68523;51.336;-0.846;2023-07-02T00:48:00;100000.0;;;13.46;89.75
79118;BME280;68523;51.336;-0.846;2023-07-02T00:51:00;100000.0;;;13.45;89.68
79118;BME280;68523;51.336;-0.846;2023-07-02T00:54:00;100000.0;;;13.44;89.69
79118;BME280;68523;51.336;-0.846;2023-07-02T00:57:00;100010.0;;;13.43;89.62
79118;BME280;68523;51.336;-0.846;2023-07-02T01:00:00;100010.0;;;13.41;89.73
79118;BME280;68523;51.336;-0.846;2023-07-02T01:03:00;100010.0;;;13.37;89.86
79118;BME280;68523;51.336;-0.846;2023-07-02T01:06:00;100010.0;;;13.30;90.02
79118;BME280;68523;51.336;-0.846;2023-07-02T01:09:02;100010.0;;;13.26;90.24
79118;BME280;68523;51.336;-0.846;2023-07-02T01:12:04;100020.0;;;13.18;90.47
79118;BME280;68523;51.336;-0.846;2023-07-02T01:15:02;100020.0;;;13.09;90.81
79118;BME280;68523;51.336;-0.846;2023-07-02T01:18:01;100020.0;;;13.01;91.09
79118;BME280;68523;51.336;-0.846;2023-07-02T01:21:00;100020.0;;;12.95;91.25
79118;BME280;68523;51.336;-0.846;2023-07-02T01:24:01;100030.0;;;12.94;91.23
79118;BME280;68523;51.336;-0.846;2023-07-02T01:27:00;100030.0;;;12.99;91.09
79118;BME280;68523;51.336;-0.846;2023-07-02T01:30:00;100040.0;;;12.99;91.08
79118;BME280;68523;51.336;-0.846;2023-07-02T01:33:00;100030.0;;;12.92;91.20
79118;BME280;68523;51.336;-0.846;2023-07-02T01:36:00;100030.0;;;12.94;91.18
79118;BME280;68523;51.336;-0.846;2023-07-02T01:39:00;100040.0;;;12.93;90.87
79118;BME280;68523;51.336;-0.846;2023-07-02T01:42:09;100040.0;;;12.87;90.92
79118;BME280;68523;51.336;-0.846;2023-07-02T01:45:00;100040.0;;;12.71;91.51
79118;BME280;68523;51.336;-0.846;2023-07-02T01:48:00;100040.0;;;12.66;91.62
79118;BME280;68523;51.336;-0.846;2023-07-02T01:51:00;100050.0;;;12.57;91.87
79118;BME280;68523;51.336;-0.846;2023-07-02T01:54:01;100050.0;;;12.55;91.76
79118;BME280;68523;51.336;-0.846;2023-07-02T01:57:00;100050.0;;;12.48;91.89
79118;BME280;68523;51.336;-0.846;2023-07-02T02:00:00;100050.0;;;12.45;91.91
79118;BME280;68523;51.336;-0.846;2023-07-02T02:03:00;100040.0;;;12.41;91.96
79118;BME280;68523;51.336;-0.846;2023-07-02T02:06:00;100040.0;;;12.37;91.97
79118;BME280;68523;51.336;-0.846;2023-07-02T02:09:00;100040.0;;;12.34;91.85
79118;BME280;68523;51.336;-0.846;2023-07-02T02:12:00;100040.0;;;12.36;91.50
79118;BME280;68523;51.336;-0.846;2023-07-02T02:15:00;100040.0;;;12.28;91.79
79118;BME280;68523;51.336;-0.846;2023-07-02T02:18:00;100040.0;;;12.19;92.09
79118;BME280;68523;51.336;-0.846;2023-07-02T02:21:00;100040.0;;;12.19;92.05
79118;BME280;68523;51.336;-0.846;2023-07-02T02:24:00;100050.0;;;12.17;91.73
79118;BME280;68523;51.336;-0.846;2023-07-02T02:27:00;100050.0;;;12.25;91.15
79118;BME280;68523;51.336;-0.846;2023-07-02T02:30:00;100050.0;;;12.25;91.08
79118;BME280;68523;51.336;-0.846;2023-07-02T02:33:00;100050.0;;;12.22;91.17
79118;BME280;68523;51.336;-0.846;2023-07-02T02:36:00;100050.0;;;12.18;91.28
79118;BME280;68523;51.336;-0.846;2023-07-02T02:39:00;100050.0;;;12.11;91.31
79118;BME280;68523;51.336;-0.846;2023-07-02T02:42:00;100040.0;;;12.08;91.26
79118;BME280;68523;51.336;-0.846;2023-07-02T02:45:00;100040.0;;;12.11;90.89
79118;BME280;68523;51.336;-0.846;2023-07-02T02:48:00;100040.0;;;12.10;90.57
79118;BME280;68523;51.336;-0.846;2023-07-02T02:51:00;100050.0;;;12.17;90.00
79118;BME280;68523;51.336;-0.846;2023-07-02T02:54:00;100050.0;;;12.10;90.06
79118;BME280;68523;51.336;-0.846;2023-07-02T02:57:00;100060.0;;;12.04;90.31
79118;BME280;68523;51.336;-0.846;2023-07-02T03:00:00;100060.0;;;11.95;90.57
79118;BME280;68523;51.336;-0.846;2023-07-02T03:03:00;100050.0;;;11.88;90.91
79118;BME280;68523;51.336;-0.846;2023-07-02T03:06:00;100060.0;;;11.86;91.27
79118;BME280;68523;51.336;-0.846;2023-07-02T03:09:00;100060.0;;;11.80;91.38
79118;BME280;68523;51.336;-0.846;2023-07-02T03:12:00;100060.0;;;11.78;91.35
79118;BME280;68523;51.336;-0.846;2023-07-02T03:15:00;100060.0;;;11.77;91.35
79118;BME280;68523;51.336;-0.846;2023-07-02T03:18:00;100060.0;;;11.70;91.48
79118;BME280;68523;51.336;-0.846;2023-07-02T03:21:00;100060.0;;;11.75;91.43
79118;BME280;68523;51.336;-0.846;2023-07-02T03:24:01;100060.0;;;11.77;91.31
79118;BME280;68523;51.336;-0.846;2023-07-02T03:27:00;100060.0;;;11.74;91.23
79118;BME280;68523;51.336;-0.846;2023-07-02T03:30:00;100060.0;;;11.68;91.33
79118;BME280;68523;51.336;-0.846;2023-07-02T03:33:00;100070.0;;;11.65;91.36
79118;BME280;68523;51.336;-0.846;2023-07-02T03:36:00;100070.0;;;11.64;91.47
79118;BME280;68523;51.336;-0.846;2023-07-02T03:39:00;100070.0;;;11.68;91.16
79118;BME280;68523;51.336;-0.846;2023-07-02T03:42:00;100070.0;;;11.68;91.11
79118;BME280;68523;51.336;-0.846;2023-07-02T03:45:00;100070.0;;;11.69;91.01
79118;BME280;68523;51.336;-0.846;2023-07-02T03:48:00;100070.0;;;11.77;90.51
79118;BME280;68523;51.336;-0.846;2023-07-02T03:51:01;100070.0;;;11.81;90.05
79118;BME280;68523;51.336;-0.846;2023-07-02T03:54:00;100070.0;;;11.78;90.08
79118;BME280;68523;51.336;-0.846;2023-07-02T03:57:00;100080.0;;;11.73;90.23
79118;BME280;68523;51.336;-0.846;2023-07-02T04:00:00;100080.0;;;11.78;90.00
79118;BME280;68523;51.336;-0.846;2023-07-02T04:03:00;100080.0;;;11.76;90.11
79118;BME280;68523;51.336;-0.846;2023-07-02T04:06:00;100080.0;;;11.69;90.55
79118;BME280;68523;51.336;-0.846;2023-07-02T04:09:00;100080.0;;;11.73;90.30
79118;BME280;68523;51.336;-0.846;2023-07-02T04:12:00;100080.0;;;11.77;89.99
79118;BME280;68523;51.336;-0.846;2023-07-02T04:15:00;100080.0;;;11.83;89.74
79118;BME280;68523;51.336;-0.846;2023-07-02T04:18:00;100080.0;;;11.81;89.84
79118;BME280;68523;51.336;-0.846;2023-07-02T04:21:00;100080.0;;;11.81;89.90
79118;BME280;68523;51.336;-0.846;2023-07-02T04:24:00;100090.0;;;11.81;89.88
79118;BME280;68523;51.336;-0.846;2023-07-02T04:27:00;100090.0;;;11.83;89.77
79118;BME280;68523;51.336;-0.846;2023-07-02T04:30:00;100090.0;;;11.80;89.79
79118;BME280;68523;51.336;-0.846;2023-07-02T04:33:00;100090.0;;;11.76;89.84
79118;BME280;68523;51.336;-0.846;2023-07-02T04:36:00;100100.0;;;11.82;89.61
79118;BME280;68523;51.336;-0.846;2023-07-02T04:39:00;100100.0;;;11.81;89.57
79118;BME280;68523;51.336;-0.846;2023-07-02T04:42:04;100100.0;;;11.84;89.35
79118;BME280;68523;51.336;-0.846;2023-07-02T04:45:04;100110.0;;;11.87;89.25
79118;BME280;68523;51.336;-0.846;2023-07-02T04:48:00;100120.0;;;11.93;88.92
79118;BME280;68523;51.336;-0.846;2023-07-02T04:51:00;100120.0;;;11.96;88.88
79118;BME280;68523;51.336;-0.846;2023-07-02T04:54:00;100120.0;;;12.02;88.69
79118;BME280;68523;51.336;-0.846;2023-07-02T04:57:00;100120.0;;;12.05;88.40
79118;BME280;68523;51.336;-0.846;2023-07-02T05:00:01;100120.0;;;12.18;87.82
79118;BME280;68523;51.336;-0.846;2023-07-02T05:03:00;100120.0;;;12.19;87.71
79118;BME280;68523;51.336;-0.846;2023-07-02T05:06:00;100130.0;;;12.77;85.75
79118;BME280;68523;51.336;-0.846;2023-07-02T05:09:00;100130.0;;;13.23;83.75
79118;BME280;68523;51.336;-0.846;2023-07-02T05:12:00;100130.0;;;13.49;82.42
79118;BME280;68523;51.336;-0.846;2023-07-02T05:15:00;100130.0;;;13.64;81.80
79118;BME280;68523;51.336;-0.846;2023-07-02T05:18:00;100140.0;;;13.70;81.20
79118;BME280;68523;51.336;-0.846;2023-07-02T05:21:00;100140.0;;;13.89;80.63
79118;BME280;68523;51.336;-0.846;2023-07-02T05:24:00;100140.0;;;13.88;80.43
79118;BME280;68523;51.336;-0.846;2023-07-02T05:27:00;100140.0;;;14.21;78.70
79118;BME280;68523;51.336;-0.846;2023-07-02T05:30:00;100140.0;;;14.28;78.39
79118;BME280;68523;51.336;-0.846;2023-07-02T05:33:00;100140.0;;;14.13;78.01
79118;BME280;68523;51.336;-0.846;2023-07-02T05:36:01;100140.0;;;14.36;77.53
79118;BME280;68523;51.336;-0.846;2023-07-02T05:39:00;100140.0;;;14.56;76.72
79118;BME280;68523;51.336;-0.846;2023-07-02T05:42:00;100140.0;;;14.62;76.08
79118;BME280;68523;51.336;-0.846;2023-07-02T05:45:00;100140.0;;;14.64;76.02
79118;BME280;68523;51.336;-0.846;2023-07-02T05:48:00;100140.0;;;14.68;74.95
79118;BME280;68523;51.336;-0.846;2023-07-02T05:51:00;100140.0;;;14.99;74.27
79118;BME280;68523;51.336;-0.846;2023-07-02T05:54:00;100140.0;;;14.99;73.43
79118;BME280;68523;51.336;-0.846;2023-07-02T05:57:00;100140.0;;;15.23;73.54
79118;BME280;68523;51.336;-0.846;2023-07-02T06:00:00;100150.0;;;15.10;73.79
79118;BME280;68523;51.336;-0.846;2023-07-02T06:03:00;100140.0;;;14.97;73.87
79118;BME280;68523;51.336;-0.846;2023-07-02T06:06:00;100150.0;;;15.17;73.48
79118;BME280;68523;51.336;-0.846;2023-07-02T06:09:00;100150.0;;;15.41;72.96
79118;BME280;68523;51.336;-0.846;2023-07-02T06:12:00;100150.0;;;15.68;72.55
79118;BME280;68523;51.336;-0.846;2023-07-02T06:15:00;100150.0;;;15.24;72.88
79118;BME280;68523;51.336;-0.846;2023-07-02T06:18:00;100160.0;;;15.58;72.01
79118;BME280;68523;51.336;-0.846;2023-07-02T06:21:00;100160.0;;;15.64;71.09
79118;BME280;68523;51.336;-0.846;2023-07-02T06:24:01;100160.0;;;15.66;71.69
79118;BME280;68523;51.336;-0.846;2023-07-02T06:27:01;100170.0;;;15.83;70.79
79118;BME280;68523;51.336;-0.846;2023-07-02T06:30:00;100170.0;;;15.92;71.27
79118;BME280;68523;51.336;-0.846;2023-07-02T06:33:00;100170.0;;;16.12;70.24
79118;BME280;68523;51.336;-0.846;2023-07-02T06:36:00;100180.0;;;15.73;71.46
79118;BME280;68523;51.336;-0.846;2023-07-02T06:39:00;100170.0;;;16.24;70.28
79118;BME280;68523;51.336;-0.846;2023-07-02T06:42:00;100180.0;;;15.71;71.39
79118;BME280;68523;51.336;-0.846;2023-07-02T06:45:00;100180.0;;;15.84;71.66
79118;BME280;68523;51.336;-0.846;2023-07-02T06:48:00;100180.0;;;15.49;72.01
79118;BME280;68523;51.336;-0.846;2023-07-02T06:51:00;100180.0;;;15.32;73.12
79118;BME280;68523;51.336;-0.846;2023-07-02T06:54:00;100180.0;;;15.48;73.51
79118;BME280;68523;51.336;-0.846;2023-07-02T06:57:01;100180.0;;;15.27;73.12
79118;BME280;68523;51.336;-0.846;2023-07-02T07:00:01;100190.0;;;15.69;72.91
79118;BME280;68523;51.336;-0.846;2023-07-02T07:03:01;100190.0;;;15.75;72.76
79118;BME280;68523;51.336;-0.846;2023-07-02T07:06:00;100190.0;;;15.72;73.00
79118;BME280;68523;51.336;-0.846;2023-07-02T07:09:00;100200.0;;;15.88;72.06
79118;BME280;68523;51.336;-0.846;2023-07-02T07:12:00;100200.0;;;15.90;71.20
79118;BME280;68523;51.336;-0.846;2023-07-02T07:15:00;100200.0;;;16.64;69.50
79118;BME280;68523;51.336;-0.846;2023-07-02T07:18:01;100200.0;;;17.04;67.98
79118;BME280;68523;51.336;-0.846;2023-07-02T07:21:00;100200.0;;;17.14;67.53
79118;BME280;68523;51.336;-0.846;2023-07-02T07:24:00;100200.0;;;16.93;66.65
79118;BME280;68523;51.336;-0.846;2023-07-02T07:27:00;100200.0;;;17.36;65.13
79118;BME280;68523;51.336;-0.846;2023-07-02T07:30:00;100200.0;;;17.40;64.35
79118;BME280;68523;51.336;-0.846;2023-07-02T07:33:00;100200.0;;;17.80;60.94
79118;BME280;68523;51.336;-0.846;2023-07-02T07:36:00;100200.0;;;18.31;59.88
79118;BME280;68523;51.336;-0.846;2023-07-02T07:39:00;100200.0;;;17.43;62.01
79118;BME280;68523;51.336;-0.846;2023-07-02T07:42:00;100200.0;;;16.97;63.28
79118;BME280;68523;51.336;-0.846;2023-07-02T07:45:02;100200.0;;;17.01;63.63
79118;BME280;68523;51.336;-0.846;2023-07-02T07:48:00;100200.0;;;16.78;63.49
79118;BME280;68523;51.336;-0.846;2023-07-02T07:51:00;100200.0;;;16.88;64.45
79118;BME280;68523;51.336;-0.846;2023-07-02T07:54:00;100200.0;;;16.71;64.64
79118;BME280;68523;51.336;-0.846;2023-07-02T07:57:00;100200.0;;;16.62;64.74
79118;BME280;68523;51.336;-0.846;2023-07-02T08:00:00;100200.0;;;17.12;62.12
79118;BME280;68523;51.336;-0.846;2023-07-02T08:03:00;100200.0;;;17.35;61.09
79118;BME280;68523;51.336;-0.846;2023-07-02T08:06:00;100200.0;;;18.09;59.95
79118;BME280;68523;51.336;-0.846;2023-07-02T08:09:00;100200.0;;;18.80;58.78
79118;BME280;68523;51.336;-0.846;2023-07-02T08:12:00;100200.0;;;18.65;58.20
79118;BME280;68523;51.336;-0.846;2023-07-02T08:15:00;100190.0;;;18.64;57.74
79118;BME280;68523;51.336;-0.846;2023-07-02T08:18:00;100190.0;;;19.21;54.65
79118;BME280;68523;51.336;-0.846;2023-07-02T08:21:00;100190.0;;;18.93;55.68
79118;BME280;68523;51.336;-0.846;2023-07-02T08:24:00;100190.0;;;18.20;57.18
79118;BME280;68523;51.336;-0.846;2023-07-02T08:27:00;100190.0;;;17.19;61.22
79118;BME280;68523;51.336;-0.846;2023-07-02T08:30:00;100190.0;;;16.72;64.15
79118;BME280;68523;51.336;-0.846;2023-07-02T08:33:00;100190.0;;;16.53;65.77
79118;BME280;68523;51.336;-0.846;2023-07-02T08:36:00;100190.0;;;17.80;62.81
79118;BME280;68523;51.336;-0.846;2023-07-02T08:39:00;100190.0;;;18.45;58.35
79118;BME280;68523;51.336;-0.846;2023-07-02T08:42:00;100180.0;;;17.10;60.99
79118;BME280;68523;51.336;-0.846;2023-07-02T08:45:01;100180.0;;;17.17;59.99
79118;BME280;68523;51.336;-0.846;2023-07-02T08:48:00;100180.0;;;17.96;57.35
79118;BME280;68523;51.336;-0.846;2023-07-02T08:51:02;100180.0;;;17.11;58.13
79118;BME280;68523;51.336;-0.846;2023-07-02T08:54:01;100190.0;;;16.83;60.11
79118;BME280;68523;51.336;-0.846;2023-07-02T08:57:00;100190.0;;;16.72;61.67
79118;BME280;68523;51.336;-0.846;2023-07-02T09:00:04;100190.0;;;18.81;54.16
79118;BME280;68523;51.336;-0.846;2023-07-02T09:03:11;100180.0;;;19.14;51.24
79118;BME280;68523;51.336;-0.846;2023-07-02T09:06:00;100180.0;;;18.25;55.25
79118;BME280;68523;51.336;-0.846;2023-07-02T09:09:04;100180.0;;;18.71;54.50
79118;BME280;68523;51.336;-0.846;2023-07-02T09:12:00;100180.0;;;17.66;54.84
79118;BME280;68523;51.336;-0.846;2023-07-02T09:15:03;100190.0;;;17.29;54.17
79118;BME280;68523;51.336;-0.846;2023-07-02T09:18:00;100190.0;;;17.13;54.89
79118;BME280;68523;51.336;-0.846;2023-07-02T09:21:00;100190.0;;;17.17;54.09
79118;BME280;68523;51.336;-0.846;2023-07-02T09:24:00;100190.0;;;17.52;51.99
79118;BME280;68523;51.336;-0.846;2023-07-02T09:27:01;100180.0;;;17.57;50.59
79118;BME280;68523;51.336;-0.846;2023-07-02T09:30:06;100180.0;;;18.19;50.48
79118;BME280;68523;51.336;-0.846;2023-07-02T09:33:06;100180.0;;;18.77;49.69
79118;BME280;68523;51.336;-0.846;2023-07-02T09:36:00;100170.0;;;19.62;46.08
79118;BME280;68523;51.336;-0.846;2023-07-02T09:39:00;100170.0;;;18.57;49.39
79118;BME280;68523;51.336;-0.846;2023-07-02T09:42:02;100170.0;;;17.73;50.01
79118;BME280;68523;51.336;-0.846;2023-07-02T09:45:01;100180.0;;;17.62;51.19
79118;BME280;68523;51.336;-0.846;2023-07-02T09:48:00;100180.0;;;17.73;50.17
79118;BME280;68523;51.336;-0.846;2023-07-02T09:51:00;100180.0;;;17.72;50.44
79118;BME280;68523;51.336;-0.846;2023-07-02T09:54:00;100180.0;;;17.99;50.46
79118;BME280;68523;51.336;-0.846;2023-07-02T09:57:01;100180.0;;;18.09;49.97
79118;BME280;68523;51.336;-0.846;2023-07-02T10:00:01;100180.0;;;17.78;50.49
79118;BME280;68523;51.336;-0.846;2023-07-02T10:03:00;100190.0;;;17.76;50.06
79118;BME280;68523;51.336;-0.846;2023-07-02T10:06:05;100190.0;;;19.35;46.64
79118;BME280;68523;51.336;-0.846;2023-07-02T10:09:00;100180.0;;;19.54;45.79
79118;BME280;68523;51.336;-0.846;2023-07-02T10:12:00;100180.0;;;18.05;48.84
79118;BME280;68523;51.336;-0.846;2023-07-02T10:15:00;100180.0;;;17.89;50.26
79118;BME280;68523;51.336;-0.846;2023-07-02T10:18:02;100180.0;;;17.94;50.68
79118;BME280;68523;51.336;-0.846;2023-07-02T10:21:14;100190.0;;;17.61;51.12
79118;BME280;68523;51.336;-0.846;2023-07-02T10:24:09;100190.0;;;17.65;51.55
79118;BME280;68523;51.336;-0.846;2023-07-02T10:27:01;100200.0;;;17.87;50.74
79118;BME280;68523;51.336;-0.846;2023-07-02T10:30:00;100200.0;;;17.71;50.32
79118;BME280;68523;51.336;-0.846;2023-07-02T10:33:09;100190.0;;;18.57;48.85
79118;BME280;68523;51.336;-0.846;2023-07-02T10:36:00;100200.0;;;18.23;47.40
79118;BME280;68523;51.336;-0.846;2023-07-02T10:39:02;100190.0;;;17.99;48.52
79118;BME280;68523;51.336;-0.846;2023-07-02T10:42:04;100200.0;;;17.51;49.50
79118;BME280;68523;51.336;-0.846;2023-07-02T10:45:00;100190.0;;;17.95;49.62
79118;BME280;68523;51.336;-0.846;2023-07-02T10:48:02;100190.0;;;18.70;48.77
79118;BME280;68523;51.336;-0.846;2023-07-02T10:51:11;100200.0;;;18.39;49.21
79118;BME280;68523;51.336;-0.846;2023-07-02T10:54:02;100200.0;;;18.15;47.56
79118;BME280;68523;51.336;-0.846;2023-07-02T10:57:00;100190.0;;;18.30;48.10
79118;BME280;68523;51.336;-0.846;2023-07-02T11:00:04;100190.0;;;18.15;49.00
79118;BME280;68523;51.336;-0.846;2023-07-02T11:03:02;100190.0;;;18.88;45.99
79118;BME280;68523;51.336;-0.846;2023-07-02T11:06:00;100190.0;;;20.07;44.12
79118;BME280;68523;51.336;-0.846;2023-07-02T11:09:00;100190.0;;;18.50;46.33
79118;BME280;68523;51.336;-0.846;2023-07-02T11:12:00;100180.0;;;18.56;46.81
79118;BME280;68523;51.336;-0.846;2023-07-02T11:15:08;100190.0;;;18.67;46.18
79118;BME280;68523;51.336;-0.846;2023-07-02T11:18:08;100180.0;;;18.57;46.67
79118;BME280;68523;51.336;-0.846;2023-07-02T11:21:09;100190.0;;;18.36;47.21
79118;BME280;68523;51.336;-0.846;2023-07-02T11:24:01;100180.0;;;18.18;47.35
79118;BME280;68523;51.336;-0.846;2023-07-02T11:27:01;100180.0;;;18.51;46.77
79118;BME280;68523;51.336;-0.846;2023-07-02T11:30:00;100180.0;;;18.83;47.40
79118;BME280;68523;51.336;-0.846;2023-07-02T11:33:00;100170.0;;;18.62;46.74
79118;BME280;68523;51.336;-0.846;2023-07-02T11:36:00;100180.0;;;18.78;46.91
79118;BME280;68523;51.336;-0.846;2023-07-02T11:39:00;100180.0;;;19.55;46.06
79118;BME280;68523;51.336;-0.846;2023-07-02T11:42:00;100170.0;;;19.44;45.75
79118;BME280;68523;51.336;-0.846;2023-07-02T11:45:00;100180.0;;;19.07;46.52
79118;BME280;68523;51.336;-0.846;2023-07-02T11:48:00;100170.0;;;19.42;45.32
79118;BME280;68523;51.336;-0.846;2023-07-02T11:51:00;100170.0;;;19.45;45.87
79118;BME280;68523;51.336;-0.846;2023-07-02T11:54:00;100170.0;;;19.99;44.87
79118;BME280;68523;51.336;-0.846;2023-07-02T11:57:00;100170.0;;;19.62;44.95
79118;BME280;68523;51.336;-0.846;2023-07-02T12:00:00;100160.0;;;19.41;46.40
79118;BME280;68523;51.336;-0.846;2023-07-02T12:03:00;100170.0;;;19.35;47.32
79118;BME280;68523;51.336;-0.846;2023-07-02T12:06:00;100160.0;;;19.66;46.24
79118;BME280;68523;51.336;-0.846;2023-07-02T12:09:00;100170.0;;;19.24;45.77
79118;BME280;68523;51.336;-0.846;2023-07-02T12:12:00;100170.0;;;19.33;47.67
79118;BME280;68523;51.336;-0.846;2023-07-02T12:15:00;100170.0;;;18.68;47.51
79118;BME280;68523;51.336;-0.846;2023-07-02T12:18:00;100170.0;;;18.90;48.32
79118;BME280;68523;51.336;-0.846;2023-07-02T12:21:00;100160.0;;;18.95;47.35
79118;BME280;68523;51.336;-0.846;2023-07-02T12:24:00;100160.0;;;19.08;48.33
79118;BME280;68523;51.336;-0.846;2023-07-02T12:27:00;100160.0;;;18.78;48.83
79118;BME280;68523;51.336;-0.846;2023-07-02T12:30:00;100160.0;;;18.79;49.11
79118;BME280;68523;51.336;-0.846;2023-07-02T12:33:00;100160.0;;;19.03;48.27
79118;BME280;68523;51.336;-0.846;2023-07-02T12:36:00;100160.0;;;21.04;44.54
79118;BME280;68523;51.336;-0.846;2023-07-02T12:39:00;100160.0;;;20.17;45.61
79118;BME280;68523;51.336;-0.846;2023-07-02T12:42:00;100160.0;;;19.91;45.10
79118;BME280;68523;51.336;-0.846;2023-07-02T12:45:00;100160.0;;;19.76;46.30
79118;BME280;68523;51.336;-0.846;2023-07-02T12:48:00;100160.0;;;19.66;45.23
79118;BME280;68523;51.336;-0.846;2023-07-02T12:51:00;100160.0;;;19.44;46.78
79118;BME280;68523;51.336;-0.846;2023-07-02T12:54:00;100160.0;;;18.98;48.55
79118;BME280;68523;51.336;-0.846;2023-07-02T12:57:00;100160.0;;;18.96;49.03
79118;BME280;68523;51.336;-0.846;2023-07-02T13:00:00;100160.0;;;19.06;48.94
79118;BME280;68523;51.336;-0.846;2023-07-02T13:03:00;100160.0;;;19.55;47.99
79118;BME280;68523;51.336;-0.846;2023-07-02T13:06:00;100160.0;;;19.36;47.02
79118;BME280;68523;51.336;-0.846;2023-07-02T13:09:00;100170.0;;;18.48;48.61
79118;BME280;68523;51.336;-0.846;2023-07-02T13:12:00;100170.0;;;18.38;49.17
79118;BME280;68523;51.336;-0.846;2023-07-02T13:15:00;100170.0;;;18.58;49.55
79118;BME280;68523;51.336;-0.846;2023-07-02T13:18:00;100160.0;;;18.75;49.46
79118;BME280;68523;51.336;-0.846;2023-07-02T13:21:00;100170.0;;;19.16;49.30
79118;BME280;68523;51.336;-0.846;2023-07-02T13:24:00;100170.0;;;18.71;47.96
79118;BME280;68523;51.336;-0.846;2023-07-02T13:27:02;100170.0;;;19.23;46.73
79118;BME280;68523;51.336;-0.846;2023-07-02T13:30:00;100160.0;;;19.45;44.53
79118;BME280;68523;51.336;-0.846;2023-07-02T13:33:00;100160.0;;;20.80;41.61
79118;BME280;68523;51.336;-0.846;2023-07-02T13:36:00;100170.0;;;19.52;43.63
79118;BME280;68523;51.336;-0.846;2023-07-02T13:39:00;100160.0;;;18.94;45.26
79118;BME280;68523;51.336;-0.846;2023-07-02T13:42:00;100170.0;;;19.18;45.49
79118;BME280;68523;51.336;-0.846;2023-07-02T13:45:00;100170.0;;;19.43;44.42
79118;BME280;68523;51.336;-0.846;2023-07-02T13:48:00;100170.0;;;20.98;42.16
79118;BME280;68523;51.336;-0.846;2023-07-02T13:51:00;100170.0;;;20.81;41.71
79118;BME280;68523;51.336;-0.846;2023-07-02T13:54:00;100160.0;;;20.14;43.36
79118;BME280;68523;51.336;-0.846;2023-07-02T13:57:00;100170.0;;;19.37;43.97
79118;BME280;68523;51.336;-0.846;2023-07-02T14:00:00;100170.0;;;19.24;44.91
79118;BME280;68523;51.336;-0.846;2023-07-02T14:03:00;100160.0;;;19.38;44.29
79118;BME280;68523;51.336;-0.846;2023-07-02T14:06:00;100160.0;;;19.55;44.42
79118;BME280;68523;51.336;-0.846;2023-07-02T14:09:00;100170.0;;;19.98;42.80
79118;BME280;68523;51.336;-0.846;2023-07-02T14:12:00;100160.0;;;21.12;38.64
79118;BME280;68523;51.336;-0.846;2023-07-02T14:15:00;100150.0;;;21.24;39.09
79118;BME280;68523;51.336;-0.846;2023-07-02T14:18:00;100150.0;;;21.27;39.77
79118;BME280;68523;51.336;-0.846;2023-07-02T14:21:00;100150.0;;;20.77;39.55
79118;BME280;68523;51.336;-0.846;2023-07-02T14:24:00;100150.0;;;20.16;41.86
79118;BME280;68523;51.336;-0.846;2023-07-02T14:27:00;100140.0;;;21.57;39.00
79118;BME280;68523;51.336;-0.846;2023-07-02T14:30:00;100130.0;;;21.83;38.08
79118;BME280;68523;51.336;-0.846;2023-07-02T14:33:00;100150.0;;;20.42;40.67
79118;BME280;68523;51.336;-0.846;2023-07-02T14:36:00;100140.0;;;20.02;41.85
79118;BME280;68523;51.336;-0.846;2023-07-02T14:39:00;100140.0;;;20.34;41.22
79118;BME280;68523;51.336;-0.846;2023-07-02T14:42:00;100140.0;;;21.19;40.33
79118;BME280;68523;51.336;-0.846;2023-07-02T14:45:00;100140.0;;;22.37;38.69
79118;BME280;68523;51.336;-0.846;2023-07-02T14:48:00;100140.0;;;22.05;38.85
79118;BME280;68523;51.336;-0.846;2023-07-02T14:51:01;100140.0;;;21.31;38.60
79118;BME280;68523;51.336;-0.846;2023-07-02T14:54:01;100130.0;;;20.91;39.41
79118;BME280;68523;51.336;-0.846;2023-07-02T14:57:00;100130.0;;;21.47;38.25
79118;BME280;68523;51.336;-0.846;2023-07-02T15:00:00;100130.0;;;21.99;37.63
79118;BME280;68523;51.336;-0.846;2023-07-02T15:03:01;100130.0;;;21.12;38.24
79118;BME280;68523;51.336;-0.846;2023-07-02T15:06:10;100130.0;;;21.13;38.01
79118;BME280;68523;51.336;-0.846;2023-07-02T15:09:00;100120.0;;;21.30;38.33
79118;BME280;68523;51.336;-0.846;2023-07-02T15:12:00;100130.0;;;20.77;39.60
79118;BME280;68523;51.336;-0.846;2023-07-02T15:15:00;100130.0;;;20.20;40.69
79118;BME280;68523;51.336;-0.846;2023-07-02T15:18:00;100130.0;;;21.34;39.08
79118;BME280;68523;51.336;-0.846;2023-07-02T15:21:00;100120.0;;;21.04;39.06
79118;BME280;68523;51.336;-0.846;2023-07-02T15:24:00;100120.0;;;22.08;37.39
79118;BME280;68523;51.336;-0.846;2023-07-02T15:27:00;100120.0;;;20.38;41.21
79118;BME280;68523;51.336;-0.846;2023-07-02T15:30:00;100120.0;;;20.74;40.99
79118;BME280;68523;51.336;-0.846;2023-07-02T15:33:00;100120.0;;;21.49;39.77
79118;BME280;68523;51.336;-0.846;2023-07-02T15:36:02;100110.0;;;22.23;38.01
79118;BME280;68523;51.336;-0.846;2023-07-02T15:39:01;100120.0;;;21.11;39.44