sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37857;SDS011;23695;55.868;37.472;2024-03-22T00:01:56;24.05;;;8.98;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:04:21;18.17;;;8.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:06:50;19.23;;;8.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:09:16;21.85;;;8.77;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:11:42;19.63;;;9.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:14:09;17.67;;;8.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:16:35;15.45;;;8.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:19:01;15.27;;;8.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:21:27;17.48;;;8.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:23:53;16.58;;;8.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:26:19;17.25;;;8.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:28:45;16.67;;;8.88;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:31:11;15.02;;;9.02;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:33:36;12.95;;;8.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:36:02;13.63;;;8.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:38:28;14.43;;;9.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:40:54;13.65;;;8.45;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:43:20;16.40;;;8.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:45:46;22.83;;;9.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:48:12;14.65;;;8.35;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:50:38;20.00;;;9.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:53:03;16.63;;;9.35;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:55:29;16.85;;;10.23;;
37857;SDS011;23695;55.868;37.472;2024-03-22T00:57:55;18.08;;;9.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:00:20;21.00;;;8.82;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:02:46;19.08;;;8.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:05:12;19.13;;;9.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:07:38;17.10;;;9.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:10:04;17.83;;;9.45;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:12:30;19.55;;;8.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:14:56;22.92;;;8.48;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:17:22;14.48;;;8.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:19:48;17.80;;;8.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:22:14;15.80;;;8.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:24:39;19.63;;;8.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:27:05;20.67;;;8.77;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:29:31;16.70;;;9.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:32:00;18.58;;;9.02;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:34:25;17.23;;;9.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:36:51;15.75;;;8.98;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:39:18;15.80;;;9.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:41:44;20.20;;;8.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:44:10;18.25;;;8.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:46:35;18.05;;;8.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:49:01;17.50;;;9.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:51:27;16.20;;;8.48;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:53:53;18.90;;;9.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:56:19;19.45;;;9.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T01:58:46;20.88;;;9.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:01:13;21.80;;;10.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:03:38;20.58;;;10.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:06:04;22.75;;;11.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:08:30;27.27;;;12.35;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:10:56;24.98;;;12.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:13:21;26.85;;;14.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:15:47;29.30;;;13.48;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:18:33;23.92;;;14.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:20:58;29.33;;;14.02;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:23:34;20.98;;;12.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:26:01;24.13;;;12.35;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:28:27;23.65;;;12.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:30:53;22.48;;;11.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:33:19;23.85;;;11.02;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:35:48;23.90;;;11.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:38:15;24.47;;;11.77;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:40:45;26.33;;;10.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:43:15;19.38;;;10.65;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:45:41;19.52;;;10.63;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:48:07;20.63;;;11.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:50:33;19.95;;;9.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:52:59;22.25;;;11.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:55:25;22.48;;;11.07;;
37857;SDS011;23695;55.868;37.472;2024-03-22T02:57:51;21.48;;;10.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:00:16;26.80;;;10.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:02:42;18.63;;;10.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:05:08;20.83;;;10.27;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:07:34;24.95;;;10.65;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:10:00;20.67;;;10.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:12:25;29.02;;;11.27;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:14:51;20.55;;;10.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:17:17;33.80;;;10.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:19:43;20.45;;;10.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:22:09;23.02;;;9.77;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:24:35;25.02;;;10.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:27:01;24.65;;;11.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:29:27;30.75;;;12.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:31:52;21.80;;;10.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:34:18;22.08;;;10.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:36:44;26.33;;;10.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:39:09;25.77;;;10.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:41:35;18.45;;;9.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:44:01;23.05;;;9.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:46:26;25.60;;;10.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:48:52;20.02;;;10.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:51:18;27.17;;;10.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:53:43;18.98;;;10.27;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:56:09;20.25;;;9.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T03:58:35;27.13;;;10.88;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:01:07;22.25;;;10.63;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:03:33;24.83;;;10.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:05:59;18.33;;;10.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:08:25;16.50;;;9.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:10:55;23.92;;;10.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:13:21;21.25;;;10.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:15:47;23.92;;;9.95;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:18:13;20.35;;;10.98;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:20:39;23.60;;;10.63;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:23:06;23.92;;;10.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:25:32;16.45;;;9.65;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:27:58;28.40;;;10.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:30:23;18.48;;;11.02;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:32:49;20.50;;;10.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:35:15;23.02;;;10.27;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:37:41;24.67;;;11.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:40:06;22.70;;;10.15;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:42:33;23.05;;;9.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:44:58;19.17;;;9.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:47:24;24.13;;;9.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:49:50;21.77;;;9.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:52:15;29.52;;;9.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:54:41;16.83;;;8.82;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:57:07;23.80;;;9.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T04:59:32;17.45;;;9.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:01:58;21.98;;;9.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:04:24;31.33;;;9.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:06:49;23.15;;;9.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:09:15;20.13;;;9.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:11:41;19.08;;;10.23;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:14:07;23.23;;;9.73;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:16:32;26.45;;;9.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:18:58;28.42;;;9.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:21:24;19.45;;;9.52;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:23:50;19.58;;;10.07;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:26:15;19.27;;;9.88;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:28:41;21.77;;;9.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:31:07;19.25;;;9.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:33:32;18.27;;;9.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:35:58;24.15;;;11.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:38:24;21.13;;;9.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:40:49;27.45;;;8.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:43:15;21.77;;;8.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:45:41;22.00;;;9.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:48:07;25.95;;;9.45;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:50:32;25.70;;;9.45;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:52:58;22.95;;;9.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:55:24;16.30;;;8.15;;
37857;SDS011;23695;55.868;37.472;2024-03-22T05:57:49;21.05;;;8.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:00:15;21.10;;;8.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:02:41;24.73;;;9.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:05:07;20.25;;;8.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:07:33;27.52;;;9.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:09:58;15.68;;;8.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:12:24;24.52;;;8.82;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:14:50;21.67;;;7.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:17:16;16.00;;;8.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:19:41;22.25;;;8.77;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:22:07;19.13;;;8.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:24:33;19.65;;;8.98;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:26:59;21.90;;;7.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:29:25;25.00;;;9.18;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:31:50;26.02;;;8.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:34:16;20.20;;;8.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:36:42;18.35;;;7.82;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:39:07;20.15;;;9.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:41:36;18.55;;;8.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:44:02;17.83;;;8.23;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:46:28;26.42;;;8.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:48:53;22.98;;;8.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:51:19;17.52;;;8.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:53:45;20.92;;;8.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:56:11;16.38;;;8.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T06:58:37;25.15;;;8.23;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:01:04;20.38;;;8.88;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:03:30;27.60;;;8.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:05:56;22.85;;;8.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:08:22;26.20;;;8.07;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:10:48;22.33;;;8.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:13:13;23.40;;;8.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:15:39;20.00;;;8.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:18:05;20.92;;;7.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:20:30;12.13;;;6.72;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:22:56;16.85;;;7.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:25:22;15.15;;;7.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:27:47;15.25;;;7.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:30:13;27.60;;;8.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:32:39;20.77;;;8.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:35:05;24.95;;;7.95;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:37:30;14.63;;;6.78;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:39:56;11.27;;;6.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:42:22;18.50;;;5.65;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:44:47;19.33;;;6.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:47:13;11.32;;;6.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:49:39;16.08;;;6.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:52:04;16.60;;;6.82;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:54:30;18.65;;;6.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:56:56;13.32;;;5.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T07:59:22;11.07;;;5.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:01:47;15.40;;;6.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:04:13;14.93;;;4.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:06:39;13.00;;;5.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:09:05;10.00;;;5.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:11:31;9.50;;;5.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:13:56;10.60;;;5.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:16:22;18.98;;;6.22;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:18:48;13.52;;;6.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:21:13;13.48;;;6.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:23:39;15.00;;;5.97;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:26:05;12.75;;;5.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:28:31;26.15;;;5.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:30:56;25.75;;;7.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:33:22;21.85;;;8.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:35:48;18.98;;;6.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:38:14;19.45;;;6.47;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:40:42;12.90;;;5.82;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:43:07;15.88;;;6.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:45:33;15.40;;;6.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:47:59;18.30;;;7.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:50:25;20.65;;;9.48;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:52:51;21.35;;;8.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:55:17;21.10;;;7.22;;
37857;SDS011;23695;55.868;37.472;2024-03-22T08:57:43;20.73;;;7.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:00:09;13.23;;;7.15;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:02:36;16.92;;;5.65;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:05:01;14.32;;;5.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:07:28;15.23;;;5.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:09:53;13.18;;;5.97;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:12:19;18.83;;;5.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:14:45;13.90;;;6.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:17:11;18.00;;;6.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:19:36;15.27;;;5.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:22:02;17.05;;;5.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:24:28;11.57;;;5.72;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:26:54;9.65;;;5.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:29:19;13.25;;;5.22;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:31:45;9.60;;;5.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:34:14;16.52;;;5.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:36:40;12.50;;;5.95;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:39:05;10.40;;;5.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:41:31;9.32;;;5.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:43:58;14.10;;;5.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:46:24;17.40;;;5.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:48:50;13.63;;;6.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:51:22;15.48;;;6.13;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:53:48;19.13;;;5.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:56:17;11.32;;;5.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T09:58:49;18.38;;;5.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:01:15;12.30;;;5.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:03:41;95.45;;;44.25;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:06:11;19.23;;;9.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:08:37;15.50;;;6.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:11:10;15.70;;;5.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:13:39;14.15;;;5.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:16:04;13.02;;;4.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:18:33;8.02;;;4.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:21:05;10.65;;;4.88;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:23:31;10.98;;;3.08;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:25:57;6.45;;;3.28;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:28:27;7.45;;;3.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:30:53;7.78;;;3.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:33:19;9.95;;;3.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:35:46;4.57;;;3.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:38:12;7.63;;;3.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:40:39;5.85;;;3.17;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:43:27;5.20;;;2.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:45:53;13.38;;;2.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:48:25;11.30;;;3.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:50:59;6.82;;;2.97;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:53:26;5.68;;;3.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:55:54;7.32;;;2.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T10:58:23;9.05;;;3.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:00:53;4.68;;;2.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:03:26;5.57;;;3.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:05:55;8.73;;;3.78;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:08:23;10.82;;;3.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:10:53;7.72;;;3.72;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:13:19;12.48;;;4.35;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:15:49;6.13;;;4.03;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:18:15;7.97;;;3.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:20:45;6.53;;;4.07;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:23:11;40.83;;;10.98;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:25:36;30.33;;;12.02;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:28:02;8.48;;;3.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:30:29;9.25;;;3.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:32:56;10.52;;;3.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:35:22;14.10;;;3.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:37:47;5.82;;;2.92;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:40:13;9.82;;;3.22;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:42:39;6.75;;;3.42;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:45:09;11.90;;;3.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:47:54;13.57;;;4.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:50:20;5.88;;;3.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:52:49;13.90;;;4.45;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:55:15;13.25;;;3.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T11:57:50;7.43;;;4.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:00:17;11.40;;;4.28;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:02:44;5.65;;;3.33;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:05:10;5.18;;;3.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:07:37;7.88;;;2.75;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:10:04;6.55;;;2.85;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:12:31;4.70;;;3.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:14:57;7.75;;;3.67;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:17:22;9.43;;;3.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:19:48;5.88;;;3.22;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:22:14;9.63;;;3.95;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:24:40;7.05;;;3.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:27:05;13.85;;;4.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:29:34;10.95;;;4.00;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:32:01;9.32;;;3.72;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:34:28;8.25;;;3.78;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:36:53;13.95;;;5.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:39:19;10.48;;;4.28;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:41:45;9.73;;;4.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:44:11;9.40;;;4.47;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:46:36;7.75;;;4.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:49:02;10.27;;;4.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:51:28;10.10;;;4.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:53:53;8.70;;;4.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:56:19;9.88;;;5.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T12:58:45;12.25;;;4.53;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:01:11;11.35;;;4.60;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:03:36;10.98;;;4.40;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:06:02;11.70;;;4.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:08:28;10.45;;;4.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:10:54;19.73;;;5.32;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:13:20;15.05;;;4.65;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:15:46;8.43;;;4.43;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:18:15;8.48;;;4.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:20:41;12.38;;;4.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:23:06;12.07;;;4.68;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:25:32;11.63;;;4.80;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:28:00;13.20;;;5.10;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:30:27;11.45;;;5.53;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:32:52;10.88;;;6.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:35:18;13.63;;;6.70;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:37:44;16.25;;;7.57;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:40:10;11.93;;;6.97;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:42:35;12.20;;;5.63;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:45:01;10.52;;;4.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:47:28;9.57;;;4.30;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:49:54;13.70;;;4.88;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:52:20;18.13;;;5.05;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:54:46;7.90;;;4.28;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:57:12;6.68;;;3.58;;
37857;SDS011;23695;55.868;37.472;2024-03-22T13:59:38;15.10;;;4.93;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:02:04;8.07;;;4.50;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:04:29;8.13;;;4.53;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:06:55;7.13;;;3.90;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:09:21;8.88;;;4.38;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:11:47;8.45;;;4.55;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:14:13;10.07;;;4.20;;
37857;SDS011;23695;55.868;37.472;2024-03-22T14:16:42;11.57;;;5.00;;