sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2022-12-29T00:00:03;23.93;;;11.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:02:30;19.98;;;10.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:04:56;20.50;;;10.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:07:21;20.45;;;10.95;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:09:46;21.73;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:12:12;24.43;;;13.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:14:37;21.00;;;10.17;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:17:21;20.08;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:19:47;22.37;;;11.03;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:22:31;21.55;;;10.82;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:25:15;19.90;;;9.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:27:59;22.17;;;11.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:30:43;24.30;;;11.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:33:31;22.85;;;10.95;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:38:42;22.23;;;11.67;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:41:39;21.50;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:44:23;21.95;;;11.45;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:46:48;22.80;;;11.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:49:14;23.90;;;11.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:51:56;21.97;;;11.17;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:54:33;24.33;;;11.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:57:03;23.40;;;12.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T00:59:31;22.23;;;11.82;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:01:57;23.42;;;12.88;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:04:23;22.77;;;12.03;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:06:50;23.63;;;12.02;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:09:16;24.30;;;11.85;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:12:01;23.58;;;12.85;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:14:27;21.37;;;12.13;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:16:53;23.63;;;11.88;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:19:20;25.53;;;12.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:21:46;23.67;;;12.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:24:13;22.50;;;12.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:26:40;25.73;;;12.93;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:29:05;23.50;;;13.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:31:31;25.23;;;13.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:33:56;25.10;;;13.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:36:22;23.57;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:38:49;25.77;;;13.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:41:14;28.87;;;13.33;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:43:48;23.73;;;13.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:49:15;24.92;;;13.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:51:45;26.10;;;13.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:54:20;24.45;;;12.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:56:56;24.20;;;12.63;;
76290;SDS011;65100;46.884;17.410;2022-12-29T01:59:25;23.30;;;12.52;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:01:54;27.75;;;13.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:04:20;24.67;;;12.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:06:55;28.30;;;14.68;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:09:25;25.63;;;13.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:11:51;25.27;;;13.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:14:17;26.42;;;13.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:22:09;24.80;;;12.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:27:52;26.83;;;14.17;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:33:17;24.55;;;13.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:41:03;27.00;;;13.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:43:56;25.08;;;13.38;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:46:41;24.35;;;12.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:52:00;26.60;;;13.18;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:54:28;26.07;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:57:14;26.10;;;13.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T02:59:46;25.83;;;12.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:16:00;27.63;;;13.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:21:24;26.90;;;14.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:24:13;27.40;;;13.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:26:40;25.77;;;13.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:29:06;28.58;;;13.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:31:34;26.50;;;13.02;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:34:01;28.47;;;14.63;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:37:29;27.90;;;13.95;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:39:25;26.13;;;14.65;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:41:56;28.17;;;13.88;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:44:35;27.13;;;13.38;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:47:03;26.77;;;14.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:49:28;28.50;;;13.18;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:51:54;25.75;;;13.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:54:19;26.87;;;13.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:56:45;27.73;;;14.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T03:59:10;27.10;;;14.13;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:01:36;25.27;;;13.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:04:01;26.17;;;12.93;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:06:27;26.23;;;12.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:08:52;28.38;;;13.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:11:17;26.80;;;14.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:13:43;25.93;;;13.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:16:08;25.40;;;13.95;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:18:34;26.70;;;13.63;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:20:59;26.73;;;13.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:23:26;24.35;;;13.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:25:52;25.33;;;13.35;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:28:17;24.87;;;12.27;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:30:43;26.02;;;13.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:33:09;24.77;;;12.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:35:34;26.60;;;13.65;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:38:00;22.83;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:40:26;26.02;;;11.93;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:42:51;25.33;;;12.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:45:17;24.23;;;13.63;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:47:43;27.67;;;14.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:50:08;25.87;;;12.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:52:34;26.50;;;14.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:54:59;27.93;;;13.83;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:57:25;26.47;;;13.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T04:59:51;28.90;;;15.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:02:16;33.83;;;16.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:04:42;30.83;;;14.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:07:07;26.77;;;13.97;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:09:33;31.90;;;14.93;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:11:58;30.87;;;15.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:14:24;31.17;;;15.25;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:16:49;28.87;;;14.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:19:16;29.53;;;14.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:21:42;30.50;;;16.05;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:24:08;28.67;;;13.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:26:33;26.37;;;13.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:28:59;26.08;;;13.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:31:25;25.40;;;12.33;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:33:51;24.40;;;13.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:36:17;25.33;;;12.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:38:43;23.75;;;12.52;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:41:08;23.50;;;11.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:43:34;24.35;;;11.52;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:45:59;22.93;;;12.47;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:48:25;22.95;;;11.88;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:50:50;24.50;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:53:16;27.00;;;13.63;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:55:43;27.40;;;12.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T05:58:09;27.30;;;13.82;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:00:35;27.63;;;14.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:03:00;26.03;;;13.83;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:05:26;24.23;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:07:51;29.70;;;14.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:10:17;27.00;;;13.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:12:42;28.58;;;14.15;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:15:08;28.63;;;14.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:17:34;23.90;;;12.93;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:20:00;28.30;;;14.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:22:26;25.67;;;12.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:24:51;26.73;;;12.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:27:16;25.73;;;13.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:29:42;24.57;;;12.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:32:08;26.47;;;14.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:34:33;24.23;;;11.48;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:36:59;26.33;;;12.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:39:24;30.80;;;14.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:41:53;24.43;;;12.33;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:44:19;32.05;;;16.67;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:46:46;31.77;;;15.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:49:11;27.98;;;14.15;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:51:37;24.63;;;13.03;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:54:02;25.97;;;13.33;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:56:28;23.95;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T06:58:53;25.63;;;12.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:01:19;27.40;;;13.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:03:44;23.13;;;12.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:06:10;24.03;;;13.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:08:35;21.80;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:11:00;22.20;;;11.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:13:26;23.10;;;11.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:15:51;27.17;;;13.03;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:18:17;24.23;;;12.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:20:42;25.97;;;12.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:23:08;24.10;;;11.83;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:25:33;26.00;;;13.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:28:01;30.05;;;14.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:30:26;25.98;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:32:52;25.20;;;13.83;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:35:17;26.20;;;14.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:37:43;26.70;;;14.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:40:09;27.23;;;14.47;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:42:35;26.10;;;13.15;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:45:01;27.08;;;13.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:47:26;25.83;;;14.17;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:49:52;25.37;;;13.83;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:52:17;27.23;;;14.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:54:43;25.93;;;12.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:57:08;27.53;;;13.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T07:59:34;28.45;;;14.27;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:01:59;27.40;;;15.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:04:25;27.07;;;14.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:06:50;35.13;;;17.65;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:09:15;35.10;;;18.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:11:41;52.17;;;25.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:14:07;62.83;;;28.92;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:16:33;38.57;;;19.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:18:58;32.28;;;16.17;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:21:24;30.70;;;16.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:23:51;45.05;;;23.88;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:26:17;32.13;;;16.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:28:42;29.43;;;14.83;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:31:08;31.27;;;15.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:33:33;33.53;;;17.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:35:59;28.33;;;13.97;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:38:26;31.65;;;16.42;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:40:53;30.15;;;16.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:43:18;30.90;;;16.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:45:44;31.13;;;16.33;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:48:09;31.13;;;15.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:50:35;30.38;;;14.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:53:00;31.33;;;16.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:55:25;33.80;;;15.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T08:57:51;31.77;;;16.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:00:17;31.00;;;14.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:02:43;25.70;;;13.13;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:05:08;25.73;;;12.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:07:34;32.55;;;15.95;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:10:00;28.63;;;14.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:12:26;28.67;;;13.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:14:52;30.02;;;15.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:17:17;55.57;;;24.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:20:01;34.13;;;17.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:22:27;34.40;;;18.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:24:53;40.87;;;22.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:27:18;38.60;;;20.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:29:43;45.50;;;22.33;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:32:09;43.35;;;22.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:34:34;28.47;;;15.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:37:00;29.37;;;15.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:39:25;28.67;;;14.97;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:47:17;30.02;;;17.02;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:52:21;25.33;;;13.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:55:04;25.02;;;13.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T09:57:37;24.65;;;13.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:00:17;24.38;;;13.05;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:05:18;25.88;;;14.25;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:07:50;23.55;;;13.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:22:23;26.65;;;12.82;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:24:56;25.23;;;13.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:27:42;23.52;;;13.38;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:30:11;24.43;;;13.03;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:32:40;23.73;;;12.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:35:16;23.85;;;12.45;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:43:28;23.67;;;13.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:46:07;23.83;;;12.65;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:48:36;22.75;;;12.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:51:02;23.17;;;12.97;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:53:33;21.80;;;12.02;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:56:05;22.67;;;12.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T10:58:40;23.80;;;12.55;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:01:08;21.90;;;12.45;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:06:34;23.90;;;12.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:09:09;21.95;;;11.98;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:11:45;22.20;;;11.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:14:14;24.13;;;11.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:16:44;24.52;;;13.13;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:19:25;22.00;;;12.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:21:52;21.90;;;11.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:26:52;23.27;;;10.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:29:26;20.60;;;11.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:31:57;21.70;;;11.82;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:34:25;23.20;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:37:00;21.60;;;12.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:42:05;21.13;;;11.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:44:37;22.10;;;12.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:47:12;22.93;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:49:54;21.20;;;11.52;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:52:24;21.70;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:54:53;23.63;;;11.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T11:57:20;21.90;;;11.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:04:45;21.13;;;11.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:07:38;20.48;;;11.85;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:10:10;23.80;;;11.63;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:12:53;20.10;;;10.88;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:15:39;20.80;;;11.45;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:18:09;22.43;;;12.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:20:58;24.48;;;12.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:23:38;20.80;;;11.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:26:12;20.40;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:28:58;19.42;;;11.02;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:34:20;19.35;;;10.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:36:59;19.75;;;10.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:53:36;18.70;;;10.18;;
76290;SDS011;65100;46.884;17.410;2022-12-29T12:58:43;19.10;;;10.27;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:01:36;20.80;;;10.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:10:46;18.35;;;10.18;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:30:20;19.05;;;10.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:35:53;18.27;;;10.18;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:38:39;18.90;;;10.02;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:41:12;18.63;;;10.32;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:43:53;18.13;;;9.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:46:24;20.30;;;9.87;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:51:25;19.80;;;11.18;;
76290;SDS011;65100;46.884;17.410;2022-12-29T13:59:17;22.43;;;13.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:02:10;25.92;;;13.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:07:43;22.75;;;12.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:10:45;24.57;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:13:09;23.98;;;13.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:15:38;25.35;;;14.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:18:12;24.85;;;13.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:20:39;26.63;;;14.85;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:23:25;26.67;;;14.37;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:28:31;24.30;;;14.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:33:39;26.08;;;15.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:36:20;27.70;;;14.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:38:49;30.23;;;14.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:41:16;26.13;;;14.00;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:43:50;27.45;;;14.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:46:22;27.35;;;15.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:48:52;30.43;;;15.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:51:42;30.17;;;15.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:56:56;30.42;;;15.65;;
76290;SDS011;65100;46.884;17.410;2022-12-29T14:59:24;29.65;;;15.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:01:52;33.40;;;16.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:04:27;30.80;;;16.55;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:06:56;33.13;;;17.58;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:09:42;31.20;;;16.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:17:52;34.28;;;17.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:22:57;33.00;;;17.85;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:25:27;41.67;;;20.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:27:54;37.73;;;18.60;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:30:26;36.38;;;19.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:32:51;42.97;;;21.90;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:35:36;37.40;;;21.17;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:41:02;33.05;;;18.27;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:46:21;33.10;;;17.45;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:48:46;34.50;;;19.08;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:51:17;31.20;;;16.10;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:53:48;32.92;;;17.52;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:56:16;32.95;;;16.08;;
76290;SDS011;65100;46.884;17.410;2022-12-29T15:58:44;30.17;;;15.45;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:01:17;31.90;;;16.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:03:51;29.17;;;14.93;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:06:25;29.45;;;15.75;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:11:50;25.50;;;13.77;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:14:52;21.83;;;11.73;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:17:13;22.55;;;11.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:19:47;21.98;;;11.05;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:22:17;24.75;;;12.50;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:24:54;21.58;;;11.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:27:22;22.87;;;11.40;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:29:56;22.33;;;10.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:32:25;19.38;;;10.15;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:35:05;21.88;;;11.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:37:37;17.80;;;9.80;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:42:47;18.95;;;9.57;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:50:35;26.10;;;13.70;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:53:02;24.05;;;12.30;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:55:30;19.35;;;10.55;;
76290;SDS011;65100;46.884;17.410;2022-12-29T16:57:56;21.27;;;10.07;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:00:24;18.15;;;9.48;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:02:55;19.40;;;10.03;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:05:23;20.17;;;10.23;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:07:49;16.65;;;8.43;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:10:16;17.97;;;9.20;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:12:42;17.52;;;8.95;;
76290;SDS011;65100;46.884;17.410;2022-12-29T17:17:48;17.75;;;9.50;;