sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33010;SDS011;19370;48.562;9.196;2024-02-04T00:01:26;5.00;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:04:01;5.13;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:06:36;4.93;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:09:04;6.22;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:11:46;5.50;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:14:37;4.90;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:17:03;5.00;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:19:29;5.13;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:22:00;5.00;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:24:27;5.43;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:26:55;5.35;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:29:41;5.20;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:32:32;5.50;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:35:42;5.60;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:42:23;5.57;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:44:51;5.88;;;1.77;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:47:25;4.88;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:50:09;5.40;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T00:52:38;5.30;;;1.52;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:01:03;4.95;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:03:33;5.50;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:05:59;5.20;;;1.58;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:08:25;6.28;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:10:54;5.10;;;1.57;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:13:21;5.20;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:15:47;5.87;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:18:12;4.90;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:20:38;6.10;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:23:04;5.10;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:25:31;6.03;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:27:57;5.00;;;1.42;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:30:23;5.13;;;1.85;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:32:49;5.00;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:37:43;4.63;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:40:09;4.97;;;1.47;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:42:35;4.32;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:45:01;5.05;;;1.45;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:47:28;4.70;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:49:54;6.15;;;1.65;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:52:22;5.13;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:54:48;4.40;;;1.17;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:57:15;5.00;;;1.57;;
33010;SDS011;19370;48.562;9.196;2024-02-04T01:59:42;4.93;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:02:09;5.15;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:04:35;5.18;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:07:00;5.73;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:09:27;4.90;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:11:57;5.00;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:14:33;5.10;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:17:10;4.95;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:19:47;4.90;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:22:29;4.90;;;1.35;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:25:15;4.60;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:27:49;4.87;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:30:15;4.50;;;1.23;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:32:42;5.07;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:35:09;5.47;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:37:38;4.97;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:42:56;5.10;;;1.38;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:45:26;4.80;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:47:52;4.88;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:50:18;5.10;;;1.67;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:52:45;4.68;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:55:10;5.27;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T02:57:36;5.20;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:00:01;4.87;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:02:29;5.10;;;1.55;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:04:55;5.13;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:07:20;4.90;;;1.48;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:09:46;4.60;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:12:11;6.57;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:14:37;5.47;;;1.65;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:17:02;5.50;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:19:28;5.40;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:21:53;4.90;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:24:19;5.97;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:26:45;4.70;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:29:10;4.97;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:31:36;4.90;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:34:01;4.70;;;1.33;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:36:27;4.95;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:38:53;5.30;;;1.43;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:41:18;5.00;;;1.13;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:43:44;5.37;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:46:16;4.75;;;1.27;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:48:42;4.80;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:51:08;4.90;;;1.33;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:53:39;4.88;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:56:05;4.70;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T03:58:32;5.15;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:00:58;4.90;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:03:24;4.43;;;1.23;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:05:49;4.75;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:08:15;4.80;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:10:41;5.38;;;1.48;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:13:07;4.33;;;1.17;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:15:32;5.03;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:17:58;4.90;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:20:23;4.67;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:22:49;4.53;;;1.33;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:25:14;4.43;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:27:41;4.13;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:30:07;4.97;;;1.37;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:32:33;4.50;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:34:59;4.57;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:37:25;4.13;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:39:51;3.67;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:42:16;4.60;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:44:42;4.33;;;1.17;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:47:08;3.60;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:49:33;4.85;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:51:59;4.55;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:54:24;4.83;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:56:52;4.50;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T04:59:17;4.07;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:01:46;4.28;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:04:13;4.17;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:06:39;3.78;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:09:05;4.45;;;1.08;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:11:30;4.50;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:13:56;5.15;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:16:21;5.25;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:18:47;4.17;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:21:13;4.65;;;1.02;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:23:38;4.07;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:26:04;4.20;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:28:30;4.72;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:30:56;3.90;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:33:22;3.53;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:35:47;3.60;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:38:13;4.38;;;1.15;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:40:38;3.60;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:43:04;4.47;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:45:32;4.13;;;1.27;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:47:58;4.18;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:50:24;4.40;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:52:54;4.80;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:55:20;5.03;;;1.23;;
33010;SDS011;19370;48.562;9.196;2024-02-04T05:57:45;4.87;;;1.43;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:00:11;4.60;;;1.27;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:02:37;4.55;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:05:03;4.30;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:07:29;4.30;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:09:54;4.93;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:12:24;4.80;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:14:50;4.73;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:17:15;5.82;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:19:41;5.47;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:22:06;4.40;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:24:32;4.95;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:26:59;4.80;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:29:24;4.72;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:31:50;5.37;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:34:15;4.32;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:36:44;4.57;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:39:10;4.20;;;1.17;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:41:36;4.23;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:44:03;4.60;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:46:29;4.35;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:48:55;4.90;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:51:21;4.40;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:53:46;4.10;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:56:12;5.15;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T06:58:38;4.35;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:01:04;4.10;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:03:30;4.38;;;1.17;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:05:57;4.05;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:08:23;4.60;;;1.13;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:10:48;4.03;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:13:14;4.37;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:15:40;4.18;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:18:06;4.47;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:20:31;4.93;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:22:57;4.47;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:25:22;4.47;;;1.13;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:27:48;4.32;;;1.17;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:30:15;5.53;;;1.23;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:32:41;5.22;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:35:07;4.30;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:37:33;4.82;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:40:02;9.97;;;2.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:42:30;6.07;;;1.77;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:44:56;5.07;;;1.27;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:47:21;4.80;;;1.37;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:49:47;4.85;;;1.42;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:52:13;4.60;;;1.38;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:54:39;5.10;;;1.47;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:57:04;5.30;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T07:59:30;6.95;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:01:56;4.93;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:04:22;4.70;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:06:48;5.63;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:09:13;4.88;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:11:39;5.47;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:14:08;5.85;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:16:34;6.63;;;1.58;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:18:59;6.97;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:21:25;5.40;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:23:51;5.27;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:26:21;5.18;;;1.48;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:28:46;5.37;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:31:12;5.03;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:33:37;5.20;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:36:04;5.10;;;1.57;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:38:31;6.38;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:40:57;5.85;;;1.42;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:43:22;4.85;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:45:48;5.57;;;1.27;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:48:13;5.87;;;1.33;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:50:39;4.95;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:53:04;6.27;;;1.23;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:55:30;5.77;;;1.33;;
33010;SDS011;19370;48.562;9.196;2024-02-04T08:57:55;6.00;;;1.27;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:00:21;4.00;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:02:46;4.67;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:05:12;4.45;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:07:38;4.67;;;1.13;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:10:04;3.92;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:12:30;4.18;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:14:56;4.77;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:17:22;4.20;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:22:38;4.03;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:25:04;4.38;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:27:31;4.70;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:29:57;4.53;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:32:24;3.87;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:34:50;3.65;;;1.02;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:37:16;4.55;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:39:41;4.10;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:42:07;4.95;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:44:32;4.65;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:47:00;4.65;;;1.13;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:49:29;2.83;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:51:57;4.72;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:54:24;3.88;;;1.05;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:56:52;3.05;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T09:59:18;3.92;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:01:43;4.20;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:04:10;3.65;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:06:35;4.10;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:09:01;3.40;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:11:27;4.57;;;1.03;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:13:53;4.13;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:16:18;3.80;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:18:45;4.13;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:21:23;4.18;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:23:50;3.03;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:26:16;3.80;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:28:44;3.85;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:31:11;3.23;;;0.87;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:33:37;3.25;;;0.88;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:36:03;3.60;;;0.93;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:38:31;4.75;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:40:59;3.67;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:43:35;6.47;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:48:45;3.33;;;0.87;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:51:19;2.58;;;0.63;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:53:50;3.10;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:56:19;4.35;;;0.93;;
33010;SDS011;19370;48.562;9.196;2024-02-04T10:58:55;3.30;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:01:23;3.13;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:03:50;3.60;;;0.85;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:06:18;4.28;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:08:45;2.67;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:11:11;3.33;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:13:37;2.83;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:16:09;3.17;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:18:52;3.78;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:24:20;2.88;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:26:51;3.47;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:29:17;4.32;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:31:43;4.15;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:34:09;3.07;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:39:17;2.97;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:41:52;3.72;;;0.95;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:44:24;2.57;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:46:52;4.80;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:49:23;3.33;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:51:50;2.88;;;0.73;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:54:16;3.22;;;0.77;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:56:50;3.50;;;0.73;;
33010;SDS011;19370;48.562;9.196;2024-02-04T11:59:22;3.65;;;0.73;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:01:54;3.35;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:04:21;4.07;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:06:49;3.42;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:09:18;3.10;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:11:44;3.65;;;0.75;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:14:10;3.55;;;0.98;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:16:36;3.38;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:19:02;2.75;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:21:31;3.97;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:23:58;3.35;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:26:24;3.10;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:28:50;3.75;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:31:18;4.13;;;0.93;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:33:58;3.90;;;0.82;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:36:29;3.20;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:38:57;3.05;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:41:25;3.00;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:43:55;3.03;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:46:21;3.60;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:48:54;3.85;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:51:24;4.25;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:54:04;4.05;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:56:50;3.87;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T12:59:27;3.45;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:01:55;3.67;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:04:21;3.20;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:06:47;4.10;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:09:16;3.30;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:11:42;3.28;;;0.75;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:14:08;3.63;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:16:34;3.50;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:19:03;4.28;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:21:29;3.95;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:23:55;3.33;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:26:21;2.72;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:28:47;3.58;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:31:13;3.22;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:33:39;3.13;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:36:06;3.83;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:38:32;3.33;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:40:58;2.80;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:43:24;3.33;;;0.98;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:45:50;2.30;;;0.60;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:48:16;3.45;;;0.65;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:50:43;3.25;;;0.73;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:53:10;3.00;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:55:36;2.75;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T13:58:02;2.75;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:00:30;3.55;;;0.98;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:02:56;4.00;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:05:22;2.90;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:07:50;3.60;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:10:19;2.28;;;0.68;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:12:44;2.80;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:15:11;3.43;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:17:37;3.53;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:20:03;2.88;;;0.70;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:22:30;2.63;;;0.73;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:24:56;2.97;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:27:22;4.35;;;1.08;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:29:48;2.97;;;0.77;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:32:14;3.27;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:34:40;3.08;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:37:14;3.03;;;0.88;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:39:40;2.73;;;0.77;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:42:08;2.70;;;0.75;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:44:35;3.55;;;0.85;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:47:00;3.47;;;0.87;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:49:27;3.70;;;0.93;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:51:53;3.15;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:54:20;3.77;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:56:48;3.60;;;0.80;;
33010;SDS011;19370;48.562;9.196;2024-02-04T14:59:16;3.38;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:01:46;3.33;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:04:12;3.97;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:06:42;4.55;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:09:09;3.70;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:11:35;3.38;;;1.00;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:14:02;3.58;;;0.90;;
33010;SDS011;19370;48.562;9.196;2024-02-04T15:16:28;3.53;;;1.00;;