sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-07-24T00:00:23;21.10;71.60
298;DHT22;133;49.626;9.680;2023-07-24T00:02:49;21.00;71.50
298;DHT22;133;49.626;9.680;2023-07-24T00:05:15;21.00;70.80
298;DHT22;133;49.626;9.680;2023-07-24T00:07:40;20.90;69.60
298;DHT22;133;49.626;9.680;2023-07-24T00:10:06;20.90;69.50
298;DHT22;133;49.626;9.680;2023-07-24T00:12:32;20.90;70.70
298;DHT22;133;49.626;9.680;2023-07-24T00:14:58;20.90;71.30
298;DHT22;133;49.626;9.680;2023-07-24T00:17:24;20.80;71.50
298;DHT22;133;49.626;9.680;2023-07-24T00:19:52;20.80;71.50
298;DHT22;133;49.626;9.680;2023-07-24T00:22:18;20.70;71.70
298;DHT22;133;49.626;9.680;2023-07-24T00:24:43;20.70;72.10
298;DHT22;133;49.626;9.680;2023-07-24T00:27:09;20.60;72.20
298;DHT22;133;49.626;9.680;2023-07-24T00:29:34;20.50;72.40
298;DHT22;133;49.626;9.680;2023-07-24T00:32:00;20.40;72.40
298;DHT22;133;49.626;9.680;2023-07-24T00:34:26;20.40;71.90
298;DHT22;133;49.626;9.680;2023-07-24T00:36:51;20.30;71.40
298;DHT22;133;49.626;9.680;2023-07-24T00:39:17;20.40;71.20
298;DHT22;133;49.626;9.680;2023-07-24T00:41:43;20.40;71.00
298;DHT22;133;49.626;9.680;2023-07-24T00:44:09;20.40;71.10
298;DHT22;133;49.626;9.680;2023-07-24T00:46:35;20.40;70.60
298;DHT22;133;49.626;9.680;2023-07-24T00:49:02;20.30;70.80
298;DHT22;133;49.626;9.680;2023-07-24T00:51:29;20.40;70.60
298;DHT22;133;49.626;9.680;2023-07-24T00:53:56;20.40;70.60
298;DHT22;133;49.626;9.680;2023-07-24T00:56:23;20.40;70.90
298;DHT22;133;49.626;9.680;2023-07-24T00:58:49;20.30;71.20
298;DHT22;133;49.626;9.680;2023-07-24T01:01:18;20.30;71.60
298;DHT22;133;49.626;9.680;2023-07-24T01:03:44;20.30;71.70
298;DHT22;133;49.626;9.680;2023-07-24T01:06:09;20.40;71.80
298;DHT22;133;49.626;9.680;2023-07-24T01:08:36;20.40;71.90
298;DHT22;133;49.626;9.680;2023-07-24T01:11:27;20.30;72.30
298;DHT22;133;49.626;9.680;2023-07-24T01:14:33;20.30;72.90
298;DHT22;133;49.626;9.680;2023-07-24T01:17:05;20.20;73.20
298;DHT22;133;49.626;9.680;2023-07-24T01:19:37;20.20;73.60
298;DHT22;133;49.626;9.680;2023-07-24T01:22:25;20.20;73.60
298;DHT22;133;49.626;9.680;2023-07-24T01:25:14;20.10;74.00
298;DHT22;133;49.626;9.680;2023-07-24T01:27:44;20.10;74.30
298;DHT22;133;49.626;9.680;2023-07-24T01:30:16;20.00;74.70
298;DHT22;133;49.626;9.680;2023-07-24T01:32:42;20.00;75.20
298;DHT22;133;49.626;9.680;2023-07-24T01:35:07;19.90;75.80
298;DHT22;133;49.626;9.680;2023-07-24T01:37:34;19.90;75.70
298;DHT22;133;49.626;9.680;2023-07-24T01:40:01;19.90;75.90
298;DHT22;133;49.626;9.680;2023-07-24T01:42:27;20.00;75.70
298;DHT22;133;49.626;9.680;2023-07-24T01:44:56;20.00;75.80
298;DHT22;133;49.626;9.680;2023-07-24T01:47:22;20.00;75.90
298;DHT22;133;49.626;9.680;2023-07-24T01:49:48;20.00;76.10
298;DHT22;133;49.626;9.680;2023-07-24T01:52:14;20.00;76.20
298;DHT22;133;49.626;9.680;2023-07-24T01:54:39;20.00;76.10
298;DHT22;133;49.626;9.680;2023-07-24T01:57:05;20.00;76.60
298;DHT22;133;49.626;9.680;2023-07-24T01:59:31;19.90;76.60
298;DHT22;133;49.626;9.680;2023-07-24T02:01:56;19.90;76.80
298;DHT22;133;49.626;9.680;2023-07-24T02:04:22;19.80;77.00
298;DHT22;133;49.626;9.680;2023-07-24T02:06:49;19.70;77.60
298;DHT22;133;49.626;9.680;2023-07-24T02:09:15;19.70;77.70
298;DHT22;133;49.626;9.680;2023-07-24T02:11:41;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:14:07;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:16:32;19.70;78.10
298;DHT22;133;49.626;9.680;2023-07-24T02:18:58;19.70;78.20
298;DHT22;133;49.626;9.680;2023-07-24T02:21:24;19.60;78.20
298;DHT22;133;49.626;9.680;2023-07-24T02:23:49;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:26:15;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:28:40;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:31:06;19.80;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:33:32;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:35:57;19.70;77.90
298;DHT22;133;49.626;9.680;2023-07-24T02:38:23;19.80;78.30
298;DHT22;133;49.626;9.680;2023-07-24T02:40:49;19.80;78.50
298;DHT22;133;49.626;9.680;2023-07-24T02:43:14;19.80;78.40
298;DHT22;133;49.626;9.680;2023-07-24T02:45:40;19.80;78.30
298;DHT22;133;49.626;9.680;2023-07-24T02:48:06;19.70;78.40
298;DHT22;133;49.626;9.680;2023-07-24T02:50:33;19.70;78.40
298;DHT22;133;49.626;9.680;2023-07-24T02:52:58;19.70;78.50
298;DHT22;133;49.626;9.680;2023-07-24T02:55:24;19.70;78.70
298;DHT22;133;49.626;9.680;2023-07-24T02:57:50;19.70;78.70
298;DHT22;133;49.626;9.680;2023-07-24T03:00:16;19.60;78.90
298;DHT22;133;49.626;9.680;2023-07-24T03:02:41;19.60;79.20
298;DHT22;133;49.626;9.680;2023-07-24T03:05:07;19.60;79.30
298;DHT22;133;49.626;9.680;2023-07-24T03:07:33;19.50;79.30
298;DHT22;133;49.626;9.680;2023-07-24T03:09:59;19.40;79.50
298;DHT22;133;49.626;9.680;2023-07-24T03:12:25;19.40;79.60
298;DHT22;133;49.626;9.680;2023-07-24T03:14:50;19.40;79.80
298;DHT22;133;49.626;9.680;2023-07-24T03:17:16;19.30;79.90
298;DHT22;133;49.626;9.680;2023-07-24T03:19:42;19.20;80.10
298;DHT22;133;49.626;9.680;2023-07-24T03:22:07;19.10;80.70
298;DHT22;133;49.626;9.680;2023-07-24T03:24:34;19.00;81.30
298;DHT22;133;49.626;9.680;2023-07-24T03:27:00;19.00;81.40
298;DHT22;133;49.626;9.680;2023-07-24T03:29:26;19.00;81.70
298;DHT22;133;49.626;9.680;2023-07-24T03:31:52;19.00;81.90
298;DHT22;133;49.626;9.680;2023-07-24T03:34:17;19.00;82.00
298;DHT22;133;49.626;9.680;2023-07-24T03:36:43;19.00;81.90
298;DHT22;133;49.626;9.680;2023-07-24T03:39:11;19.10;82.10
298;DHT22;133;49.626;9.680;2023-07-24T03:41:38;19.20;81.80
298;DHT22;133;49.626;9.680;2023-07-24T03:44:04;19.20;81.70
298;DHT22;133;49.626;9.680;2023-07-24T03:46:32;19.20;81.60
298;DHT22;133;49.626;9.680;2023-07-24T03:48:57;19.20;81.40
298;DHT22;133;49.626;9.680;2023-07-24T03:51:23;19.20;81.30
298;DHT22;133;49.626;9.680;2023-07-24T03:53:49;19.30;81.40
298;DHT22;133;49.626;9.680;2023-07-24T03:56:14;19.30;81.30
298;DHT22;133;49.626;9.680;2023-07-24T03:58:40;19.20;81.40
298;DHT22;133;49.626;9.680;2023-07-24T04:01:06;19.20;81.70
298;DHT22;133;49.626;9.680;2023-07-24T04:03:32;19.20;81.70
298;DHT22;133;49.626;9.680;2023-07-24T04:05:57;19.20;81.60
298;DHT22;133;49.626;9.680;2023-07-24T04:08:23;19.20;81.60
298;DHT22;133;49.626;9.680;2023-07-24T04:10:49;19.10;82.10
298;DHT22;133;49.626;9.680;2023-07-24T04:13:14;19.10;82.30
298;DHT22;133;49.626;9.680;2023-07-24T04:15:40;19.10;82.60
298;DHT22;133;49.626;9.680;2023-07-24T04:18:05;19.00;83.00
298;DHT22;133;49.626;9.680;2023-07-24T04:20:31;19.00;83.10
298;DHT22;133;49.626;9.680;2023-07-24T04:22:57;19.00;83.20
298;DHT22;133;49.626;9.680;2023-07-24T04:25:22;19.10;83.30
298;DHT22;133;49.626;9.680;2023-07-24T04:27:48;19.10;83.50
298;DHT22;133;49.626;9.680;2023-07-24T04:30:13;19.10;83.30
298;DHT22;133;49.626;9.680;2023-07-24T04:32:39;19.20;83.40
298;DHT22;133;49.626;9.680;2023-07-24T04:35:05;19.20;83.50
298;DHT22;133;49.626;9.680;2023-07-24T04:37:31;19.30;83.30
298;DHT22;133;49.626;9.680;2023-07-24T04:39:57;19.30;83.40
298;DHT22;133;49.626;9.680;2023-07-24T04:42:22;19.30;83.40
298;DHT22;133;49.626;9.680;2023-07-24T04:44:48;19.30;83.30
298;DHT22;133;49.626;9.680;2023-07-24T04:47:15;19.40;83.40
298;DHT22;133;49.626;9.680;2023-07-24T04:49:41;19.50;83.40
298;DHT22;133;49.626;9.680;2023-07-24T04:52:06;19.50;83.70
298;DHT22;133;49.626;9.680;2023-07-24T04:54:32;19.60;83.60
298;DHT22;133;49.626;9.680;2023-07-24T04:56:58;19.60;83.40
298;DHT22;133;49.626;9.680;2023-07-24T04:59:23;19.70;83.30
298;DHT22;133;49.626;9.680;2023-07-24T05:01:49;19.70;83.40
298;DHT22;133;49.626;9.680;2023-07-24T05:04:15;19.70;83.60
298;DHT22;133;49.626;9.680;2023-07-24T05:06:41;19.70;83.60
298;DHT22;133;49.626;9.680;2023-07-24T05:09:06;19.80;83.60
298;DHT22;133;49.626;9.680;2023-07-24T05:11:32;19.80;83.60
298;DHT22;133;49.626;9.680;2023-07-24T05:13:58;19.90;83.80
298;DHT22;133;49.626;9.680;2023-07-24T05:16:23;20.00;83.70
298;DHT22;133;49.626;9.680;2023-07-24T05:18:49;20.10;83.40
298;DHT22;133;49.626;9.680;2023-07-24T05:21:15;20.20;83.30
298;DHT22;133;49.626;9.680;2023-07-24T05:23:40;20.30;83.00
298;DHT22;133;49.626;9.680;2023-07-24T05:26:06;20.40;82.90
298;DHT22;133;49.626;9.680;2023-07-24T05:28:32;20.40;83.00
298;DHT22;133;49.626;9.680;2023-07-24T05:31:02;20.60;82.80
298;DHT22;133;49.626;9.680;2023-07-24T05:33:28;20.70;82.20
298;DHT22;133;49.626;9.680;2023-07-24T05:36:04;20.80;82.00
298;DHT22;133;49.626;9.680;2023-07-24T05:38:30;20.90;81.50
298;DHT22;133;49.626;9.680;2023-07-24T05:40:57;20.90;81.60
298;DHT22;133;49.626;9.680;2023-07-24T05:43:23;21.00;81.60
298;DHT22;133;49.626;9.680;2023-07-24T05:45:50;21.00;81.10
298;DHT22;133;49.626;9.680;2023-07-24T05:48:17;21.10;81.10
298;DHT22;133;49.626;9.680;2023-07-24T05:50:42;21.10;81.00
298;DHT22;133;49.626;9.680;2023-07-24T05:53:08;21.10;80.90
298;DHT22;133;49.626;9.680;2023-07-24T05:55:34;21.10;81.00
298;DHT22;133;49.626;9.680;2023-07-24T05:57:59;21.10;81.20
298;DHT22;133;49.626;9.680;2023-07-24T06:00:25;21.20;81.30
298;DHT22;133;49.626;9.680;2023-07-24T06:02:51;21.20;81.00
298;DHT22;133;49.626;9.680;2023-07-24T06:05:16;21.30;80.90
298;DHT22;133;49.626;9.680;2023-07-24T06:07:42;21.30;80.80
298;DHT22;133;49.626;9.680;2023-07-24T06:10:08;21.30;81.00
298;DHT22;133;49.626;9.680;2023-07-24T06:12:33;21.40;80.80
298;DHT22;133;49.626;9.680;2023-07-24T06:14:59;21.40;80.80
298;DHT22;133;49.626;9.680;2023-07-24T06:17:25;21.50;80.90
298;DHT22;133;49.626;9.680;2023-07-24T06:19:50;21.50;80.50
298;DHT22;133;49.626;9.680;2023-07-24T06:22:16;21.60;80.20
298;DHT22;133;49.626;9.680;2023-07-24T06:24:42;21.60;80.20
298;DHT22;133;49.626;9.680;2023-07-24T06:27:07;21.70;80.10
298;DHT22;133;49.626;9.680;2023-07-24T06:29:33;21.70;80.10
298;DHT22;133;49.626;9.680;2023-07-24T06:31:59;21.70;80.00
298;DHT22;133;49.626;9.680;2023-07-24T06:34:30;21.80;80.10
298;DHT22;133;49.626;9.680;2023-07-24T06:36:56;21.80;80.20
298;DHT22;133;49.626;9.680;2023-07-24T06:39:21;21.70;80.20
298;DHT22;133;49.626;9.680;2023-07-24T06:41:47;21.80;80.10
298;DHT22;133;49.626;9.680;2023-07-24T06:44:13;21.70;80.10
298;DHT22;133;49.626;9.680;2023-07-24T06:46:38;21.80;80.30
298;DHT22;133;49.626;9.680;2023-07-24T06:49:04;21.90;80.30
298;DHT22;133;49.626;9.680;2023-07-24T06:51:30;22.00;80.00
298;DHT22;133;49.626;9.680;2023-07-24T06:53:56;22.00;79.80
298;DHT22;133;49.626;9.680;2023-07-24T06:56:21;22.00;79.70
298;DHT22;133;49.626;9.680;2023-07-24T06:58:47;22.10;79.70
298;DHT22;133;49.626;9.680;2023-07-24T07:01:13;22.20;79.50
298;DHT22;133;49.626;9.680;2023-07-24T07:03:39;22.20;79.10
298;DHT22;133;49.626;9.680;2023-07-24T07:06:04;22.30;78.90
298;DHT22;133;49.626;9.680;2023-07-24T07:08:32;22.30;78.90
298;DHT22;133;49.626;9.680;2023-07-24T07:10:59;22.40;78.50
298;DHT22;133;49.626;9.680;2023-07-24T07:13:24;22.50;78.30
298;DHT22;133;49.626;9.680;2023-07-24T07:15:50;22.50;78.20
298;DHT22;133;49.626;9.680;2023-07-24T07:18:16;22.50;78.10
298;DHT22;133;49.626;9.680;2023-07-24T07:20:49;22.60;78.00
298;DHT22;133;49.626;9.680;2023-07-24T07:23:15;22.70;77.70
298;DHT22;133;49.626;9.680;2023-07-24T07:25:41;22.80;77.50
298;DHT22;133;49.626;9.680;2023-07-24T07:28:09;22.80;77.50
298;DHT22;133;49.626;9.680;2023-07-24T07:30:35;22.80;77.30
298;DHT22;133;49.626;9.680;2023-07-24T07:33:03;22.90;77.20
298;DHT22;133;49.626;9.680;2023-07-24T07:35:35;23.00;76.90
298;DHT22;133;49.626;9.680;2023-07-24T07:38:01;22.90;76.90
298;DHT22;133;49.626;9.680;2023-07-24T07:40:27;22.90;76.50
298;DHT22;133;49.626;9.680;2023-07-24T07:42:53;22.90;76.30
298;DHT22;133;49.626;9.680;2023-07-24T07:45:20;22.90;76.30
298;DHT22;133;49.626;9.680;2023-07-24T07:47:45;22.90;76.00
298;DHT22;133;49.626;9.680;2023-07-24T07:50:11;23.00;75.70
298;DHT22;133;49.626;9.680;2023-07-24T07:52:37;23.10;75.60
298;DHT22;133;49.626;9.680;2023-07-24T07:55:03;23.20;75.40
298;DHT22;133;49.626;9.680;2023-07-24T07:57:33;23.30;75.00
298;DHT22;133;49.626;9.680;2023-07-24T07:59:59;23.50;74.50
298;DHT22;133;49.626;9.680;2023-07-24T08:02:28;23.50;74.70
298;DHT22;133;49.626;9.680;2023-07-24T08:04:53;23.60;74.40
298;DHT22;133;49.626;9.680;2023-07-24T08:07:19;23.70;73.90
298;DHT22;133;49.626;9.680;2023-07-24T08:09:46;23.70;73.50
298;DHT22;133;49.626;9.680;2023-07-24T08:12:12;23.70;73.40
298;DHT22;133;49.626;9.680;2023-07-24T08:14:37;23.70;73.30
298;DHT22;133;49.626;9.680;2023-07-24T08:17:03;23.50;73.50
298;DHT22;133;49.626;9.680;2023-07-24T08:19:29;23.50;73.40
298;DHT22;133;49.626;9.680;2023-07-24T08:21:55;23.40;73.20
298;DHT22;133;49.626;9.680;2023-07-24T08:24:21;23.20;76.10
298;DHT22;133;49.626;9.680;2023-07-24T08:26:46;22.60;77.90
298;DHT22;133;49.626;9.680;2023-07-24T08:29:12;22.00;79.50
298;DHT22;133;49.626;9.680;2023-07-24T08:31:38;21.70;80.60
298;DHT22;133;49.626;9.680;2023-07-24T08:34:03;21.40;84.20
298;DHT22;133;49.626;9.680;2023-07-24T08:36:29;21.00;86.00
298;DHT22;133;49.626;9.680;2023-07-24T08:38:55;20.70;86.90
298;DHT22;133;49.626;9.680;2023-07-24T08:41:20;20.50;88.70
298;DHT22;133;49.626;9.680;2023-07-24T08:43:46;20.10;91.00
298;DHT22;133;49.626;9.680;2023-07-24T08:46:12;19.90;90.90
298;DHT22;133;49.626;9.680;2023-07-24T08:48:42;19.60;93.60
298;DHT22;133;49.626;9.680;2023-07-24T08:51:09;19.40;94.30
298;DHT22;133;49.626;9.680;2023-07-24T08:53:42;19.30;95.30
298;DHT22;133;49.626;9.680;2023-07-24T08:56:10;19.20;95.00
298;DHT22;133;49.626;9.680;2023-07-24T08:58:38;19.20;95.60
298;DHT22;133;49.626;9.680;2023-07-24T09:01:05;19.20;96.00
298;DHT22;133;49.626;9.680;2023-07-24T09:03:32;19.20;96.20
298;DHT22;133;49.626;9.680;2023-07-24T09:05:58;19.20;95.70
298;DHT22;133;49.626;9.680;2023-07-24T09:08:38;19.20;95.90
298;DHT22;133;49.626;9.680;2023-07-24T09:11:05;19.20;96.60
298;DHT22;133;49.626;9.680;2023-07-24T09:13:32;19.30;96.10
298;DHT22;133;49.626;9.680;2023-07-24T09:15:58;19.40;95.90
298;DHT22;133;49.626;9.680;2023-07-24T09:18:24;19.40;95.60
298;DHT22;133;49.626;9.680;2023-07-24T09:20:50;19.60;95.20
298;DHT22;133;49.626;9.680;2023-07-24T09:23:16;19.70;95.60
298;DHT22;133;49.626;9.680;2023-07-24T09:25:50;19.90;94.20
298;DHT22;133;49.626;9.680;2023-07-24T09:28:17;20.10;94.00
298;DHT22;133;49.626;9.680;2023-07-24T09:30:52;20.20;93.50
298;DHT22;133;49.626;9.680;2023-07-24T09:33:18;20.30;92.10
298;DHT22;133;49.626;9.680;2023-07-24T09:35:44;20.40;92.60
298;DHT22;133;49.626;9.680;2023-07-24T09:38:11;20.60;92.20
298;DHT22;133;49.626;9.680;2023-07-24T09:40:45;20.70;92.00
298;DHT22;133;49.626;9.680;2023-07-24T09:43:18;20.80;91.40
298;DHT22;133;49.626;9.680;2023-07-24T09:45:45;20.90;90.70
298;DHT22;133;49.626;9.680;2023-07-24T09:48:12;21.40;90.40
298;DHT22;133;49.626;9.680;2023-07-24T09:50:41;22.30;89.30
298;DHT22;133;49.626;9.680;2023-07-24T09:53:12;23.50;86.00
298;DHT22;133;49.626;9.680;2023-07-24T09:55:47;25.00;82.20
298;DHT22;133;49.626;9.680;2023-07-24T09:58:15;26.20;78.20
298;DHT22;133;49.626;9.680;2023-07-24T10:00:41;27.30;74.10
298;DHT22;133;49.626;9.680;2023-07-24T10:03:08;27.70;71.50
298;DHT22;133;49.626;9.680;2023-07-24T10:05:34;27.70;71.30
298;DHT22;133;49.626;9.680;2023-07-24T10:08:01;27.10;72.10
298;DHT22;133;49.626;9.680;2023-07-24T10:10:28;26.30;74.00
298;DHT22;133;49.626;9.680;2023-07-24T10:12:58;25.70;75.20
298;DHT22;133;49.626;9.680;2023-07-24T10:15:24;25.30;76.90
298;DHT22;133;49.626;9.680;2023-07-24T10:18:01;24.70;77.70
298;DHT22;133;49.626;9.680;2023-07-24T10:20:33;24.00;79.50
298;DHT22;133;49.626;9.680;2023-07-24T10:23:01;23.60;81.00
298;DHT22;133;49.626;9.680;2023-07-24T10:25:31;23.20;82.30
298;DHT22;133;49.626;9.680;2023-07-24T10:28:07;22.90;83.30
298;DHT22;133;49.626;9.680;2023-07-24T10:30:37;22.50;84.40
298;DHT22;133;49.626;9.680;2023-07-24T10:33:17;22.20;85.10
298;DHT22;133;49.626;9.680;2023-07-24T10:35:44;22.30;86.00
298;DHT22;133;49.626;9.680;2023-07-24T10:38:15;22.30;85.60
298;DHT22;133;49.626;9.680;2023-07-24T10:40:42;22.20;85.20
298;DHT22;133;49.626;9.680;2023-07-24T10:43:10;22.10;85.40
298;DHT22;133;49.626;9.680;2023-07-24T10:48:05;22.10;85.50
298;DHT22;133;49.626;9.680;2023-07-24T10:50:38;22.20;85.60
298;DHT22;133;49.626;9.680;2023-07-24T10:53:04;22.30;85.60
298;DHT22;133;49.626;9.680;2023-07-24T10:55:29;22.30;85.10
298;DHT22;133;49.626;9.680;2023-07-24T10:57:55;22.30;85.30
298;DHT22;133;49.626;9.680;2023-07-24T11:00:21;22.40;85.10
298;DHT22;133;49.626;9.680;2023-07-24T11:02:46;22.50;84.80
298;DHT22;133;49.626;9.680;2023-07-24T11:05:13;22.50;84.90
298;DHT22;133;49.626;9.680;2023-07-24T11:07:39;22.50;84.60
298;DHT22;133;49.626;9.680;2023-07-24T11:10:18;22.60;84.60
298;DHT22;133;49.626;9.680;2023-07-24T11:12:45;22.60;84.30
298;DHT22;133;49.626;9.680;2023-07-24T11:15:12;22.50;84.60
298;DHT22;133;49.626;9.680;2023-07-24T11:17:39;22.50;84.50
298;DHT22;133;49.626;9.680;2023-07-24T11:20:13;22.50;84.50
298;DHT22;133;49.626;9.680;2023-07-24T11:22:40;22.50;84.80
298;DHT22;133;49.626;9.680;2023-07-24T11:25:06;22.30;84.90
298;DHT22;133;49.626;9.680;2023-07-24T11:27:37;22.30;85.20
298;DHT22;133;49.626;9.680;2023-07-24T11:30:03;22.30;85.60
298;DHT22;133;49.626;9.680;2023-07-24T11:32:28;22.20;85.30
298;DHT22;133;49.626;9.680;2023-07-24T11:34:54;22.20;86.10
298;DHT22;133;49.626;9.680;2023-07-24T11:37:20;22.20;86.70
298;DHT22;133;49.626;9.680;2023-07-24T11:39:59;22.10;85.90
298;DHT22;133;49.626;9.680;2023-07-24T11:42:30;22.00;86.20
298;DHT22;133;49.626;9.680;2023-07-24T11:45:00;22.00;86.50
298;DHT22;133;49.626;9.680;2023-07-24T11:47:26;22.00;86.10
298;DHT22;133;49.626;9.680;2023-07-24T11:50:02;22.00;85.90
298;DHT22;133;49.626;9.680;2023-07-24T11:52:44;22.00;86.10
298;DHT22;133;49.626;9.680;2023-07-24T11:55:12;22.10;86.30
298;DHT22;133;49.626;9.680;2023-07-24T11:57:38;22.20;85.90
298;DHT22;133;49.626;9.680;2023-07-24T12:00:05;22.30;85.70
298;DHT22;133;49.626;9.680;2023-07-24T12:02:32;22.50;85.20
298;DHT22;133;49.626;9.680;2023-07-24T12:05:01;22.70;84.80
298;DHT22;133;49.626;9.680;2023-07-24T12:07:34;22.90;84.20
298;DHT22;133;49.626;9.680;2023-07-24T12:10:24;23.00;83.90
298;DHT22;133;49.626;9.680;2023-07-24T12:12:50;23.10;83.70
298;DHT22;133;49.626;9.680;2023-07-24T12:15:19;23.10;83.10
298;DHT22;133;49.626;9.680;2023-07-24T12:17:45;23.00;83.10
298;DHT22;133;49.626;9.680;2023-07-24T12:20:10;23.00;83.30
298;DHT22;133;49.626;9.680;2023-07-24T12:22:38;23.10;83.20
298;DHT22;133;49.626;9.680;2023-07-24T12:25:04;23.20;82.80
298;DHT22;133;49.626;9.680;2023-07-24T12:27:30;23.20;82.30
298;DHT22;133;49.626;9.680;2023-07-24T12:29:57;23.40;81.90
298;DHT22;133;49.626;9.680;2023-07-24T12:32:22;23.60;81.90
298;DHT22;133;49.626;9.680;2023-07-24T12:34:49;24.00;80.50
298;DHT22;133;49.626;9.680;2023-07-24T12:37:16;24.30;79.50
298;DHT22;133;49.626;9.680;2023-07-24T12:39:41;24.70;79.20
298;DHT22;133;49.626;9.680;2023-07-24T12:42:07;25.30;76.50
298;DHT22;133;49.626;9.680;2023-07-24T12:44:33;25.70;74.90
298;DHT22;133;49.626;9.680;2023-07-24T12:46:58;26.10;74.30
298;DHT22;133;49.626;9.680;2023-07-24T12:49:24;26.30;73.60
298;DHT22;133;49.626;9.680;2023-07-24T12:51:50;26.50;73.10
298;DHT22;133;49.626;9.680;2023-07-24T12:54:16;26.20;73.00
298;DHT22;133;49.626;9.680;2023-07-24T12:56:42;25.80;73.70
298;DHT22;133;49.626;9.680;2023-07-24T12:59:08;25.70;74.60
298;DHT22;133;49.626;9.680;2023-07-24T13:01:33;25.80;74.70
298;DHT22;133;49.626;9.680;2023-07-24T13:03:59;25.80;74.50
298;DHT22;133;49.626;9.680;2023-07-24T13:06:25;25.70;74.90
298;DHT22;133;49.626;9.680;2023-07-24T13:08:51;25.80;73.70
298;DHT22;133;49.626;9.680;2023-07-24T13:11:17;25.80;72.80
298;DHT22;133;49.626;9.680;2023-07-24T13:13:43;25.80;73.40
298;DHT22;133;49.626;9.680;2023-07-24T13:16:09;25.70;73.10
298;DHT22;133;49.626;9.680;2023-07-24T13:18:34;25.60;73.50
298;DHT22;133;49.626;9.680;2023-07-24T13:21:00;25.50;74.00
298;DHT22;133;49.626;9.680;2023-07-24T13:23:26;25.30;74.40
298;DHT22;133;49.626;9.680;2023-07-24T13:25:52;25.20;75.00
298;DHT22;133;49.626;9.680;2023-07-24T13:28:18;25.20;75.10
298;DHT22;133;49.626;9.680;2023-07-24T13:30:45;25.10;75.50
298;DHT22;133;49.626;9.680;2023-07-24T13:33:11;25.10;75.60
298;DHT22;133;49.626;9.680;2023-07-24T13:35:37;25.00;75.70
298;DHT22;133;49.626;9.680;2023-07-24T13:38:03;25.40;75.60
298;DHT22;133;49.626;9.680;2023-07-24T13:40:28;26.00;74.50
298;DHT22;133;49.626;9.680;2023-07-24T13:42:54;26.60;73.00
298;DHT22;133;49.626;9.680;2023-07-24T13:45:20;26.90;70.60
298;DHT22;133;49.626;9.680;2023-07-24T13:47:45;27.00;70.50
298;DHT22;133;49.626;9.680;2023-07-24T13:50:11;27.10;69.80
298;DHT22;133;49.626;9.680;2023-07-24T13:52:37;27.10;69.90
298;DHT22;133;49.626;9.680;2023-07-24T13:55:04;27.30;69.50
298;DHT22;133;49.626;9.680;2023-07-24T13:57:29;27.40;69.10
298;DHT22;133;49.626;9.680;2023-07-24T13:59:55;27.80;69.10
298;DHT22;133;49.626;9.680;2023-07-24T14:02:21;28.00;67.90
298;DHT22;133;49.626;9.680;2023-07-24T14:04:46;28.20;67.40
298;DHT22;133;49.626;9.680;2023-07-24T14:07:12;28.00;67.40
298;DHT22;133;49.626;9.680;2023-07-24T14:09:39;27.90;67.90
298;DHT22;133;49.626;9.680;2023-07-24T14:12:05;28.00;67.40
298;DHT22;133;49.626;9.680;2023-07-24T14:14:31;28.30;67.30
298;DHT22;133;49.626;9.680;2023-07-24T14:16:57;28.50;66.50
298;DHT22;133;49.626;9.680;2023-07-24T14:19:22;28.70;65.80
298;DHT22;133;49.626;9.680;2023-07-24T14:21:51;28.80;65.60
298;DHT22;133;49.626;9.680;2023-07-24T14:24:17;28.90;64.90
298;DHT22;133;49.626;9.680;2023-07-24T14:26:45;28.70;64.80
298;DHT22;133;49.626;9.680;2023-07-24T14:29:11;28.70;64.50
298;DHT22;133;49.626;9.680;2023-07-24T14:31:37;28.60;64.80
298;DHT22;133;49.626;9.680;2023-07-24T14:34:22;28.50;64.70
298;DHT22;133;49.626;9.680;2023-07-24T14:36:47;28.30;64.80
298;DHT22;133;49.626;9.680;2023-07-24T14:39:13;28.20;64.70
298;DHT22;133;49.626;9.680;2023-07-24T14:41:39;28.30;64.80
298;DHT22;133;49.626;9.680;2023-07-24T14:44:04;28.20;64.80
298;DHT22;133;49.626;9.680;2023-07-24T14:46:30;28.00;65.40
298;DHT22;133;49.626;9.680;2023-07-24T14:48:56;27.90;65.80
298;DHT22;133;49.626;9.680;2023-07-24T14:51:23;27.70;65.50
298;DHT22;133;49.626;9.680;2023-07-24T14:53:49;27.70;65.80
298;DHT22;133;49.626;9.680;2023-07-24T14:56:16;28.10;65.60
298;DHT22;133;49.626;9.680;2023-07-24T14:58:42;28.00;64.80
298;DHT22;133;49.626;9.680;2023-07-24T15:01:11;27.70;65.10
298;DHT22;133;49.626;9.680;2023-07-24T15:03:36;27.60;64.70
298;DHT22;133;49.626;9.680;2023-07-24T15:06:02;27.50;64.50
298;DHT22;133;49.626;9.680;2023-07-24T15:08:30;27.30;65.40
298;DHT22;133;49.626;9.680;2023-07-24T15:10:56;26.90;65.00
298;DHT22;133;49.626;9.680;2023-07-24T15:13:22;26.60;65.90
298;DHT22;133;49.626;9.680;2023-07-24T15:15:47;26.20;66.30
298;DHT22;133;49.626;9.680;2023-07-24T15:18:13;25.90;66.50
298;DHT22;133;49.626;9.680;2023-07-24T15:20:39;25.50;66.70
298;DHT22;133;49.626;9.680;2023-07-24T15:23:05;25.40;66.90
298;DHT22;133;49.626;9.680;2023-07-24T15:25:31;25.30;66.70
298;DHT22;133;49.626;9.680;2023-07-24T15:27:57;25.20;67.60
298;DHT22;133;49.626;9.680;2023-07-24T15:30:22;25.10;67.20
298;DHT22;133;49.626;9.680;2023-07-24T15:32:48;24.90;67.60
298;DHT22;133;49.626;9.680;2023-07-24T15:35:14;24.90;68.10
298;DHT22;133;49.626;9.680;2023-07-24T15:37:39;24.80;68.90
298;DHT22;133;49.626;9.680;2023-07-24T15:40:05;24.80;70.40
298;DHT22;133;49.626;9.680;2023-07-24T15:42:31;24.60;72.30
298;DHT22;133;49.626;9.680;2023-07-24T15:44:57;24.30;73.70
298;DHT22;133;49.626;9.680;2023-07-24T15:47:23;23.90;73.40
298;DHT22;133;49.626;9.680;2023-07-24T15:49:51;23.80;74.80
298;DHT22;133;49.626;9.680;2023-07-24T15:52:17;23.60;75.40
298;DHT22;133;49.626;9.680;2023-07-24T15:54:43;23.60;75.90
298;DHT22;133;49.626;9.680;2023-07-24T15:57:08;23.50;76.40
298;DHT22;133;49.626;9.680;2023-07-24T15:59:34;23.30;76.60
298;DHT22;133;49.626;9.680;2023-07-24T16:02:00;23.20;77.90
298;DHT22;133;49.626;9.680;2023-07-24T16:04:26;23.00;78.60
298;DHT22;133;49.626;9.680;2023-07-24T16:06:52;23.00;79.20
298;DHT22;133;49.626;9.680;2023-07-24T16:09:18;23.10;80.00
298;DHT22;133;49.626;9.680;2023-07-24T16:11:44;23.10;80.40
298;DHT22;133;49.626;9.680;2023-07-24T16:14:10;23.00;80.10
298;DHT22;133;49.626;9.680;2023-07-24T16:16:35;23.00;80.20
298;DHT22;133;49.626;9.680;2023-07-24T16:19:30;22.90;80.60
298;DHT22;133;49.626;9.680;2023-07-24T16:21:56;22.90;81.20
298;DHT22;133;49.626;9.680;2023-07-24T16:24:22;22.80;81.30
298;DHT22;133;49.626;9.680;2023-07-24T16:26:48;22.70;81.30
298;DHT22;133;49.626;9.680;2023-07-24T16:29:14;22.60;82.00
298;DHT22;133;49.626;9.680;2023-07-24T16:31:41;22.60;82.30
298;DHT22;133;49.626;9.680;2023-07-24T16:34:07;23.00;81.60