sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77061;SDS011;65989;51.686;5.138;2023-08-17T00:02:16;9.07;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:04:41;7.10;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:07:06;12.73;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:09:32;8.50;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:11:57;6.85;;;3.05;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:14:22;7.20;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:16:49;8.77;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:19:14;6.53;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:21:39;7.43;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:24:05;7.07;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:26:30;10.37;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:28:55;8.93;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:31:20;7.20;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:33:46;9.93;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:36:11;7.13;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:38:36;6.03;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:41:01;7.10;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:43:26;8.57;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:45:52;8.73;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:48:20;9.37;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:50:47;8.40;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:53:12;6.97;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:55:38;7.20;;;2.88;;
77061;SDS011;65989;51.686;5.138;2023-08-17T00:58:03;7.63;;;3.47;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:00:29;7.93;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:02:56;7.55;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:05:21;8.77;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:07:46;7.03;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:10:12;6.93;;;2.65;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:15:16;6.50;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:17:44;6.28;;;2.78;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:20:11;7.70;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:22:40;7.20;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:25:06;7.38;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:27:36;5.47;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:30:01;5.65;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:32:28;8.27;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:34:58;9.50;;;2.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:37:28;8.30;;;2.88;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:39:55;8.57;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:42:21;9.45;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:44:47;7.83;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:47:12;6.63;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:49:37;7.97;;;2.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:52:03;8.52;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:54:28;8.20;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:56:53;6.93;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T01:59:19;7.20;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:01:44;8.17;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:04:09;9.57;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:06:34;7.27;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:09:00;8.40;;;3.03;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:11:25;7.97;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:13:50;6.07;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:16:15;9.03;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:18:41;10.63;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:21:06;8.13;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:23:31;8.00;;;2.53;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:25:56;8.37;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:28:22;7.87;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:30:47;5.97;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:33:13;9.80;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:35:39;8.50;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:38:04;6.63;;;2.67;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:40:29;8.20;;;2.77;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:42:54;5.90;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:45:20;8.83;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:47:45;10.87;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:50:10;10.07;;;3.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:52:35;6.27;;;2.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:55:01;6.30;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:57:26;6.27;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T02:59:51;8.77;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:02:16;10.53;;;3.27;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:04:42;8.03;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:07:07;6.57;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:09:32;6.65;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:11:57;8.13;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:14:23;8.50;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:16:48;8.03;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:19:13;9.87;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:21:38;10.00;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:24:04;8.50;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:26:29;9.53;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:28:54;9.27;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:31:20;7.70;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:33:46;9.57;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:36:11;8.50;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:38:36;8.97;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:41:04;8.17;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:43:29;7.95;;;2.65;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:45:54;7.83;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:48:19;9.20;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:50:46;7.47;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:53:11;7.63;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:55:37;6.50;;;2.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T03:58:02;7.73;;;2.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:00:27;8.33;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:02:52;12.90;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:05:18;10.67;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:07:43;9.50;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:10:08;6.53;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:12:33;6.77;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:14:59;7.17;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:17:24;6.50;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:19:50;8.87;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:22:15;8.87;;;2.77;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:24:40;7.20;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:27:05;9.93;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:29:31;9.87;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:31:57;8.43;;;2.85;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:34:22;8.17;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:36:47;5.97;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:39:12;7.57;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:41:38;11.60;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:44:03;9.13;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:46:29;13.37;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:48:54;6.00;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:51:19;7.20;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:53:44;9.73;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:56:10;6.27;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T04:58:35;7.67;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:01:00;8.37;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:03:25;10.50;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:05:54;13.20;;;3.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:08:19;11.13;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:10:46;8.55;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:13:11;8.47;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:15:37;6.00;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:18:02;7.20;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:20:27;9.00;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:22:52;7.60;;;2.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:25:18;7.17;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:27:43;10.70;;;3.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:30:08;10.20;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:32:33;10.00;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:34:59;9.80;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:37:24;8.47;;;3.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:39:49;10.10;;;3.03;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:42:14;8.73;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:44:40;7.57;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:47:05;11.33;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:49:30;7.00;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:51:56;8.60;;;3.27;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:54:21;11.70;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:56:46;9.30;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T05:59:12;9.05;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:01:38;10.00;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:04:03;9.03;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:06:29;7.63;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:08:54;10.63;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:11:19;7.23;;;2.67;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:13:44;10.20;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:16:10;8.57;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:18:35;10.50;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:21:01;10.90;;;3.42;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:23:26;6.77;;;2.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:25:51;9.57;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:28:16;11.67;;;3.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:30:42;9.63;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:33:07;8.93;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:35:32;9.47;;;3.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:37:57;9.83;;;3.03;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:40:23;8.43;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:42:49;7.95;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:45:14;8.10;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:47:43;8.88;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:50:10;8.02;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:52:35;9.73;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:55:00;9.07;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:57:25;10.83;;;3.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T06:59:51;9.80;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:02:16;8.73;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:04:41;10.30;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:07:06;14.90;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:09:31;11.23;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:11:57;6.97;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:14:22;8.50;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:16:48;7.55;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:19:13;7.70;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:21:38;13.17;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:24:13;7.40;;;2.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:26:39;7.22;;;2.67;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:29:04;8.57;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:31:29;8.67;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:33:54;8.63;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:36:20;7.80;;;2.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:38:45;11.17;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:41:10;10.50;;;2.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:43:35;6.27;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:46:01;8.57;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:48:26;6.47;;;2.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:50:51;6.53;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:53:17;9.20;;;2.63;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:55:43;10.98;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T07:58:08;8.27;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:00:33;8.50;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:02:58;11.03;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:05:24;10.33;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:07:49;8.13;;;3.03;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:10:14;8.17;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:12:40;10.02;;;3.35;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:15:05;9.37;;;3.47;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:17:30;8.80;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:19:56;8.33;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:22:23;7.72;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:24:48;11.03;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:27:13;8.67;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:29:38;8.40;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:32:04;10.95;;;3.35;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:34:30;12.87;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:36:55;8.63;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:39:20;8.40;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:41:45;9.73;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:44:11;8.53;;;3.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:46:36;9.63;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:49:04;8.27;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:51:30;8.88;;;3.55;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:54:01;10.45;;;3.65;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:56:28;11.68;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T08:58:56;8.65;;;3.58;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:01:23;13.00;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:03:49;10.07;;;3.38;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:06:15;7.10;;;3.25;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:08:41;9.55;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:11:06;7.77;;;3.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:13:31;11.10;;;4.03;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:15:57;12.03;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:18:23;12.02;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:20:51;8.80;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:23:17;9.57;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:25:44;8.50;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:28:11;11.77;;;4.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:30:53;8.85;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:33:19;8.60;;;4.05;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:35:44;8.27;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:38:11;13.13;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:40:36;12.97;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:43:02;14.70;;;3.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:45:27;8.90;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:47:52;11.77;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:50:21;15.03;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:52:46;10.77;;;3.47;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:55:11;9.77;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T09:57:36;9.07;;;3.67;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:00:02;8.38;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:02:27;8.70;;;3.47;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:04:54;9.68;;;4.32;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:07:23;10.00;;;4.53;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:09:53;12.10;;;4.68;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:12:19;11.13;;;4.68;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:14:53;12.32;;;4.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:17:22;14.57;;;5.75;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:19:54;13.50;;;5.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:25:03;14.13;;;6.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:27:30;10.82;;;5.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:29:57;15.27;;;6.35;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:32:22;13.30;;;5.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:34:48;12.95;;;5.25;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:37:14;10.60;;;4.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:39:47;13.43;;;5.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:42:12;13.13;;;5.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:49:44;15.63;;;5.82;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:52:09;17.13;;;5.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T10:54:38;17.17;;;5.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:00:04;18.85;;;5.75;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:02:31;14.77;;;5.65;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:04:57;13.63;;;5.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:07:22;14.85;;;5.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:09:48;16.23;;;6.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:12:46;13.50;;;5.65;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:15:05;17.40;;;6.40;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:17:30;17.13;;;6.15;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:19:55;16.30;;;6.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:22:21;14.40;;;6.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:24:46;15.67;;;6.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:27:11;13.33;;;7.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:29:37;17.37;;;7.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:32:03;13.80;;;6.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:34:29;16.15;;;7.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:36:56;17.73;;;7.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:39:21;21.30;;;7.63;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:41:47;17.23;;;7.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:44:13;18.77;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:46:39;16.25;;;7.32;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:49:05;14.57;;;7.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:51:33;14.93;;;6.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:53:59;16.13;;;7.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:56:25;16.95;;;6.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T11:58:50;15.90;;;7.17;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:01:15;17.33;;;6.77;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:03:41;11.27;;;6.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:06:06;14.50;;;6.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:08:32;17.77;;;7.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:10:58;19.02;;;6.85;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:13:33;13.67;;;6.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:15:59;11.52;;;6.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:18:24;16.03;;;7.63;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:20:53;18.40;;;7.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:23:19;14.13;;;7.35;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:25:44;13.73;;;6.80;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:28:12;14.03;;;7.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:30:37;15.68;;;8.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:33:03;17.58;;;7.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:35:29;14.93;;;7.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:37:54;17.52;;;7.88;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:40:20;14.93;;;7.47;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:42:45;15.10;;;7.53;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:45:14;13.50;;;8.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:47:39;16.20;;;8.15;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:50:05;14.10;;;7.47;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:52:32;16.33;;;8.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:55:00;15.23;;;7.95;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:57:26;14.90;;;7.97;;
77061;SDS011;65989;51.686;5.138;2023-08-17T12:59:52;18.45;;;8.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:02:17;14.77;;;8.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:04:42;15.17;;;8.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:07:07;14.73;;;8.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:09:33;20.90;;;8.48;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:11:58;17.17;;;8.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:14:23;14.53;;;8.50;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:16:49;14.43;;;8.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:19:14;16.70;;;8.53;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:21:40;17.87;;;8.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:24:05;15.67;;;8.90;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:26:30;14.47;;;8.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:28:56;17.43;;;8.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:31:21;14.80;;;8.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:33:46;14.53;;;8.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:36:11;14.90;;;9.13;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:38:37;17.17;;;8.10;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:41:03;14.43;;;8.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:43:29;15.50;;;7.53;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:45:54;13.50;;;8.83;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:48:19;17.07;;;9.30;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:50:44;21.33;;;8.37;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:53:10;14.77;;;8.57;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:55:35;16.97;;;8.93;;
77061;SDS011;65989;51.686;5.138;2023-08-17T13:58:00;21.80;;;8.87;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:00:26;15.03;;;8.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:02:54;14.83;;;8.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:05:23;14.20;;;8.25;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:07:48;18.37;;;8.77;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:10:13;15.38;;;8.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:12:39;16.13;;;9.07;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:15:04;19.47;;;8.33;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:17:29;15.70;;;8.23;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:19:55;17.47;;;8.33;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:22:20;13.95;;;8.35;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:24:53;17.50;;;8.33;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:27:36;16.50;;;8.55;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:30:02;15.60;;;8.67;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:32:28;18.17;;;8.52;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:34:54;16.57;;;8.60;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:37:19;15.20;;;8.70;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:39:44;15.83;;;8.73;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:42:11;19.98;;;9.20;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:44:36;18.33;;;9.00;;
77061;SDS011;65989;51.686;5.138;2023-08-17T14:47:02;14.77;;;9.50;;