sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:01:56;17.00;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:04:26;16.90;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:06:56;16.90;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:09:27;16.90;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:11:57;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:14:27;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:16:56;16.70;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:19:30;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:21:59;16.70;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:24:29;16.70;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:27:04;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:29:38;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:32:14;16.90;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:34:50;16.90;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:37:27;16.90;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:40:04;16.90;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:42:34;17.00;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:48:19;17.10;75.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:50:52;17.10;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:53:22;17.10;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:55:55;17.00;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T00:58:26;17.00;75.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:00:57;17.00;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:03:26;17.00;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:05:55;17.00;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:08:25;16.90;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:10:57;16.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:13:26;16.80;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:15:58;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:18:28;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:21:03;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:23:32;16.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:26:02;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:28:31;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:31:05;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:33:36;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:36:07;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:38:38;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:41:11;16.70;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:43:40;16.70;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:46:09;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:48:51;16.70;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:51:21;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:53:52;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:56:21;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T01:58:56;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:01:26;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:03:55;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:06:25;16.70;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:08:55;16.70;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:11:24;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:14:03;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:16:52;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:19:21;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:21:55;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:24:24;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:26:53;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:29:22;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:34:47;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:38:02;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:40:36;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:43:06;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:45:35;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:48:04;16.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:50:34;16.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:53:04;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:55:33;16.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T02:58:02;16.80;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:00:34;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:03:09;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:05:41;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:08:12;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:10:43;16.80;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:13:13;16.80;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:15:43;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:18:12;16.80;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:20:41;16.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:23:12;16.70;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:25:41;16.70;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:28:12;16.70;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:30:42;16.60;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:33:12;16.60;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:35:41;16.60;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:38:12;16.60;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:40:41;16.60;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:43:11;16.60;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:45:41;16.60;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:48:10;16.60;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:50:40;16.60;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:53:17;16.60;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:55:47;16.60;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T03:58:31;16.60;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:01:11;16.50;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:03:41;16.50;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:06:16;16.50;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:08:52;16.50;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:11:23;16.50;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:13:53;16.50;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:16:22;16.50;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:18:52;16.50;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:21:28;16.50;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:23:59;16.60;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:26:28;16.60;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:28:57;16.60;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:31:27;16.60;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:33:56;16.60;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:36:25;16.70;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:38:55;16.70;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:41:25;16.60;76.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:43:55;16.60;77.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:46:24;16.70;76.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:48:55;16.70;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:51:34;16.70;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:54:04;16.70;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:56:53;16.80;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T04:59:23;16.80;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:01:54;16.80;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:04:23;16.80;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:06:53;16.90;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:09:22;16.90;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:11:53;16.90;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:14:22;16.90;76.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:16:51;16.90;77.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:19:20;16.90;77.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:21:49;16.90;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:24:18;16.90;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:26:54;17.00;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:29:23;17.00;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:31:52;17.00;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:34:22;17.10;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:36:51;17.10;77.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:39:20;17.20;77.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:41:49;17.20;77.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:44:20;17.30;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:46:49;17.30;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:49:18;17.30;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:51:49;17.30;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:54:21;17.30;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:56:50;17.30;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T05:59:20;17.20;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:01:51;17.20;77.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:04:21;17.20;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:06:50;17.20;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:09:19;17.20;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:11:49;17.30;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:14:19;17.30;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:16:49;17.30;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:19:18;17.30;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:21:47;17.30;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:24:16;17.30;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:26:48;17.30;78.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:29:20;17.40;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:31:49;17.40;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:34:19;17.40;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:36:48;17.40;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:39:17;17.40;77.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:41:48;17.50;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:44:19;17.60;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:46:57;17.60;77.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:49:26;17.70;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:51:55;17.80;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:54:24;17.80;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:56:53;17.80;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T06:59:24;17.90;77.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:01:57;17.90;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:04:26;17.90;77.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:06:56;18.00;77.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:09:27;18.10;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:12:00;18.30;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:14:32;18.30;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:17:02;18.30;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:19:31;18.30;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:22:02;18.30;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:24:31;18.30;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:27:01;18.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:29:35;18.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:32:07;18.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:34:58;18.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:37:27;18.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:39:59;18.30;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:42:31;18.40;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:45:02;18.40;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:47:31;18.40;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:50:00;18.50;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:52:29;18.40;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:54:59;18.40;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T07:57:31;18.50;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:00:22;18.40;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:03:16;18.50;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:05:56;18.50;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:08:45;18.50;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:11:17;18.50;78.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:13:58;18.50;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:16:29;18.50;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:19:00;18.50;77.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:21:30;18.50;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:23:59;18.50;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:26:28;18.50;77.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:28:57;18.60;77.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:31:26;18.60;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:33:57;18.70;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:36:26;18.80;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:38:56;18.80;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:41:25;18.80;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:43:59;18.80;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:46:33;18.80;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:49:09;18.80;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:51:41;18.80;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:54:20;18.90;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:56:51;19.00;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T08:59:24;19.10;77.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:02:14;19.20;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:04:50;19.30;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:07:29;19.60;77.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:10:11;19.70;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:12:55;19.70;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:15:31;19.80;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:18:04;20.00;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:20:46;20.00;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:23:20;20.10;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:25:51;20.20;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:28:24;20.20;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:31:00;20.10;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:33:30;20.10;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:36:04;20.10;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:38:38;20.10;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:41:19;20.10;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:44:11;20.10;76.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:46:45;20.00;76.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:49:14;19.80;77.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:51:46;19.80;77.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:54:19;19.80;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:56:54;19.90;77.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T09:59:27;20.10;77.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:01:57;20.30;77.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:04:29;20.50;76.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:07:08;20.50;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:09:57;20.60;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:12:27;20.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:14:58;20.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:17:50;20.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:20:21;20.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:22:54;20.80;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:25:27;20.70;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:28:02;20.60;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:30:35;20.50;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:33:11;20.60;76.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:35:43;20.70;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:38:19;20.80;76.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:40:57;20.90;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:43:29;20.90;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:46:02;20.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:48:33;20.80;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:51:06;20.70;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:53:38;20.80;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:56:22;20.90;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T10:59:05;20.90;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:01:41;20.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:04:15;21.00;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:06:48;21.00;75.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:09:35;21.00;75.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:12:18;21.10;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:15:04;21.00;75.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:17:47;20.90;75.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:20:32;20.90;75.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:23:27;21.00;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:26:00;21.00;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:28:31;21.20;75.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:31:15;21.30;74.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:33:56;21.40;74.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:36:32;21.40;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:39:13;21.40;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:41:50;21.30;74.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:44:22;21.30;74.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:46:53;21.20;74.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:49:24;21.20;75.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:51:55;21.10;75.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:54:27;21.00;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:57:02;20.80;75.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T11:59:38;20.80;75.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:02:14;20.70;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:04:45;20.60;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:07:17;20.60;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:09:46;20.60;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:12:22;20.60;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:14:52;20.60;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:17:24;20.50;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:19:54;20.60;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:22:23;20.60;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:24:52;20.60;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:27:25;20.60;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:29:59;20.50;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:32:29;20.40;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:35:13;20.40;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:37:43;20.40;75.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:40:15;20.40;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:42:49;20.40;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:45:22;20.30;75.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:47:55;20.10;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:50:29;20.10;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:53:03;20.10;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:55:41;20.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T12:58:19;20.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:00:50;20.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:03:26;20.00;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:06:00;20.10;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:08:32;20.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:11:01;20.10;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:13:32;20.10;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:16:02;20.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:18:34;20.00;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:21:03;20.00;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:23:33;19.90;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:26:02;19.90;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:28:34;19.80;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:31:03;19.90;76.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:33:32;19.90;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:36:02;19.90;76.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:38:32;20.00;76.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:41:01;20.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:43:33;20.20;76.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:46:13;20.30;75.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:48:43;20.50;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:51:15;20.50;75.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:53:45;20.60;75.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:56:15;20.60;75.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T13:58:47;20.50;75.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:01:19;20.50;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:03:48;20.40;75.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:06:19;20.30;75.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:08:49;20.30;75.60
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:11:20;20.40;75.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:13:54;20.50;75.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:16:27;20.60;75.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:19:00;20.50;75.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:21:30;20.60;75.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:24:00;20.80;75.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:26:35;20.90;74.80
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:29:12;21.00;74.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:31:42;21.10;74.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:34:12;21.20;74.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:36:43;21.20;74.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:39:16;21.30;74.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:41:49;21.30;74.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:44:24;21.30;74.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:46:53;21.20;74.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:49:28;21.20;74.20
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:52:00;21.30;74.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:54:29;21.20;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:56:58;21.20;75.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T14:59:30;21.20;74.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:01:59;21.20;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:04:30;21.30;74.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:07:00;21.30;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:09:30;21.30;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:11:59;21.40;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:14:30;21.40;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:17:00;21.40;74.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:19:31;21.40;74.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:22:01;21.40;74.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:24:31;21.40;74.30
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:27:00;21.40;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:29:32;21.40;74.40
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:32:01;21.30;74.50
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:34:31;21.30;74.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:37:00;21.20;74.70
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:39:30;21.20;74.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:41:59;21.10;75.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:44:35;21.20;75.10
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:47:04;21.20;75.00
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:49:34;21.20;74.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:52:04;21.30;74.90
38684;DHT22;24910;53.248;-6.134;2023-07-13T15:54:33;21.30;74.70