sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2022-09-25T00:02:19;384.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:04:44;384.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:07:10;384.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:09:36;384.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:12:01;384.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:14:27;384.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:16:53;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:19:20;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:22:04;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:24:30;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:26:56;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:29:24;384.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:31:49;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:34:15;384.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:36:41;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:39:07;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:41:33;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:44:00;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:46:44;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:49:21;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:51:55;384.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:54:25;384.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:56:53;384.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T00:59:26;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:01:53;384.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:04:19;384.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:06:47;384.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:09:14;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:11:40;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:14:06;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:19:30;384.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:22:10;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:27:41;384.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:30:18;384.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:33:01;384.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:38:09;384.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:41:25;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:43:35;359.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:46:18;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:48:55;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:51:26;359.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:53:57;359.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:56:32;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T01:59:19;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:01:48;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:04:42;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:07:14;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:09:48;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:12:33;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:15:13;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:17:54;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:20:41;359.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:23:16;384.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:25:58;359.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:28:27;359.10;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:30:54;358.90;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:33:21;358.80;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:35:46;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:38:14;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:40:56;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:43:49;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:48:53;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:51:28;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:54:24;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T02:59:36;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:02:03;333.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:04:30;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:07:02;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:09:30;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:12:00;333.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:14:27;333.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:29:08;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:31:33;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:34:00;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:36:27;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:38:55;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:41:26;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:43:52;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:46:21;333.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:48:47;333.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:51:13;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:53:39;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:56:07;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T03:58:34;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:01:00;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:03:27;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:05:58;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:08:26;358.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:10:56;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:13:24;358.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:15:50;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:18:17;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:20:43;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:23:10;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:25:36;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:28:01;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:30:28;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:32:54;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:35:39;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:38:05;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:40:31;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:43:01;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:45:28;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:47:57;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:50:24;333.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:52:50;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:55:19;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T04:57:57;333.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:00:25;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:02:51;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:05:18;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:07:57;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:10:25;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:12:59;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:15:26;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:20:25;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:22:56;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:25:26;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:27:53;358.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:30:22;358.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:32:49;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:35:20;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:37:46;358.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:40:13;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:42:43;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:45:17;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:47:43;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:50:11;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:52:38;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:55:04;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T05:57:34;358.50;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:00:04;358.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:02:31;358.80;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:04:56;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:07:22;358.70;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:09:48;359.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:12:13;359.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:14:39;358.90;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:17:05;359.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:19:31;359.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:21:58;358.90;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:24:23;358.90;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:26:49;358.90;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:29:15;359.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:31:41;359.00;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:34:08;359.20;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:36:34;359.30;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:38:59;384.40;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:41:25;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:43:51;384.60;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:46:18;384.80;2329.60
54946;DHT22;40846;44.788;20.486;2022-09-25T06:48:53;409.90;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T06:51:22;409.90;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T06:53:51;410.10;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T06:56:18;410.20;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T06:58:44;410.30;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:01:10;435.30;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:03:36;410.50;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:08:37;435.20;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:11:04;435.40;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:13:32;435.50;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:18:26;460.80;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:20:52;436.00;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:23:23;436.10;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:25:49;436.10;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:28:15;461.00;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:30:43;461.10;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:33:09;461.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:35:43;461.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:38:08;486.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:43:04;487.20;2304.00
54946;DHT22;40846;44.788;20.486;2022-09-25T07:45:30;512.10;2201.60
54946;DHT22;40846;44.788;20.486;2022-09-25T07:47:57;512.40;2150.40
54946;DHT22;40846;44.788;20.486;2022-09-25T07:50:26;512.80;2124.80
54946;DHT22;40846;44.788;20.486;2022-09-25T07:52:55;537.60;2099.20
54946;DHT22;40846;44.788;20.486;2022-09-25T07:55:24;537.90;2048.00
54946;DHT22;40846;44.788;20.486;2022-09-25T07:57:55;538.00;2022.40
54946;DHT22;40846;44.788;20.486;2022-09-25T08:00:21;538.20;1971.20
54946;DHT22;40846;44.788;20.486;2022-09-25T08:02:55;538.20;1971.20
54946;DHT22;40846;44.788;20.486;2022-09-25T08:05:21;538.30;1945.60
54946;DHT22;40846;44.788;20.486;2022-09-25T08:07:47;538.20;1920.00
54946;DHT22;40846;44.788;20.486;2022-09-25T08:10:13;538.30;1945.60
54946;DHT22;40846;44.788;20.486;2022-09-25T08:12:38;538.50;1945.60
54946;DHT22;40846;44.788;20.486;2022-09-25T08:15:05;563.50;1920.00
54946;DHT22;40846;44.788;20.486;2022-09-25T08:17:32;563.70;1920.00
54946;DHT22;40846;44.788;20.486;2022-09-25T08:19:58;564.10;1868.80
54946;DHT22;40846;44.788;20.486;2022-09-25T08:22:24;588.90;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T08:24:49;589.20;1792.00
54946;DHT22;40846;44.788;20.486;2022-09-25T08:27:15;589.70;1766.40
54946;DHT22;40846;44.788;20.486;2022-09-25T08:29:41;614.80;1792.00
54946;DHT22;40846;44.788;20.486;2022-09-25T08:32:06;615.00;1664.00
54946;DHT22;40846;44.788;20.486;2022-09-25T08:36:59;640.20;1587.20
54946;DHT22;40846;44.788;20.486;2022-09-25T08:39:24;640.00;1587.20
54946;DHT22;40846;44.788;20.486;2022-09-25T08:41:52;615.20;1612.80
54946;DHT22;40846;44.788;20.486;2022-09-25T08:50:04;615.10;1638.40
54946;DHT22;40846;44.788;20.486;2022-09-25T08:52:31;615.10;1638.40
54946;DHT22;40846;44.788;20.486;2022-09-25T08:54:57;640.00;1587.20
54946;DHT22;40846;44.788;20.486;2022-09-25T09:02:53;666.50;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T09:05:21;691.70;1408.00
54946;DHT22;40846;44.788;20.486;2022-09-25T09:07:57;717.10;1408.00
54946;DHT22;40846;44.788;20.486;2022-09-25T09:13:37;742.40;1356.80
54946;DHT22;40846;44.788;20.486;2022-09-25T09:16:16;742.80;1356.80
54946;DHT22;40846;44.788;20.486;2022-09-25T09:18:43;743.20;1331.20
54946;DHT22;40846;44.788;20.486;2022-09-25T09:21:19;742.80;1331.20
54946;DHT22;40846;44.788;20.486;2022-09-25T09:24:15;742.60;1305.60
54946;DHT22;40846;44.788;20.486;2022-09-25T09:32:37;742.80;1228.80
54946;DHT22;40846;44.788;20.486;2022-09-25T09:35:12;743.00;1254.40
54946;DHT22;40846;44.788;20.486;2022-09-25T09:38:11;742.70;1254.40
54946;DHT22;40846;44.788;20.486;2022-09-25T09:51:44;691.80;1254.40
54946;DHT22;40846;44.788;20.486;2022-09-25T09:54:54;691.40;1254.40
54946;DHT22;40846;44.788;20.486;2022-09-25T09:57:26;666.00;1305.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:00:04;666.00;1305.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:02:43;665.80;1305.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:05:23;640.80;1305.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:07:50;640.50;1305.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:10:18;640.20;1331.20
54946;DHT22;40846;44.788;20.486;2022-09-25T10:12:49;640.00;1356.80
54946;DHT22;40846;44.788;20.486;2022-09-25T10:15:41;615.00;1382.40
54946;DHT22;40846;44.788;20.486;2022-09-25T10:18:10;615.00;1408.00
54946;DHT22;40846;44.788;20.486;2022-09-25T10:20:56;614.80;1408.00
54946;DHT22;40846;44.788;20.486;2022-09-25T10:24:05;614.50;1382.40
54946;DHT22;40846;44.788;20.486;2022-09-25T10:26:38;589.60;1408.00
54946;DHT22;40846;44.788;20.486;2022-09-25T10:36:52;589.40;1459.20
54946;DHT22;40846;44.788;20.486;2022-09-25T10:39:35;589.40;1433.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:42:07;589.30;1433.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:44:55;589.30;1408.00
54946;DHT22;40846;44.788;20.486;2022-09-25T10:50:15;589.10;1433.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:52:49;589.10;1459.20
54946;DHT22;40846;44.788;20.486;2022-09-25T10:55:25;589.00;1433.60
54946;DHT22;40846;44.788;20.486;2022-09-25T10:58:21;588.90;1459.20
54946;DHT22;40846;44.788;20.486;2022-09-25T11:01:09;588.80;1484.80
54946;DHT22;40846;44.788;20.486;2022-09-25T11:03:57;588.80;1459.20
54946;DHT22;40846;44.788;20.486;2022-09-25T11:06:26;588.80;1459.20
54946;DHT22;40846;44.788;20.486;2022-09-25T11:09:05;564.00;1459.20
54946;DHT22;40846;44.788;20.486;2022-09-25T11:11:34;564.00;1484.80
54946;DHT22;40846;44.788;20.486;2022-09-25T11:14:04;563.90;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T11:22:14;563.80;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T11:30:17;563.60;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T11:33:03;563.40;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T11:41:37;563.30;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T11:47:05;563.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T11:49:34;563.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T11:54:55;563.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T12:08:59;563.30;1561.60
54946;DHT22;40846;44.788;20.486;2022-09-25T12:14:03;563.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T12:33:01;538.40;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T12:35:56;538.40;1638.40
54946;DHT22;40846;44.788;20.486;2022-09-25T12:38:59;538.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T12:41:40;538.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T12:49:44;538.30;1510.40
54946;DHT22;40846;44.788;20.486;2022-09-25T12:52:22;538.40;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T12:55:13;538.30;1536.00
54946;DHT22;40846;44.788;20.486;2022-09-25T13:00:21;538.40;1561.60
54946;DHT22;40846;44.788;20.486;2022-09-25T13:02:57;538.40;1587.20
54946;DHT22;40846;44.788;20.486;2022-09-25T13:05:39;538.40;1587.20
54946;DHT22;40846;44.788;20.486;2022-09-25T13:11:08;538.50;1612.80
54946;DHT22;40846;44.788;20.486;2022-09-25T13:13:40;563.20;1638.40
54946;DHT22;40846;44.788;20.486;2022-09-25T13:16:09;538.50;1638.40
54946;DHT22;40846;44.788;20.486;2022-09-25T13:18:35;538.50;1664.00
54946;DHT22;40846;44.788;20.486;2022-09-25T13:21:30;538.40;1664.00
54946;DHT22;40846;44.788;20.486;2022-09-25T13:23:57;538.40;1689.60
54946;DHT22;40846;44.788;20.486;2022-09-25T13:26:24;538.30;1664.00
54946;DHT22;40846;44.788;20.486;2022-09-25T13:28:53;538.30;1664.00
54946;DHT22;40846;44.788;20.486;2022-09-25T13:31:27;538.20;1664.00
54946;DHT22;40846;44.788;20.486;2022-09-25T13:36:58;538.30;1689.60
54946;DHT22;40846;44.788;20.486;2022-09-25T13:39:32;538.30;1689.60
54946;DHT22;40846;44.788;20.486;2022-09-25T13:42:40;538.20;1715.20
54946;DHT22;40846;44.788;20.486;2022-09-25T13:47:53;538.20;1740.80
54946;DHT22;40846;44.788;20.486;2022-09-25T13:50:31;538.20;1740.80
54946;DHT22;40846;44.788;20.486;2022-09-25T13:53:01;538.20;1766.40
54946;DHT22;40846;44.788;20.486;2022-09-25T13:58:19;538.20;1792.00
54946;DHT22;40846;44.788;20.486;2022-09-25T14:00:52;538.10;1817.60
54946;DHT22;40846;44.788;20.486;2022-09-25T14:03:42;538.10;1792.00
54946;DHT22;40846;44.788;20.486;2022-09-25T14:08:50;538.00;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:11:20;538.00;1817.60
54946;DHT22;40846;44.788;20.486;2022-09-25T14:13:49;537.90;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:16:48;537.90;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:19:30;537.90;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:21:58;537.90;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:24:26;537.80;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:27:00;537.80;1817.60
54946;DHT22;40846;44.788;20.486;2022-09-25T14:29:30;537.80;1843.20
54946;DHT22;40846;44.788;20.486;2022-09-25T14:45:58;538.00;1868.80
54946;DHT22;40846;44.788;20.486;2022-09-25T14:48:37;537.80;1868.80
54946;DHT22;40846;44.788;20.486;2022-09-25T14:51:13;537.80;1868.80
54946;DHT22;40846;44.788;20.486;2022-09-25T14:58:49;538.20;1868.80
54946;DHT22;40846;44.788;20.486;2022-09-25T15:01:28;537.90;1894.40
54946;DHT22;40846;44.788;20.486;2022-09-25T15:04:05;537.70;1894.40
54946;DHT22;40846;44.788;20.486;2022-09-25T15:06:36;537.80;1920.00
54946;DHT22;40846;44.788;20.486;2022-09-25T15:47:00;537.60;2022.40
54946;DHT22;40846;44.788;20.486;2022-09-25T15:49:33;512.90;1996.80
54946;DHT22;40846;44.788;20.486;2022-09-25T15:52:14;512.80;2022.40
54946;DHT22;40846;44.788;20.486;2022-09-25T15:54:43;512.80;2022.40
54946;DHT22;40846;44.788;20.486;2022-09-25T15:57:12;512.80;2022.40
54946;DHT22;40846;44.788;20.486;2022-09-25T15:59:43;512.80;2022.40
54946;DHT22;40846;44.788;20.486;2022-09-25T16:02:30;512.80;2048.00
54946;DHT22;40846;44.788;20.486;2022-09-25T16:11:22;512.80;2073.60
54946;DHT22;40846;44.788;20.486;2022-09-25T16:13:50;512.90;2099.20
54946;DHT22;40846;44.788;20.486;2022-09-25T16:16:27;512.90;2099.20
54946;DHT22;40846;44.788;20.486;2022-09-25T16:21:50;512.80;2150.40
54946;DHT22;40846;44.788;20.486;2022-09-25T16:24:18;512.80;2124.80
54946;DHT22;40846;44.788;20.486;2022-09-25T16:26:45;512.80;2150.40
54946;DHT22;40846;44.788;20.486;2022-09-25T16:29:21;512.70;2176.00
54946;DHT22;40846;44.788;20.486;2022-09-25T16:31:48;512.60;2227.20
54946;DHT22;40846;44.788;20.486;2022-09-25T16:34:28;512.60;2227.20
54946;DHT22;40846;44.788;20.486;2022-09-25T16:37:01;512.60;2278.40
54946;DHT22;40846;44.788;20.486;2022-09-25T16:39:32;512.50;2304.00
54946;DHT22;40846;44.788;20.486;2022-09-25T16:44:47;512.50;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T16:47:16;512.40;2355.20
54946;DHT22;40846;44.788;20.486;2022-09-25T16:49:44;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T16:52:16;512.50;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T16:55:06;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T16:57:35;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:00:01;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:02:30;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:07:43;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:10:18;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:12:46;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:15:27;512.50;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:17:53;512.50;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:20:21;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:22:48;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:25:36;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:28:04;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:30:31;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:32:57;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:35:53;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:38:20;512.60;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:40:52;512.50;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:43:19;512.50;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:45:50;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:48:18;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:50:52;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:53:21;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:55:56;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T17:58:23;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:00:51;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:03:42;512.40;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:06:17;512.30;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:11:39;512.20;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:14:17;512.20;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:16:44;512.10;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:19:20;512.00;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:22:08;487.30;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:24:49;512.00;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:27:24;512.00;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:29:54;512.00;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:32:28;487.30;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:34:58;487.30;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:37:29;487.20;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:40:02;487.20;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:42:29;487.20;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:45:01;487.20;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:49:54;512.00;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:52:26;487.10;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:55:01;487.10;2380.80
54946;DHT22;40846;44.788;20.486;2022-09-25T18:57:31;487.00;2380.80