sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2023-02-21T00:00:41;33.73;;;17.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:03:31;37.37;;;19.67;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:06:17;40.83;;;20.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:09:04;36.13;;;19.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:11:49;35.87;;;19.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:14:37;39.00;;;20.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:17:25;38.70;;;19.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:20:13;39.40;;;20.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:22:59;37.70;;;19.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:25:44;35.43;;;19.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:28:31;38.77;;;19.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:31:18;39.53;;;20.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:34:03;38.63;;;20.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:36:50;37.47;;;19.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:39:38;38.47;;;20.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:42:24;37.63;;;19.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:45:09;37.90;;;19.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:47:54;39.33;;;20.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:50:40;42.00;;;20.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:53:25;36.93;;;19.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:56:13;41.87;;;20.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T00:58:59;43.57;;;20.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:01:44;40.07;;;21.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:04:30;44.33;;;21.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:07:15;43.27;;;21.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:10:00;43.30;;;21.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:12:46;43.70;;;22.27;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:15:31;41.20;;;21.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:18:16;42.50;;;21.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:21:05;45.53;;;21.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:23:50;50.47;;;22.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:26:35;51.03;;;21.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:29:20;50.93;;;24.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:32:06;49.00;;;22.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:34:51;50.40;;;23.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:37:38;50.13;;;22.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:40:24;50.70;;;23.27;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:43:17;49.03;;;22.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:46:04;51.27;;;23.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:48:51;49.37;;;23.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:51:39;52.53;;;23.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:54:26;51.40;;;23.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T01:57:18;53.77;;;22.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:00:05;53.37;;;23.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:02:57;52.73;;;23.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:05:45;53.17;;;23.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:08:34;57.20;;;24.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:11:22;55.70;;;23.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:17:01;48.03;;;22.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:20:01;50.83;;;22.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:48:20;58.23;;;24.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:51:04;56.00;;;23.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:53:34;67.33;;;25.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T02:56:02;54.50;;;24.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:01:19;56.33;;;24.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:15:24;58.10;;;24.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:18:00;58.90;;;25.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:20:32;63.07;;;23.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:23:00;64.90;;;25.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:25:29;66.03;;;25.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:27:59;60.23;;;25.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:30:27;66.43;;;25.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:32:57;68.87;;;27.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:35:23;70.43;;;26.67;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:37:57;64.43;;;26.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:40:25;68.23;;;27.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:42:57;71.53;;;27.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:45:25;75.20;;;26.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:47:52;76.73;;;27.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:50:19;69.33;;;27.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:52:46;72.27;;;27.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:55:12;68.77;;;26.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T03:57:39;73.80;;;28.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:00:08;79.63;;;28.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:02:36;82.17;;;28.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:05:03;73.47;;;26.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:07:31;73.80;;;26.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:09:58;72.93;;;26.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:12:25;73.00;;;27.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:14:53;74.47;;;28.27;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:17:21;77.07;;;28.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:19:48;78.63;;;27.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:22:15;73.37;;;27.53;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:24:42;69.57;;;27.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:27:09;76.77;;;27.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:29:35;70.73;;;26.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:32:02;74.60;;;28.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:34:29;70.10;;;27.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:36:56;72.10;;;28.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:39:23;68.70;;;27.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:41:53;68.03;;;27.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:44:20;72.00;;;26.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:46:46;66.27;;;25.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:49:13;68.23;;;26.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:51:40;69.23;;;25.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:54:07;73.43;;;27.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:56:34;68.97;;;26.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T04:59:02;69.83;;;26.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:01:29;67.87;;;26.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:03:57;78.93;;;26.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:06:26;81.67;;;27.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:08:53;78.30;;;28.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:11:21;72.33;;;26.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:13:48;66.73;;;26.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:16:16;67.07;;;25.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:18:43;69.13;;;26.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:21:12;64.23;;;24.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:23:45;65.90;;;25.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:26:25;65.53;;;25.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:28:56;62.67;;;24.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:31:23;68.23;;;24.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:33:50;65.13;;;25.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:36:16;67.27;;;26.27;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:38:45;67.77;;;25.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:41:14;70.33;;;25.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:43:44;77.03;;;26.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:46:25;66.97;;;24.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:49:04;72.50;;;25.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:51:34;68.90;;;26.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:54:03;75.27;;;27.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:56:41;84.63;;;28.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T05:59:09;83.90;;;28.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:01:37;81.10;;;29.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:04:05;74.97;;;26.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:06:33;74.40;;;26.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:09:00;71.63;;;27.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:11:28;66.87;;;25.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:14:02;74.47;;;26.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:16:32;66.60;;;25.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:19:04;73.87;;;25.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:21:32;63.73;;;23.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:24:02;66.63;;;24.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:26:29;64.53;;;23.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:28:59;70.80;;;24.67;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:31:25;66.60;;;23.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:33:55;66.07;;;25.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:36:23;67.83;;;24.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:38:53;63.57;;;24.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:41:25;58.23;;;22.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:43:53;61.67;;;22.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:46:22;64.57;;;23.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:48:51;61.60;;;22.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:51:18;58.50;;;21.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:53:47;59.43;;;23.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:56:15;60.27;;;22.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T06:58:42;56.50;;;22.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:01:09;63.10;;;23.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:03:40;56.10;;;22.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:06:08;57.97;;;22.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:08:35;55.77;;;22.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:11:02;55.73;;;20.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:13:31;57.87;;;21.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:15:59;54.50;;;21.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:18:26;60.57;;;22.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:20:53;60.70;;;22.53;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:23:20;64.50;;;23.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:25:47;62.20;;;21.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:28:14;66.13;;;23.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:30:42;60.03;;;21.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:33:09;58.37;;;21.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:35:36;60.50;;;21.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:38:05;54.13;;;19.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:40:32;55.63;;;20.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:42:59;61.60;;;21.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:45:27;66.37;;;22.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:47:54;59.37;;;22.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:50:20;64.53;;;21.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:52:48;53.57;;;20.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:55:15;53.37;;;18.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T07:57:42;50.67;;;19.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:00:10;50.93;;;18.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:02:37;52.27;;;19.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:05:05;54.43;;;19.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:07:33;55.87;;;19.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:09:59;50.33;;;18.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:12:29;53.27;;;19.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:14:56;50.77;;;19.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:17:22;51.53;;;19.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:19:49;46.60;;;18.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:22:16;52.53;;;19.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:24:43;50.00;;;17.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:27:11;56.07;;;18.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:29:38;52.53;;;18.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:32:05;55.87;;;19.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:34:32;48.13;;;16.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:36:59;43.20;;;16.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:39:26;45.63;;;16.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:41:57;44.57;;;16.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:44:24;46.83;;;15.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:46:50;43.30;;;15.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:49:17;43.67;;;16.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:51:44;42.33;;;15.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:54:14;42.53;;;14.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:56:40;46.47;;;16.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T08:59:10;42.07;;;15.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:01:37;44.37;;;15.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:04:06;44.60;;;16.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:06:35;35.40;;;13.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:09:02;48.43;;;14.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:11:29;39.40;;;15.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:13:57;38.27;;;14.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:16:24;35.13;;;14.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:18:58;35.43;;;14.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:21:32;41.43;;;14.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:24:00;33.60;;;13.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:26:28;39.60;;;14.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:28:57;41.10;;;14.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:31:24;34.20;;;13.53;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:33:51;36.90;;;13.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:36:18;35.53;;;14.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:38:49;29.10;;;12.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:41:17;35.37;;;12.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:43:46;32.47;;;12.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:49:02;31.80;;;11.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:51:36;31.20;;;12.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:54:10;31.90;;;12.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:56:43;34.67;;;13.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T09:59:11;33.70;;;11.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:10:19;29.63;;;11.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:16:12;30.93;;;11.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:18:50;32.97;;;11.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:21:43;29.30;;;11.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:24:12;28.57;;;10.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:27:01;27.10;;;10.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:29:38;28.57;;;12.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:32:22;31.57;;;12.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:34:52;29.50;;;12.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:40:00;29.93;;;11.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:45:43;24.57;;;10.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:48:17;27.87;;;10.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:53:39;27.37;;;10.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T10:58:44;25.87;;;10.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:01:16;28.90;;;11.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:03:48;29.80;;;11.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:08:57;32.17;;;12.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:11:38;26.70;;;11.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:16:56;28.97;;;12.27;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:22:40;32.37;;;12.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:25:16;28.17;;;11.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:30:36;31.70;;;12.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:33:05;26.30;;;10.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:35:35;31.27;;;12.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:38:28;28.37;;;11.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:43:46;29.10;;;11.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:46:20;31.00;;;12.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:52:19;29.13;;;11.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T11:54:58;29.70;;;11.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:00:11;29.30;;;11.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:02:54;27.07;;;11.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:05:28;27.77;;;10.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:13:46;32.10;;;13.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:30:46;29.67;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:33:45;26.47;;;11.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:36:17;23.70;;;10.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:42:03;27.20;;;11.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:44:35;26.20;;;9.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:47:11;27.47;;;10.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:49:54;28.73;;;10.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:52:52;21.90;;;10.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:55:30;24.73;;;9.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T12:58:25;24.00;;;9.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:01:01;22.23;;;9.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:06:25;20.90;;;10.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:09:10;23.93;;;9.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:17:23;30.03;;;11.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:19:58;24.07;;;10.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:22:31;26.93;;;10.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:30:38;22.20;;;9.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:33:19;23.13;;;9.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:35:50;24.03;;;10.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:38:17;28.17;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:43:29;25.17;;;9.57;;
24617;SDS011;12762;51.730;5.356;2023-02-21T13:57:37;20.30;;;8.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:10:53;14.83;;;6.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:13:39;16.07;;;7.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:16:33;17.67;;;7.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:19:16;14.27;;;7.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:22:12;17.57;;;7.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:24:50;16.23;;;7.53;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:27:29;15.17;;;7.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:33:20;18.00;;;7.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:38:19;16.40;;;7.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:43:57;18.67;;;8.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:47:04;17.70;;;7.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:52:19;19.83;;;8.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:55:07;21.53;;;9.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T14:57:55;20.40;;;9.00;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:03:50;19.17;;;8.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:06:27;19.97;;;8.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:08:55;16.67;;;7.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:11:29;19.13;;;8.40;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:14:10;18.23;;;7.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:16:38;17.87;;;8.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:19:22;18.97;;;8.10;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:22:06;24.53;;;10.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:25:07;23.53;;;8.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:30:17;23.10;;;9.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:35:43;23.43;;;8.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:39:02;21.17;;;9.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:46:48;25.53;;;10.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:49:34;23.73;;;9.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:52:04;25.53;;;10.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:54:32;27.83;;;10.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:57:14;27.03;;;11.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T15:59:47;32.17;;;12.77;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:02:21;29.13;;;12.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:04:50;38.33;;;13.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:07:29;34.70;;;13.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:10:01;36.77;;;13.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:15:04;40.60;;;14.47;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:17:34;39.53;;;15.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:20:14;41.43;;;16.07;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:26:01;39.67;;;16.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:28:43;43.87;;;16.60;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:31:14;43.77;;;17.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:33:52;43.77;;;18.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:36:21;47.57;;;18.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:38:53;44.83;;;18.73;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:41:21;50.23;;;19.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:43:48;56.40;;;20.80;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:46:26;56.10;;;20.33;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:48:56;54.73;;;21.17;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:51:24;54.07;;;21.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:53:51;54.10;;;21.97;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:56:17;52.50;;;20.87;;
24617;SDS011;12762;51.730;5.356;2023-02-21T16:58:48;53.90;;;19.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:01:28;55.63;;;21.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:03:58;49.53;;;19.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:06:33;53.73;;;19.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:09:03;51.67;;;19.23;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:11:29;51.57;;;19.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:13:56;49.37;;;18.67;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:16:23;47.37;;;18.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:18:50;50.43;;;19.63;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:21:17;48.77;;;18.93;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:23:44;50.30;;;18.20;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:26:10;55.27;;;20.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:28:38;56.20;;;21.90;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:31:05;65.83;;;23.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:33:32;65.00;;;23.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:36:00;62.77;;;23.83;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:38:27;62.30;;;22.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:40:54;63.87;;;23.30;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:43:21;63.77;;;22.43;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:45:48;67.37;;;23.50;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:48:15;65.60;;;24.03;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:50:42;65.97;;;23.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:53:08;66.33;;;24.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:55:36;69.73;;;24.13;;
24617;SDS011;12762;51.730;5.356;2023-02-21T17:58:02;73.60;;;24.37;;
24617;SDS011;12762;51.730;5.356;2023-02-21T18:00:29;65.67;;;22.70;;
24617;SDS011;12762;51.730;5.356;2023-02-21T18:03:00;68.90;;;24.67;;