sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60018;SDS011;45870;42.528;26.740;2022-12-11T00:00:11;9.95;;;1.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:02:39;2.53;;;1.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:05:05;4.68;;;1.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:07:32;1.90;;;1.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:09:57;5.47;;;1.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:12:24;2.13;;;1.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:14:49;5.35;;;1.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:17:15;2.40;;;1.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:19:41;6.18;;;1.33;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:22:06;4.53;;;2.15;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:24:32;2.60;;;1.23;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:26:58;4.55;;;2.67;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:29:24;13.05;;;1.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:31:50;2.33;;;1.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:34:15;3.28;;;1.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:36:41;2.08;;;1.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:39:07;5.35;;;1.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:41:32;3.45;;;1.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:43:58;6.93;;;1.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:46:25;6.10;;;2.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:48:50;5.53;;;1.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:51:18;5.05;;;1.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:53:44;5.85;;;2.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:56:17;6.70;;;2.15;;
60018;SDS011;45870;42.528;26.740;2022-12-11T00:58:46;6.50;;;1.52;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:01:14;4.00;;;1.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:03:45;2.28;;;1.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:06:15;5.97;;;1.88;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:08:43;6.72;;;1.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:11:11;6.43;;;2.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:13:39;2.75;;;1.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:16:10;3.25;;;1.83;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:18:39;8.43;;;2.47;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:21:07;4.90;;;1.92;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:23:34;2.40;;;0.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:26:04;4.63;;;1.33;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:28:31;3.70;;;1.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:30:58;2.95;;;1.92;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:33:23;1.73;;;1.23;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:35:49;12.35;;;2.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:38:15;2.58;;;1.40;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:40:44;2.83;;;1.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:43:11;8.38;;;2.08;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:45:38;4.85;;;1.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:48:07;2.58;;;1.77;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:50:37;6.95;;;1.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:53:07;5.35;;;1.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:55:36;9.90;;;2.42;;
60018;SDS011;45870;42.528;26.740;2022-12-11T01:58:04;4.28;;;1.77;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:00:30;9.60;;;1.58;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:02:56;3.38;;;2.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:05:22;5.28;;;2.03;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:07:51;5.90;;;2.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:10:23;4.88;;;1.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:13:06;6.72;;;1.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:15:52;4.80;;;1.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:18:31;9.10;;;2.22;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:29:48;6.78;;;2.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:32:20;7.78;;;2.53;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:34:53;8.82;;;1.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:37:22;2.88;;;1.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:39:53;3.78;;;2.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:42:22;3.33;;;1.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:44:52;4.18;;;2.35;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:47:21;2.78;;;1.48;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:49:49;4.68;;;3.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:52:17;7.65;;;1.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:54:46;3.85;;;1.42;;
60018;SDS011;45870;42.528;26.740;2022-12-11T02:57:28;5.88;;;2.35;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:00:00;5.82;;;1.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:02:26;5.05;;;2.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:04:51;4.63;;;1.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:07:22;4.95;;;1.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:09:51;4.82;;;1.67;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:12:22;7.65;;;3.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:14:53;4.20;;;2.53;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:17:21;3.80;;;2.15;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:22:39;3.15;;;1.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:25:21;3.92;;;1.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:27:56;13.05;;;4.35;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:30:25;4.77;;;1.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:33:02;8.38;;;2.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:35:40;6.65;;;2.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:38:17;5.18;;;2.47;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:40:48;6.60;;;2.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:43:19;8.68;;;2.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:45:46;4.30;;;2.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:48:16;9.82;;;2.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:50:44;5.35;;;2.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:53:12;5.63;;;1.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:55:39;3.42;;;2.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T03:58:06;6.55;;;2.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:00:32;6.72;;;2.67;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:02:58;3.47;;;2.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:05:37;10.68;;;4.43;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:08:04;8.98;;;2.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:10:29;7.53;;;2.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:12:55;3.38;;;2.03;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:15:21;5.63;;;2.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:17:47;12.80;;;2.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:20:30;7.38;;;2.92;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:23:15;6.30;;;2.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:26:05;4.57;;;2.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:28:35;7.60;;;2.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:31:01;6.10;;;2.40;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:33:27;7.88;;;2.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:35:56;5.50;;;2.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:38:23;8.80;;;3.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:40:48;3.33;;;1.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:43:14;6.78;;;2.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:45:40;5.30;;;1.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:48:05;3.13;;;1.52;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:50:31;5.78;;;2.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:52:57;5.38;;;2.53;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:55:22;3.50;;;1.92;;
60018;SDS011;45870;42.528;26.740;2022-12-11T04:57:48;4.20;;;2.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:00:14;6.32;;;2.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:02:41;5.20;;;2.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:05:07;4.68;;;2.53;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:07:34;2.30;;;1.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:10:01;7.18;;;2.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:12:27;5.75;;;2.47;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:14:53;2.35;;;1.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:17:20;5.97;;;1.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:19:47;4.68;;;2.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:22:13;3.65;;;1.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:24:40;6.55;;;2.53;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:27:06;2.95;;;1.88;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:29:31;6.43;;;1.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:31:57;5.32;;;1.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:34:23;2.95;;;1.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:36:49;1.85;;;0.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:39:14;4.25;;;1.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:41:40;5.10;;;2.78;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:44:06;6.85;;;2.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:46:32;6.28;;;1.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:48:59;4.00;;;1.67;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:51:27;5.10;;;2.03;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:53:53;1.85;;;1.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:56:27;9.32;;;1.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T05:58:55;3.03;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:03:50;5.18;;;1.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:06:17;7.35;;;1.92;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:08:42;2.97;;;1.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:11:10;7.63;;;1.67;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:13:37;5.72;;;1.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:16:03;6.80;;;1.42;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:18:31;5.15;;;1.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:21:01;5.03;;;2.08;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:23:26;6.20;;;1.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:25:52;3.28;;;1.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:28:18;3.58;;;1.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:30:44;4.85;;;1.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:33:10;4.50;;;1.58;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:35:37;2.83;;;1.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:38:03;1.48;;;0.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:40:29;3.75;;;1.02;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:42:55;4.68;;;1.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:45:21;2.22;;;0.88;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:47:46;2.88;;;1.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:50:14;7.32;;;1.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:52:50;4.13;;;1.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:55:16;2.05;;;0.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T06:57:42;2.80;;;1.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:00:08;0.80;;;0.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:02:34;1.15;;;0.82;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:05:00;3.08;;;1.40;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:07:26;0.57;;;0.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:09:53;4.65;;;1.42;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:12:18;2.22;;;0.93;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:14:44;4.05;;;1.33;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:17:10;4.47;;;1.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:19:36;1.40;;;0.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:22:02;2.70;;;1.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:24:28;2.88;;;0.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:26:53;2.42;;;1.58;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:29:19;4.05;;;0.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:31:45;6.30;;;1.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:34:11;1.55;;;0.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:36:38;3.28;;;1.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:39:04;12.00;;;1.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:41:30;1.83;;;1.15;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:43:56;4.10;;;1.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:46:25;3.33;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:48:52;1.58;;;0.68;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:53:49;1.70;;;0.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:56:15;1.25;;;0.57;;
60018;SDS011;45870;42.528;26.740;2022-12-11T07:58:42;0.75;;;0.40;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:03:42;0.55;;;0.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:06:08;0.95;;;0.22;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:08:35;2.65;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:11:05;2.13;;;0.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:13:32;0.52;;;0.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:16:02;2.05;;;1.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:18:32;1.83;;;0.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:21:04;1.15;;;0.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:23:31;0.38;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:25:56;6.18;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:28:22;4.22;;;0.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:30:48;4.53;;;1.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:33:13;3.25;;;0.88;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:35:39;14.70;;;2.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:38:05;2.67;;;0.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:40:31;1.15;;;0.40;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:42:57;7.45;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:45:22;2.10;;;0.93;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:47:48;1.08;;;0.52;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:50:13;9.00;;;0.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:52:39;5.30;;;0.82;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:55:05;4.72;;;0.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:57:31;2.72;;;0.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T08:59:57;1.95;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:02:23;3.80;;;1.35;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:04:49;1.75;;;0.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:07:16;5.35;;;2.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:09:41;4.65;;;1.02;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:12:08;1.10;;;0.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:14:33;2.85;;;0.82;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:17:02;2.33;;;1.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:19:29;4.18;;;0.82;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:21:55;1.42;;;0.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:24:20;1.42;;;1.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:26:46;5.13;;;1.92;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:29:12;4.85;;;0.77;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:31:38;3.35;;;0.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:34:05;0.70;;;0.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:36:33;0.55;;;0.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:39:00;5.93;;;0.93;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:41:30;0.75;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:46:33;1.17;;;0.53;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:49:00;0.77;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T09:54:08;4.38;;;1.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:04:51;1.30;;;0.70;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:07:40;2.35;;;0.82;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:18:21;1.95;;;0.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:20:49;5.60;;;0.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:23:22;1.08;;;0.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:26:14;2.45;;;0.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:28:42;3.67;;;0.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:36:37;4.68;;;0.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:39:14;1.65;;;0.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:41:43;0.70;;;0.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:46:41;10.30;;;0.68;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:49:19;1.83;;;0.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:51:50;1.73;;;1.02;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:54:36;2.72;;;0.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T10:57:05;2.88;;;0.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:07:40;1.83;;;0.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:12:39;3.60;;;0.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:17:47;4.53;;;0.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:20:19;1.42;;;0.43;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:22:53;1.45;;;0.47;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:25:23;8.13;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:30:23;1.48;;;0.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:32:57;3.22;;;0.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:35:27;0.82;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:38:01;3.10;;;1.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:40:39;0.63;;;0.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:51:26;0.85;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:53:59;8.30;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T11:56:30;3.75;;;0.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:01:56;0.38;;;0.32;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:04:23;6.88;;;1.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:07:00;4.38;;;0.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:12:26;3.40;;;0.93;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:14:58;1.60;;;0.82;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:17:41;3.40;;;1.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:20:16;2.33;;;1.02;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:25:38;2.22;;;0.90;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:28:21;3.47;;;1.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:39:22;1.95;;;0.88;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:42:04;4.10;;;1.42;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:44:36;9.70;;;1.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:47:12;0.30;;;0.13;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:49:43;1.70;;;0.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:52:13;2.85;;;1.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:55:00;0.98;;;0.52;;
60018;SDS011;45870;42.528;26.740;2022-12-11T12:57:50;1.35;;;0.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:00:29;9.13;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:02:55;2.17;;;0.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:05:24;7.82;;;1.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:07:55;1.02;;;0.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:10:39;1.60;;;0.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:18:43;3.25;;;1.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:21:32;5.13;;;0.68;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:26:47;0.85;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:29:27;3.85;;;0.80;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:31:59;3.95;;;0.95;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:34:41;6.13;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:39:50;4.40;;;2.58;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:42:28;3.28;;;1.23;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:44:57;1.15;;;0.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:47:25;3.40;;;0.57;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:49:52;0.65;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:52:22;1.40;;;1.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:54:53;0.47;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:57:23;0.80;;;0.32;;
60018;SDS011;45870;42.528;26.740;2022-12-11T13:59:53;1.38;;;0.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:04:46;1.70;;;1.05;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:07:15;1.25;;;0.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:09:49;1.65;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:12:17;0.90;;;0.50;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:14:49;2.38;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:17:23;5.40;;;1.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:19:53;3.28;;;0.60;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:22:23;0.35;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:24:51;1.55;;;0.85;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:27:24;3.65;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:29:51;0.30;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:32:27;1.30;;;1.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:34:58;1.48;;;1.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:37:26;4.38;;;0.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:39:59;0.82;;;0.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:42:33;0.63;;;0.35;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:47:51;7.10;;;1.02;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:50:26;0.10;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:53:07;0.65;;;0.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:55:47;0.10;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T14:58:16;0.10;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:00:55;0.30;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:03:30;1.80;;;0.30;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:05:58;6.75;;;0.73;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:08:29;0.73;;;0.17;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:13:50;0.98;;;0.38;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:16:18;0.17;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:18:49;0.32;;;0.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:21:16;0.30;;;0.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:26:18;0.00;;;0.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:28:45;0.10;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:33:54;0.73;;;0.15;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:38:57;0.88;;;0.45;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:41:24;1.48;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:43:52;0.88;;;0.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:46:20;1.88;;;0.55;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:48:47;6.75;;;0.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:51:13;2.95;;;1.23;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:53:40;0.65;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:56:08;3.30;;;1.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T15:58:37;5.53;;;1.00;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:01:03;2.65;;;1.27;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:03:29;0.85;;;0.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:05:55;1.25;;;0.47;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:08:22;5.05;;;0.98;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:10:50;1.17;;;0.40;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:13:17;4.90;;;0.65;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:15:44;3.22;;;0.52;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:18:14;0.30;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:20:42;0.10;;;0.10;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:23:09;1.65;;;0.57;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:25:37;0.82;;;0.28;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:28:05;0.88;;;0.57;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:30:32;2.10;;;0.63;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:33:00;3.03;;;0.20;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:35:26;4.05;;;0.75;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:37:53;0.90;;;0.25;;
60018;SDS011;45870;42.528;26.740;2022-12-11T16:40:20;2.30;;;1.27;;