sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2024-01-07T00:00:00;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:02:29;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:04:58;0.65;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:07:27;0.68;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:09:54;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:12:19;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:14:45;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:17:11;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:19:37;0.93;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:22:03;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:24:29;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:26:55;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:29:22;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:31:48;0.75;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:34:14;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:36:40;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:39:06;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:41:32;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:43:59;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:46:27;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:48:53;0.50;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:51:19;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:53:47;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:56:13;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T00:58:40;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:01:06;0.50;;;0.47;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:06:17;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:08:45;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:11:12;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:13:37;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:16:03;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:18:29;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:20:55;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:26:10;0.57;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:28:36;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:31:02;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:33:28;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:35:54;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:41:07;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:43:34;0.68;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:46:01;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:48:27;0.95;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:50:55;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:56:08;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2024-01-07T01:58:35;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:01:01;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:03:30;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:05:56;0.38;;;0.38;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:08:26;0.43;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:10:53;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:13:18;0.47;;;0.45;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:15:44;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:18:10;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:20:36;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:25:48;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:28:14;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:30:41;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:33:08;0.57;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:35:35;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:38:03;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:40:30;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:42:57;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:45:25;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:47:52;0.50;;;0.45;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:50:17;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:52:43;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T02:55:10;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:00:21;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:02:47;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:05:13;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:07:39;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:10:06;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:12:33;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:15:02;0.93;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:17:29;0.60;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:19:56;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:22:23;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:24:48;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:27:14;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:29:41;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:32:07;0.73;;;0.63;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:34:33;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:36:59;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:41:56;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:44:23;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:46:49;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:51:43;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:54:11;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T03:56:37;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:01:54;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:04:24;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:06:50;1.02;;;0.88;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:09:18;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:11:44;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:14:09;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:16:39;0.80;;;0.73;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:19:05;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:21:32;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:23:58;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:26:24;0.85;;;0.77;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:28:49;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:36:49;0.98;;;0.82;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:39:16;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:41:42;0.85;;;0.65;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:44:09;0.70;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:46:38;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:49:08;1.00;;;0.85;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:51:33;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:54:01;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:56:30;0.85;;;0.82;;
47922;SDS011;33688;44.354;9.228;2024-01-07T04:58:55;1.00;;;0.73;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:04:08;1.08;;;0.98;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:09:20;1.10;;;0.88;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:11:48;0.95;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:14:14;0.90;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:16:40;0.90;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:19:07;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:21:34;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:26:44;1.02;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:29:12;1.25;;;0.95;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:31:39;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:34:07;0.73;;;0.63;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:36:33;1.50;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:38:59;0.90;;;0.75;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:41:27;1.00;;;0.65;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:43:53;1.02;;;0.82;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:46:19;1.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:48:45;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:51:14;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:53:42;0.82;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:56:10;1.27;;;0.85;;
47922;SDS011;33688;44.354;9.228;2024-01-07T05:58:37;1.13;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:01:03;1.17;;;0.90;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:03:29;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:05:55;1.40;;;1.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:08:21;1.25;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:10:48;1.27;;;1.08;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:13:14;2.10;;;1.33;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:15:40;1.38;;;1.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:18:06;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:20:31;1.75;;;1.25;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:22:58;1.45;;;1.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:25:26;1.80;;;1.42;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:27:52;1.55;;;1.23;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:30:18;1.63;;;1.33;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:32:44;1.75;;;1.25;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:37:58;1.90;;;1.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:40:25;1.95;;;1.38;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:42:51;2.25;;;1.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:45:18;1.50;;;1.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:47:44;1.88;;;1.48;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:50:12;1.73;;;1.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:52:37;2.53;;;1.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:55:03;1.50;;;0.98;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:57:31;1.55;;;1.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T06:59:59;1.27;;;1.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:02:24;1.73;;;1.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:04:52;1.85;;;1.17;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:07:18;1.80;;;1.33;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:12:29;1.70;;;1.27;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:17:40;1.27;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:20:06;1.50;;;1.25;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:22:35;1.17;;;1.05;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:25:01;2.03;;;1.38;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:27:27;1.83;;;1.27;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:29:55;1.60;;;1.23;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:32:21;1.88;;;1.58;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:34:47;1.88;;;1.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:37:13;2.15;;;1.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:42:23;1.77;;;1.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:44:49;1.55;;;1.23;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:47:15;1.52;;;1.38;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:49:43;2.33;;;1.85;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:52:09;1.60;;;1.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T07:57:05;1.42;;;1.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:02:00;2.40;;;1.42;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:04:25;2.05;;;1.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:06:52;1.58;;;1.23;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:09:19;1.38;;;1.27;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:11:47;1.20;;;1.02;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:17:37;2.67;;;1.83;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:22:48;2.10;;;1.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:25:16;1.65;;;1.15;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:27:42;1.33;;;1.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:30:09;1.63;;;1.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:32:35;1.33;;;1.23;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:35:01;0.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:37:28;1.15;;;0.88;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:39:56;1.45;;;1.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:42:22;1.02;;;0.93;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:44:48;1.58;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:47:14;1.88;;;1.00;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:49:42;1.80;;;1.17;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:52:08;1.13;;;0.93;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:57:20;0.95;;;0.85;;
47922;SDS011;33688;44.354;9.228;2024-01-07T08:59:46;1.35;;;0.93;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:02:12;0.93;;;0.85;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:04:40;1.20;;;0.88;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:07:06;0.80;;;0.65;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:12:38;1.02;;;0.93;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:15:04;0.93;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:17:38;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:20:07;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:22:34;1.35;;;0.90;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:25:03;1.50;;;1.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:27:30;1.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:29:59;1.08;;;0.77;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:32:26;1.05;;;0.77;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:34:53;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:37:19;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:39:46;0.90;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:42:13;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:44:42;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:47:10;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:54:58;1.00;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:57:29;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T09:59:57;1.15;;;0.80;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:02:24;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:04:50;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:07:16;0.65;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:09:44;0.70;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:12:10;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:14:38;0.68;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:17:15;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:22:50;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:25:18;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:27:44;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:30:12;0.68;;;0.57;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:32:38;0.73;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:35:07;1.00;;;0.85;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:37:37;1.42;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:40:07;0.95;;;0.77;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:42:33;4.18;;;0.93;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:45:00;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:47:32;3.42;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:49:59;0.60;;;0.55;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:52:28;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:55:03;1.33;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T10:57:44;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:00:16;0.25;;;0.25;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:05:44;1.13;;;0.70;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:11:18;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:13:49;1.85;;;0.50;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:16:15;0.50;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:19:07;0.75;;;0.35;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:24:58;0.80;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:27:28;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:30:18;2.97;;;0.43;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:32:44;0.40;;;0.32;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:35:15;1.02;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:37:41;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:40:09;2.17;;;0.52;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:42:36;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:45:02;0.73;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:47:28;2.72;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:49:55;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:52:21;0.38;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:54:47;0.93;;;0.45;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:57:13;1.48;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T11:59:39;0.50;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:02:07;0.50;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:04:33;0.75;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:07:00;1.27;;;0.40;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:09:27;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:11:55;1.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:14:24;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:16:51;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:19:20;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:22:00;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:24:28;0.43;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:30:01;0.50;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:32:32;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:35:00;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:37:27;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:39:54;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:42:20;0.75;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:44:49;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:47:15;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:49:41;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:52:07;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:54:35;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:57:04;1.75;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T12:59:30;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:01:56;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:04:22;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:06:48;0.17;;;0.17;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:09:15;1.13;;;0.17;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:11:42;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:16:52;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:19:19;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:21:45;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:24:12;0.15;;;0.15;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:26:38;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:29:09;0.15;;;0.15;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:31:34;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:34:01;0.15;;;0.15;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:36:30;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:41:31;0.50;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:44:06;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:46:45;1.13;;;0.32;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:49:14;0.22;;;0.22;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:51:58;0.13;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:54:34;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:57:08;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T13:59:34;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:02:05;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:04:36;0.45;;;0.28;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:09:54;0.13;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:12:23;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:14:49;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:17:16;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:19:42;0.25;;;0.25;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:22:11;0.40;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:24:38;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:27:03;0.17;;;0.17;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:29:30;0.13;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:31:57;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:34:24;0.32;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:36:51;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:39:19;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:41:48;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:44:14;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:46:39;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:49:05;0.40;;;0.28;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:51:35;0.52;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:54:02;0.55;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:56:28;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T14:58:56;0.13;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:01:21;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:03:48;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:06:15;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:08:41;0.38;;;0.28;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:11:08;0.28;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:13:33;0.25;;;0.25;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:16:00;0.17;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:18:26;0.20;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:20:52;0.17;;;0.17;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:23:20;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:25:46;0.28;;;0.28;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:28:11;0.22;;;0.22;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:30:38;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:33:04;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:35:30;1.63;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:37:58;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:40:24;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:42:52;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:45:18;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:47:44;0.57;;;0.22;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:50:10;0.13;;;0.13;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:52:41;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:55:19;0.22;;;0.22;;
47922;SDS011;33688;44.354;9.228;2024-01-07T15:57:54;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:00:40;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:03:14;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:05:42;0.40;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:08:08;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:10:39;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:13:13;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:15:43;0.38;;;0.10;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:18:20;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:20:56;0.50;;;0.30;;
47922;SDS011;33688;44.354;9.228;2024-01-07T16:23:29;0.20;;;0.20;;