sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2023-03-05T00:01:17;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:03:44;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:06:10;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:08:36;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:11:05;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:13:31;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:15:57;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:18:24;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:20:50;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:23:15;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:25:41;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:28:08;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:30:34;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:33:00;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:35:26;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:37:52;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:40:18;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:42:44;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:45:10;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:47:36;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:50:03;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:52:29;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:54:55;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:57:21;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T00:59:47;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:02:12;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:04:38;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:07:04;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:09:30;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:11:56;2.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:14:22;2.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:16:48;2.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:19:14;2.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:21:41;2.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:24:07;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:26:33;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:29:01;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:31:27;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:33:53;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:36:20;2.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:38:46;2.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:41:14;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:43:41;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:48:53;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:51:25;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:53:52;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:56:19;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T01:58:45;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:01:11;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:03:37;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:06:04;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:08:29;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:10:56;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:13:24;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:15:52;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:18:19;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:20:47;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:23:14;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:25:40;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:28:31;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:30:58;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:33:24;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:35:50;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:38:19;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:40:45;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:43:11;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:45:37;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:48:03;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:50:30;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:52:56;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:55:23;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T02:57:48;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:00:15;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:02:40;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:05:07;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:07:32;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:10:00;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:12:26;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:14:51;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:17:18;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:19:44;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:22:12;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:24:39;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:27:05;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:29:31;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:31:57;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:34:23;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:36:50;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:39:17;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:41:46;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:44:13;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:46:40;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:49:06;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:51:35;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:54:01;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:56:27;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T03:58:53;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:01:19;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:03:45;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:06:11;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:08:37;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:11:03;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:13:29;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:15:55;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:18:21;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:20:47;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:23:13;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:28:05;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:30:31;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:32:57;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:35:22;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:37:51;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:40:17;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:42:43;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:45:10;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:47:35;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:50:03;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:52:29;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:54:54;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:57:20;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T04:59:46;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:02:12;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:04:37;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:07:04;1.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:09:32;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:11:57;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:14:23;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:16:49;1.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:19:14;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:21:40;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:24:06;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:26:32;1.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:28:57;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:31:23;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:33:49;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:36:16;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:38:43;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:41:11;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:43:38;1.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:46:06;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:48:34;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:51:05;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:53:30;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:55:56;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T05:58:22;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:00:48;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:03:13;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:05:42;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:08:09;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:10:34;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:13:00;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:15:26;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:17:52;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:20:19;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:22:45;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:25:11;1.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:27:38;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:30:04;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:32:31;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:34:56;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:37:22;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:39:48;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:42:14;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:44:42;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:47:08;1.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:49:36;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:52:03;1.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:54:29;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:56:54;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T06:59:20;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:01:46;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:04:13;1.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:06:39;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:09:09;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:11:35;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:14:01;2.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:16:30;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:18:58;2.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:21:27;2.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:23:54;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:26:21;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:28:47;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:31:15;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:33:43;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:36:10;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:38:36;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:41:10;2.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:43:36;2.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:46:03;2.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:48:29;2.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:51:07;2.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:53:33;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:55:59;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T07:58:25;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:00:50;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:03:16;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:05:42;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:08:08;2.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:10:35;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:13:01;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:15:27;2.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:17:53;2.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:20:19;2.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:22:45;2.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:25:11;3.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:27:39;3.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:30:06;3.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:32:32;3.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:34:57;3.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:37:24;3.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:39:50;3.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:42:15;3.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:44:41;3.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:47:07;3.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:49:32;3.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:51:58;3.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:54:24;3.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:56:49;3.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T08:59:15;3.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:01:41;3.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:04:08;3.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:06:34;3.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:09:03;3.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:11:29;3.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:13:55;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:16:20;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:18:46;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:21:16;4.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:23:43;4.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:26:10;4.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:28:38;4.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:31:05;4.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:33:32;4.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:35:59;4.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:38:25;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:41:01;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:46:41;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:49:17;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:51:49;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:54:20;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:56:52;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T09:59:47;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:02:40;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:07:43;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:10:15;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:12:50;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:15:21;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:32:13;4.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:45:31;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:48:08;4.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:50:47;4.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:53:28;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:55:55;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T10:58:25;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:03:58;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:06:44;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:09:23;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:12:17;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:17:35;5.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:28:55;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:31:27;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:34:02;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:36:36;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:44:33;4.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:49:42;2.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:52:25;2.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:54:58;2.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:57:26;2.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T11:59:57;3.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:02:26;3.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:04:52;3.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:07:25;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:09:54;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:22:30;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:28:16;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:33:35;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:36:34;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:39:00;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:47:15;5.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:51:46;5.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:54:33;5.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T12:57:14;5.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:02:40;5.90;99.70
50606;DHT22;36557;53.572;10.170;2023-03-05T13:05:19;5.90;99.40
50606;DHT22;36557;53.572;10.170;2023-03-05T13:07:47;5.70;98.60
50606;DHT22;36557;53.572;10.170;2023-03-05T13:10:30;5.60;98.70
50606;DHT22;36557;53.572;10.170;2023-03-05T13:12:56;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:15:24;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:17:57;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:20:33;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:23:03;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:25:28;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:28:02;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:30:28;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:32:59;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:35:28;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:37:53;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:40:22;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:42:48;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:45:27;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:47:59;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:50:33;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:53:25;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:55:56;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T13:58:51;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:01:30;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:06:28;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:09:05;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:11:31;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:14:13;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:16:40;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:19:33;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:22:00;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:24:27;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:26:58;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:29:26;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:32:03;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:34:30;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:36:59;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:39:58;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:42:33;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:45:10;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:47:36;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:50:02;5.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:52:29;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:54:56;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:57:25;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T14:59:51;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:02:20;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:04:46;5.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:07:30;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:09:57;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:12:24;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:14:51;5.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:19:47;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:22:14;5.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:24:40;4.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:27:06;4.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:29:32;4.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:31:58;4.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:34:26;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:36:52;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:39:18;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:41:43;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:44:09;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:46:35;4.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:49:00;4.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:51:27;4.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:53:52;4.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:56:19;4.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T15:58:45;4.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:01:12;4.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:03:39;4.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:06:05;4.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:08:34;4.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:11:02;4.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:13:28;4.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:15:56;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:18:22;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:20:49;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:23:15;3.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:25:41;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:28:07;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:30:33;3.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:32:59;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:35:25;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:37:51;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:40:17;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:42:43;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:45:10;3.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:47:36;3.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:50:02;3.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:52:28;3.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:54:54;3.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:57:20;3.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T16:59:48;3.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T17:02:14;3.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T17:04:40;3.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-05T17:07:07;3.50;99.90