sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70368;DHT22;57789;53.868;10.728;2023-01-30T00:01:26;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:03:53;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:06:19;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:08:45;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:11:12;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:13:40;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:16:07;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:18:35;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:21:03;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:23:31;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:25:57;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:28:23;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:30:50;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:33:16;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:35:47;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:38:13;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:40:39;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:43:05;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:45:51;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:48:37;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:51:03;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:53:29;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:55:55;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T00:58:22;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:00:49;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:03:15;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:05:41;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:08:07;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:10:32;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:12:58;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:15:28;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:17:57;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:20:23;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:22:53;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:25:19;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:27:45;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:30:11;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:32:40;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:35:06;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:37:34;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:40:00;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:42:45;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:45:17;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:48:03;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:50:40;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:53:07;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:55:35;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T01:58:17;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:00:45;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:03:18;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:05:47;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:08:26;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:10:59;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:13:26;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:15:54;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:18:20;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:20:58;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:32:07;4.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:37:35;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:40:17;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:45:56;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:48:53;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:51:28;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:53:55;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:56:23;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T02:58:53;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:15:07;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:17:36;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:20:05;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:22:32;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:24:57;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:27:26;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:29:53;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:32:18;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:34:44;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:37:10;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:39:38;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:42:05;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:44:31;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:46:57;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:49:24;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:51:50;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:54:16;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:56:42;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T03:59:08;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:01:35;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:04:01;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:06:27;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:08:53;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:11:19;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:13:45;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:16:17;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:18:43;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:21:09;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:23:34;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:26:00;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:28:26;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:30:52;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:33:18;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:35:57;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:38:24;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:40:51;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:43:18;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:45:45;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:48:11;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:50:41;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:53:07;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:55:33;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T04:57:59;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:00:25;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:02:51;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:05:17;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:07:43;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:10:09;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:12:35;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:15:00;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:17:26;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:19:52;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:22:18;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:24:44;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:27:09;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:29:35;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:32:00;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:34:27;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:36:53;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:39:19;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:41:45;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:44:11;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:46:36;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:49:02;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:51:29;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:53:55;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:56:21;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T05:58:55;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:01:22;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:03:48;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:06:14;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:08:40;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:11:12;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:13:38;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:16:05;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:18:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:20:58;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:23:24;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:25:51;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:28:18;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:30:44;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:33:10;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:35:40;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:38:08;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:40:40;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:43:06;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:45:34;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:48:03;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:50:34;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:53:04;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:55:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T06:58:12;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:00:40;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:03:14;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:05:41;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:08:07;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:10:33;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:13:00;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:15:27;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:17:53;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:20:18;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:22:51;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:25:18;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:30:20;4.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:32:54;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:35:23;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:37:49;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:40:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:42:59;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:45:29;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:47:55;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:50:21;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:52:47;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:55:12;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T07:57:38;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:00:04;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:02:30;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:04:56;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:07:21;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:09:47;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:12:12;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:14:38;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:17:04;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:19:30;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:21:58;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:24:23;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:26:50;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:29:16;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:31:42;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:34:08;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:36:33;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:38:59;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:41:25;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:43:52;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:46:18;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:48:47;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:51:13;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:53:39;5.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:56:05;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T08:58:31;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:00:57;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:03:22;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:05:55;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:08:20;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:10:46;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:13:12;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:15:41;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:18:06;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:20:32;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:22:59;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:25:25;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:27:51;5.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:30:17;5.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:32:43;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:35:10;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:37:35;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:40:01;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:48:09;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:51:02;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T09:56:17;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:01:25;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:06:27;5.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:09:14;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:25:54;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:28:43;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:31:14;4.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:34:09;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:36:59;4.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:39:40;4.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:42:08;4.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:44:34;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:49:55;3.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:52:38;3.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T10:55:29;3.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:01:09;3.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:03:40;3.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:06:25;3.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:08:53;3.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:11:42;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:14:12;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:16:48;4.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:19:17;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:21:48;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:24:18;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:26:45;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:29:28;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:31:54;4.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:34:22;4.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:36:49;4.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:39:18;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:41:58;4.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:44:28;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:47:01;4.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:49:49;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:52:25;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:55:00;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T11:57:39;4.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:00:11;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:02:38;4.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:05:22;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:07:50;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:10:39;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:22:01;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:27:24;4.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:32:29;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:34:59;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:40:39;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:46:14;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:51:58;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T12:59:42;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:02:29;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:10:30;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:13:19;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:16:03;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:18:54;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:21:28;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:26:44;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:29:24;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:31:55;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:34:38;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:37:15;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:39:54;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:42:30;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:44:58;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:50:35;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:53:24;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T13:56:16;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:01:21;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:03:47;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:08:55;5.40;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:14:05;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:16:57;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:20:03;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:27:55;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:30:56;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:38:24;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:52:16;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:54:52;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T14:57:30;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:00:14;5.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:02:52;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:05:37;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:08:13;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:11:36;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:30:41;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:32:46;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:37:55;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:40:27;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:51:29;6.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:53:57;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:56:28;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T15:58:59;6.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:01:27;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:03:53;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:06:31;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:11:42;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:14:21;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:16:52;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:19:39;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:22:12;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:24:44;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:27:37;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:30:07;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:32:34;6.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:37:48;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:40:16;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:43:21;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:53:23;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T16:58:26;6.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:00:58;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:03:34;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:06:07;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:08:47;5.90;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:11:44;5.80;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:16:59;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:19:29;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:21:57;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:24:25;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:27:04;5.70;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:29:32;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:31:58;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:34:25;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:36:53;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:39:22;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:41:55;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:44:21;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:46:48;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:51:42;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:54:10;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:56:41;5.60;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T17:59:16;5.50;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:01:44;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:04:10;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:06:39;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:09:05;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:11:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:13:57;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:16:28;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:18:58;5.00;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:21:28;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:23:53;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:26:19;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:28:46;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:31:13;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:33:40;5.30;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:36:13;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:38:43;5.20;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:41:14;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:43:41;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:46:09;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:48:35;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:51:09;5.10;99.90
70368;DHT22;57789;53.868;10.728;2023-01-30T18:53:36;5.10;99.90