sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2023-07-28T00:01:25;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:03:56;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:06:50;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:09:31;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:12:03;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:14:53;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:17:27;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:20:00;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:22:30;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:25:06;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:27:34;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:30:09;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:32:40;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:35:10;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:37:38;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:40:08;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:42:40;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:45:10;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:47:55;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:50:26;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:52:57;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:55:27;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T00:57:56;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:00:25;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:02:53;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:05:24;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:08:11;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:10:40;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:13:10;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:15:40;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:18:09;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:20:38;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:23:13;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:25:55;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:28:33;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:31:03;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:33:31;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:36:00;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:38:28;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:40:56;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:43:25;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:45:55;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:48:23;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:50:51;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:53:20;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:55:51;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T01:58:19;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:00:46;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:03:16;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:05:44;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:08:14;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:10:43;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:13:13;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:15:41;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:18:09;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:20:39;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:23:11;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:25:40;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:28:10;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:30:38;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:33:06;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:35:35;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:38:04;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:40:32;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:43:01;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:45:30;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:47:59;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:50:26;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:53:00;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:55:29;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T02:57:58;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:00:25;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:02:53;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:05:22;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:07:51;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:10:19;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:12:48;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:15:17;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:17:48;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:20:16;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:22:44;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:25:13;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:27:41;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:30:11;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:32:38;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:35:11;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:37:39;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:40:09;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:42:39;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:45:11;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:47:44;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:50:13;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:52:45;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:55:13;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T03:57:43;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:00:13;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:02:45;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:05:14;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:07:45;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:10:14;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:13:11;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:15:54;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:18:23;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:21:05;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:23:49;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:26:31;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:29:01;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:31:36;19.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:34:18;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:36:51;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:39:20;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:41:48;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:44:18;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:46:48;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:49:18;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:51:48;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:54:18;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:56:50;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T04:59:22;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:01:53;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:04:21;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:06:49;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:09:18;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:11:49;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:14:22;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:17:11;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:19:52;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:22:21;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:24:54;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:27:24;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:29:53;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:32:23;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:34:52;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:37:21;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:39:51;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:42:20;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:44:51;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:47:34;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:50:04;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:52:33;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:55:03;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T05:57:38;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:00:07;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:02:38;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:05:07;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:07:36;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:10:08;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:12:37;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:15:07;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:17:38;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:20:08;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:22:37;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:25:07;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:27:40;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:30:12;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:32:58;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:35:28;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:37:59;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:40:28;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:42:56;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:45:25;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:47:55;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:50:25;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:53:01;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:55:46;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T06:58:15;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:00:47;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:03:28;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:06:01;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:08:32;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:11:05;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:13:38;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:16:16;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:22:46;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:25:15;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:27:45;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:30:14;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:32:45;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:35:14;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:37:46;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:40:15;19.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:42:48;19.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:45:19;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:47:49;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:50:17;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:52:48;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:55:21;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T07:57:54;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:00:24;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:02:54;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:05:26;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:08:13;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:10:51;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:13:26;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:15:58;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:18:28;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:21:01;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:23:57;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:26:34;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:29:15;19.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:31:45;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:34:15;19.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:36:45;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:39:20;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:41:58;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:44:31;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:47:05;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:49:35;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:52:25;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:54:59;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T08:57:32;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:00:18;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:02:55;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:05:37;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:08:18;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:11:15;19.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:16:59;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:20:06;20.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:22:41;20.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:25:15;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:27:59;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:30:49;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:33:32;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:36:10;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:38:45;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:41:14;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:43:47;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:46:34;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:49:09;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:51:48;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:54:24;20.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:56:56;20.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T09:59:32;20.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:02:22;20.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:04:59;20.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:07:35;20.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:10:11;20.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:12:40;20.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:15:16;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:17:54;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:20:32;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:23:10;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:25:58;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:28:53;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:31:32;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:34:05;21.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:36:35;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:39:17;20.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:42:07;20.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:44:46;20.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:47:18;20.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:49:53;20.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:52:26;20.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:54:57;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T10:57:30;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:00:08;21.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:03:02;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:05:39;21.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:08:28;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:10:58;21.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:13:27;21.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:16:01;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:18:38;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:21:19;21.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:23:59;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:26:39;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:29:11;20.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:31:41;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:34:17;20.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:36:53;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:39:26;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:41:55;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:44:26;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:46:55;21.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:49:26;21.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:51:58;21.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:54:27;21.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:56:56;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T11:59:25;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:01:57;21.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:04:29;21.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:07:06;21.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:09:53;21.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:12:28;21.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:15:17;21.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:18:08;21.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:20:47;21.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:23:25;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:25:55;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:28:28;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:30:59;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:33:33;22.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:36:07;22.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:38:39;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:41:16;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:43:48;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:46:21;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:48:50;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:51:31;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:54:05;22.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:56:37;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T12:59:07;22.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:01:44;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:04:15;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:06:51;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:09:25;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:11:57;21.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:17:33;21.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:20:03;21.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:22:36;21.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:25:05;21.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:27:33;21.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:30:06;21.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:33:20;21.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:36:09;21.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:38:43;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:41:34;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:44:03;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:46:31;22.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:49:01;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:51:35;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:54:09;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:56:48;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T13:59:19;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:01:53;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:04:31;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:07:00;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:09:30;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:11:59;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:14:31;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:17:00;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:19:30;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:22:01;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:24:35;21.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:27:07;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:29:36;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:36:03;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:38:31;22.00;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:41:18;22.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:43:47;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:46:18;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:51:36;22.30;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:54:04;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:56:36;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T14:59:06;22.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:01:35;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:04:08;22.20;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:06:37;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:09:06;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:11:44;22.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:14:30;22.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:17:12;22.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:19:43;22.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:22:36;22.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:25:36;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:28:29;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:31:24;22.50;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:34:03;22.40;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:36:52;22.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:39:39;22.60;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:42:23;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:44:59;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:47:33;22.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:50:12;22.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:52:57;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:55:42;23.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T15:58:18;22.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:00:56;22.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:03:32;22.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:06:28;23.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:09:09;23.10;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:11:47;22.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:14:21;22.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:17:14;22.80;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:19:53;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:22:30;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:25:02;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:27:56;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:30:32;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:33:14;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:36:01;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:38:51;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:41:39;22.70;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:44:27;22.90;99.90
5621;DHT22;2832;50.864;12.186;2023-07-28T16:47:01;23.00;99.90