sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2022-10-16T00:01:58;14.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:04:25;14.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:06:54;14.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:09:21;14.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:11:50;14.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:14:16;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:16:45;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:19:12;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:21:38;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:24:06;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:26:35;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:29:02;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:31:29;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:33:56;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:36:25;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:38:52;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:41:21;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:46:21;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:49:00;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:51:31;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:53:59;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:56:26;14.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T00:58:52;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:01:21;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:03:48;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:11:27;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:13:58;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:22:07;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:24:43;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:29:56;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:32:33;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:37:53;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:40:23;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:42:55;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:45:24;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:47:50;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:50:18;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:52:48;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:55:17;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T01:57:47;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:00:15;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:02:44;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:05:21;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:07:49;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:10:16;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:12:50;13.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:15:20;13.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:17:46;13.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:20:17;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:22:46;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:25:19;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:27:59;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:30:40;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:33:08;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:35:38;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:38:07;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:40:36;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:43:07;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:45:34;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:48:00;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:50:27;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:52:53;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:55:22;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T02:57:49;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:00:16;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:02:43;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:05:10;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:07:39;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:10:08;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:12:38;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:15:07;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:17:34;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:20:03;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:22:32;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:25:01;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:27:27;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:29:55;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:32:21;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:34:48;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:37:14;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:39:41;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:42:07;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:44:34;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:47:00;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:49:27;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:51:54;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:54:20;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:56:48;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T03:59:14;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:01:41;13.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:04:07;13.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:06:36;13.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:09:03;13.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:11:29;13.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:13:56;13.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:16:25;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:18:51;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:21:18;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:23:44;13.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:26:11;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:28:43;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:31:09;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:33:36;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:36:03;13.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:38:29;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:40:56;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:43:28;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:46:02;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:48:31;13.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:50:57;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:53:24;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:55:51;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T04:58:17;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:00:45;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:03:13;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:05:43;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:08:14;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:10:41;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:13:12;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:15:39;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:18:05;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:20:32;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:22:59;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:25:25;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:27:54;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:30:23;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:32:52;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:35:19;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:37:48;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:40:14;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:42:41;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:45:08;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:47:35;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:50:05;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:52:34;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:55:01;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:57:27;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T05:59:54;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:02:21;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:04:47;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:07:16;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:09:43;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:12:10;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:14:37;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:17:03;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:19:30;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:22:00;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:24:26;14.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:26:53;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:29:22;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:31:49;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:34:18;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:36:44;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:39:13;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:41:40;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:44:06;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:46:36;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:49:03;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:51:29;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:53:58;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:56:30;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T06:58:57;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:01:24;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:03:52;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:06:19;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:08:46;14.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:11:14;14.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:13:41;14.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:16:19;14.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:18:47;14.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:21:16;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:23:43;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:26:10;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:28:37;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:31:06;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:33:33;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:36:00;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:38:27;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:41:01;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:43:28;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:45:55;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:48:28;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:50:58;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:53:25;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:55:52;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T07:58:19;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:00:45;14.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:03:12;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:05:39;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:08:05;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:10:32;14.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:12:58;14.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:15:25;14.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:17:55;14.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:20:22;14.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:22:51;14.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:25:17;14.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:27:44;14.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:30:11;14.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:32:40;14.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:35:08;14.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:37:35;14.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:40:02;14.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:47:56;15.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:50:27;15.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:52:54;15.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T08:57:47;15.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:00:14;15.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:02:45;15.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:16:10;15.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:18:52;15.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:21:21;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:23:49;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:26:16;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:28:44;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:31:15;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:33:42;16.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:36:10;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:38:40;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:46:07;16.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:51:02;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:53:39;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:56:06;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T09:58:41;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:01:11;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:03:39;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:06:15;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:08:55;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:11:42;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:14:15;17.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:16:43;17.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:19:14;17.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:21:41;17.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:24:10;17.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:26:37;17.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:29:54;17.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:32:09;17.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:37:27;17.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:39:58;17.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:42:34;17.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:50:03;18.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:52:49;18.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T10:57:54;18.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:03:18;18.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:05:50;18.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:11:04;18.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:13:39;18.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:16:16;18.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:21:39;18.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:24:14;18.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:26:43;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:29:13;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:31:43;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:36:53;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:39:31;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:47:35;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:50:36;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:55:36;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T11:58:27;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:08:21;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:10:50;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:18:41;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:21:09;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:23:46;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:26:13;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:28:40;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:31:08;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:33:39;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:36:10;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:38:49;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:41:32;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:44:03;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:51:41;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:54:17;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T12:56:53;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:07:23;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:10:10;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:15:19;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:20:51;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:23:32;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:26:09;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:28:40;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:31:18;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:33:49;19.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:36:22;19.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:38:48;19.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:41:28;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:43:55;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:46:23;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:48:56;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:51:25;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:53:51;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:56:20;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T13:58:57;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:01:30;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:04:05;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:06:33;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:09:06;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:11:36;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:14:09;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:16:36;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:19:06;19.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:21:41;19.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:24:11;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:26:41;19.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:29:19;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:34:28;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:36:58;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:39:25;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:41:54;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:44:23;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:46:56;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:49:26;19.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:51:54;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:54:21;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T14:56:52;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:01:46;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:04:13;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:06:40;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:09:09;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:11:35;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:14:02;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:16:30;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:18:57;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:21:27;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:23:55;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:26:23;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:28:52;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:31:21;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:33:52;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:36:25;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:38:52;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:41:22;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:43:49;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:46:19;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:48:47;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:51:14;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:53:41;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:56:08;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T15:58:35;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:01:02;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:03:30;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:05:57;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:08:24;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:10:57;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:13:23;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:15:50;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:18:16;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:20:45;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:23:12;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:25:38;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:28:05;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:30:33;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:32:59;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:35:28;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:37:57;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:40:24;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:42:53;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:45:19;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:47:46;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:50:15;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:52:41;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:55:08;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T16:57:34;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:00:01;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:02:27;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:04:54;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:07:23;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:09:52;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:12:18;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:14:45;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:17:11;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:19:40;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:22:07;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:24:34;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:27:02;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:29:31;18.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:32:01;18.30;99.90
22562;DHT22;11447;50.562;8.504;2022-10-16T17:34:27;18.30;99.90