sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52855;BME280;38719;51.418;7.286;2023-02-13T00:00:00;101921.69;;;9.74;70.38
52855;BME280;38719;51.418;7.286;2023-02-13T00:02:29;101921.66;;;9.77;69.71
52855;BME280;38719;51.418;7.286;2023-02-13T00:04:57;101911.91;;;9.76;70.04
52855;BME280;38719;51.418;7.286;2023-02-13T00:07:24;101904.81;;;9.76;70.06
52855;BME280;38719;51.418;7.286;2023-02-13T00:09:52;101909.25;;;9.79;69.86
52855;BME280;38719;51.418;7.286;2023-02-13T00:12:19;101904.78;;;9.79;69.35
52855;BME280;38719;51.418;7.286;2023-02-13T00:14:47;101909.31;;;9.73;69.83
52855;BME280;38719;51.418;7.286;2023-02-13T00:17:14;101903.06;;;9.74;70.45
52855;BME280;38719;51.418;7.286;2023-02-13T00:19:43;101895.94;;;9.77;69.70
52855;BME280;38719;51.418;7.286;2023-02-13T00:22:11;101896.84;;;9.78;69.68
52855;BME280;38719;51.418;7.286;2023-02-13T00:24:38;101895.91;;;9.80;69.89
52855;BME280;38719;51.418;7.286;2023-02-13T00:27:06;101900.34;;;9.78;70.26
52855;BME280;38719;51.418;7.286;2023-02-13T00:29:33;101896.00;;;9.71;70.35
52855;BME280;38719;51.418;7.286;2023-02-13T00:32:01;101893.28;;;9.76;70.03
52855;BME280;38719;51.418;7.286;2023-02-13T00:34:28;101897.69;;;9.78;69.95
52855;BME280;38719;51.418;7.286;2023-02-13T00:36:57;101891.59;;;9.68;69.69
52855;BME280;38719;51.418;7.286;2023-02-13T00:39:25;101885.50;;;9.57;70.58
52855;BME280;38719;51.418;7.286;2023-02-13T00:41:52;101886.50;;;9.44;70.73
52855;BME280;38719;51.418;7.286;2023-02-13T00:44:20;101893.69;;;9.37;71.00
52855;BME280;38719;51.418;7.286;2023-02-13T00:46:47;101891.03;;;9.35;70.63
52855;BME280;38719;51.418;7.286;2023-02-13T00:49:15;101888.47;;;9.25;71.07
52855;BME280;38719;51.418;7.286;2023-02-13T00:51:42;101886.59;;;9.36;70.86
52855;BME280;38719;51.418;7.286;2023-02-13T00:54:11;101886.66;;;9.30;71.12
52855;BME280;38719;51.418;7.286;2023-02-13T00:56:39;101884.78;;;9.40;70.71
52855;BME280;38719;51.418;7.286;2023-02-13T00:59:07;101895.44;;;9.40;71.16
52855;BME280;38719;51.418;7.286;2023-02-13T01:01:34;101888.31;;;9.42;70.96
52855;BME280;38719;51.418;7.286;2023-02-13T01:04:02;101889.16;;;9.45;70.30
52855;BME280;38719;51.418;7.286;2023-02-13T01:06:29;101897.09;;;9.53;70.39
52855;BME280;38719;51.418;7.286;2023-02-13T01:08:57;101888.28;;;9.48;70.26
52855;BME280;38719;51.418;7.286;2023-02-13T01:11:26;101888.31;;;9.42;70.23
52855;BME280;38719;51.418;7.286;2023-02-13T01:13:53;101893.69;;;9.35;70.29
52855;BME280;38719;51.418;7.286;2023-02-13T01:16:20;101897.22;;;9.38;70.28
52855;BME280;38719;51.418;7.286;2023-02-13T01:18:48;101891.13;;;9.23;70.85
52855;BME280;38719;51.418;7.286;2023-02-13T01:21:17;101883.13;;;9.29;70.88
52855;BME280;38719;51.418;7.286;2023-02-13T01:23:46;101883.97;;;9.31;70.69
52855;BME280;38719;51.418;7.286;2023-02-13T01:26:18;101890.28;;;9.21;70.83
52855;BME280;38719;51.418;7.286;2023-02-13T01:28:47;101890.41;;;9.04;71.22
52855;BME280;38719;51.418;7.286;2023-02-13T01:31:14;101891.41;;;8.86;71.58
52855;BME280;38719;51.418;7.286;2023-02-13T01:33:42;101884.34;;;8.85;72.71
52855;BME280;38719;51.418;7.286;2023-02-13T01:36:11;101894.06;;;8.87;71.99
52855;BME280;38719;51.418;7.286;2023-02-13T01:38:39;101894.19;;;8.69;72.00
52855;BME280;38719;51.418;7.286;2023-02-13T01:41:07;101894.97;;;8.83;72.25
52855;BME280;38719;51.418;7.286;2023-02-13T01:43:51;101894.13;;;8.81;72.52
52855;BME280;38719;51.418;7.286;2023-02-13T01:46:22;101887.78;;;8.98;71.82
52855;BME280;38719;51.418;7.286;2023-02-13T01:48:53;101886.09;;;8.87;72.16
52855;BME280;38719;51.418;7.286;2023-02-13T01:51:24;101886.88;;;9.00;71.74
52855;BME280;38719;51.418;7.286;2023-02-13T01:53:58;101885.91;;;9.12;70.55
52855;BME280;38719;51.418;7.286;2023-02-13T01:56:29;101877.19;;;8.96;71.13
52855;BME280;38719;51.418;7.286;2023-02-13T01:59:04;101888.69;;;8.92;71.06
52855;BME280;38719;51.418;7.286;2023-02-13T02:01:33;101884.31;;;8.88;71.92
52855;BME280;38719;51.418;7.286;2023-02-13T02:04:06;101880.78;;;8.86;72.02
52855;BME280;38719;51.418;7.286;2023-02-13T02:06:38;101882.59;;;8.81;72.11
52855;BME280;38719;51.418;7.286;2023-02-13T02:09:11;101880.81;;;8.83;72.02
52855;BME280;38719;51.418;7.286;2023-02-13T02:11:45;101874.56;;;8.87;71.26
52855;BME280;38719;51.418;7.286;2023-02-13T02:14:17;101879.03;;;8.83;71.59
52855;BME280;38719;51.418;7.286;2023-02-13T02:16:44;101874.69;;;8.68;71.82
52855;BME280;38719;51.418;7.286;2023-02-13T02:19:16;101874.72;;;8.70;71.85
52855;BME280;38719;51.418;7.286;2023-02-13T02:22:21;101865.78;;;8.77;71.86
52855;BME280;38719;51.418;7.286;2023-02-13T02:25:21;101869.31;;;8.79;71.28
52855;BME280;38719;51.418;7.286;2023-02-13T02:28:16;101866.66;;;8.81;71.60
52855;BME280;38719;51.418;7.286;2023-02-13T02:31:13;101876.38;;;8.85;71.87
52855;BME280;38719;51.418;7.286;2023-02-13T02:33:55;101874.63;;;8.84;71.24
52855;BME280;38719;51.418;7.286;2023-02-13T02:36:40;101870.16;;;8.86;71.39
52855;BME280;38719;51.418;7.286;2023-02-13T02:39:13;101874.47;;;8.99;70.69
52855;BME280;38719;51.418;7.286;2023-02-13T02:41:56;101865.72;;;8.88;71.43
52855;BME280;38719;51.418;7.286;2023-02-13T02:44:40;101862.13;;;8.92;71.23
52855;BME280;38719;51.418;7.286;2023-02-13T02:47:19;101866.59;;;8.90;70.81
52855;BME280;38719;51.418;7.286;2023-02-13T02:50:20;101864.88;;;8.83;71.51
52855;BME280;38719;51.418;7.286;2023-02-13T02:52:58;101867.56;;;8.74;71.44
52855;BME280;38719;51.418;7.286;2023-02-13T02:55:35;101870.38;;;8.53;71.57
52855;BME280;38719;51.418;7.286;2023-02-13T02:58:09;101872.19;;;8.42;71.94
52855;BME280;38719;51.418;7.286;2023-02-13T03:00:56;101862.44;;;8.43;72.33
52855;BME280;38719;51.418;7.286;2023-02-13T03:03:45;101863.31;;;8.43;72.24
52855;BME280;38719;51.418;7.286;2023-02-13T03:06:35;101863.38;;;8.37;72.30
52855;BME280;38719;51.418;7.286;2023-02-13T03:09:09;101863.41;;;8.29;72.81
52855;BME280;38719;51.418;7.286;2023-02-13T03:11:56;101858.19;;;8.06;73.33
52855;BME280;38719;51.418;7.286;2023-02-13T03:14:42;101863.56;;;7.89;74.54
52855;BME280;38719;51.418;7.286;2023-02-13T03:17:13;101869.72;;;7.94;73.88
52855;BME280;38719;51.418;7.286;2023-02-13T03:20:11;101866.16;;;8.01;74.17
52855;BME280;38719;51.418;7.286;2023-02-13T03:23:10;101865.28;;;7.98;73.94
52855;BME280;38719;51.418;7.286;2023-02-13T03:25:50;101859.94;;;8.13;72.45
52855;BME280;38719;51.418;7.286;2023-02-13T03:28:27;101860.75;;;8.28;73.22
52855;BME280;38719;51.418;7.286;2023-02-13T03:31:23;101866.94;;;8.28;71.52
52855;BME280;38719;51.418;7.286;2023-02-13T03:33:57;101864.22;;;8.41;71.79
52855;BME280;38719;51.418;7.286;2023-02-13T03:36:32;101871.22;;;8.57;71.30
52855;BME280;38719;51.418;7.286;2023-02-13T03:39:22;101874.75;;;8.65;71.11
52855;BME280;38719;51.418;7.286;2023-02-13T03:41:54;101876.50;;;8.66;71.11
52855;BME280;38719;51.418;7.286;2023-02-13T03:44:27;101870.31;;;8.64;71.15
52855;BME280;38719;51.418;7.286;2023-02-13T03:46:59;101874.69;;;8.68;70.58
52855;BME280;38719;51.418;7.286;2023-02-13T03:49:30;101873.75;;;8.77;70.08
52855;BME280;38719;51.418;7.286;2023-02-13T03:52:22;101876.44;;;8.74;70.66
52855;BME280;38719;51.418;7.286;2023-02-13T03:54:55;101880.91;;;8.67;71.18
52855;BME280;38719;51.418;7.286;2023-02-13T03:57:43;101883.50;;;8.74;70.46
52855;BME280;38719;51.418;7.286;2023-02-13T04:00:35;101874.69;;;8.68;70.26
52855;BME280;38719;51.418;7.286;2023-02-13T04:03:06;101874.78;;;8.59;71.31
52855;BME280;38719;51.418;7.286;2023-02-13T04:05:40;101884.50;;;8.59;70.88
52855;BME280;38719;51.418;7.286;2023-02-13T04:08:09;101880.09;;;8.54;71.07
52855;BME280;38719;51.418;7.286;2023-02-13T04:10:45;101880.16;;;8.37;71.39
52855;BME280;38719;51.418;7.286;2023-02-13T04:13:19;101879.28;;;8.42;72.49
52855;BME280;38719;51.418;7.286;2023-02-13T04:15:55;101881.91;;;8.45;71.94
52855;BME280;38719;51.418;7.286;2023-02-13T04:18:26;101883.66;;;8.46;72.07
52855;BME280;38719;51.418;7.286;2023-02-13T04:20:54;101879.28;;;8.42;71.62
52855;BME280;38719;51.418;7.286;2023-02-13T04:23:22;101879.25;;;8.45;71.75
52855;BME280;38719;51.418;7.286;2023-02-13T04:25:53;101872.25;;;8.25;72.81
52855;BME280;38719;51.418;7.286;2023-02-13T04:28:22;101868.72;;;8.25;72.51
52855;BME280;38719;51.418;7.286;2023-02-13T04:30:49;101874.91;;;8.30;72.40
52855;BME280;38719;51.418;7.286;2023-02-13T04:33:17;101871.41;;;8.20;72.84
52855;BME280;38719;51.418;7.286;2023-02-13T04:35:44;101862.44;;;8.41;72.11
52855;BME280;38719;51.418;7.286;2023-02-13T04:38:12;101870.44;;;8.35;72.69
52855;BME280;38719;51.418;7.286;2023-02-13T04:40:39;101870.44;;;8.36;72.32
52855;BME280;38719;51.418;7.286;2023-02-13T04:43:08;101863.38;;;8.34;72.93
52855;BME280;38719;51.418;7.286;2023-02-13T04:45:36;101869.63;;;8.22;73.00
52855;BME280;38719;51.418;7.286;2023-02-13T04:48:03;101864.31;;;8.22;72.54
52855;BME280;38719;51.418;7.286;2023-02-13T04:50:31;101861.66;;;8.19;73.44
52855;BME280;38719;51.418;7.286;2023-02-13T04:52:58;101869.59;;;8.30;73.08
52855;BME280;38719;51.418;7.286;2023-02-13T04:55:27;101873.97;;;8.37;72.65
52855;BME280;38719;51.418;7.286;2023-02-13T04:57:55;101864.22;;;8.37;73.40
52855;BME280;38719;51.418;7.286;2023-02-13T05:00:27;101861.56;;;8.42;72.34
52855;BME280;38719;51.418;7.286;2023-02-13T05:02:59;101861.53;;;8.53;72.52
52855;BME280;38719;51.418;7.286;2023-02-13T05:05:27;101864.13;;;8.65;71.30
52855;BME280;38719;51.418;7.286;2023-02-13T05:07:54;101858.75;;;8.71;71.42
52855;BME280;38719;51.418;7.286;2023-02-13T05:10:22;101861.38;;;8.78;70.98
52855;BME280;38719;51.418;7.286;2023-02-13T05:12:49;101864.09;;;8.67;71.76
52855;BME280;38719;51.418;7.286;2023-02-13T05:15:17;101863.31;;;8.51;72.58
52855;BME280;38719;51.418;7.286;2023-02-13T05:17:46;101862.44;;;8.43;72.85
52855;BME280;38719;51.418;7.286;2023-02-13T05:20:13;101859.78;;;8.44;72.73
52855;BME280;38719;51.418;7.286;2023-02-13T05:22:43;101853.56;;;8.53;72.24
52855;BME280;38719;51.418;7.286;2023-02-13T05:25:28;101862.47;;;8.36;72.86
52855;BME280;38719;51.418;7.286;2023-02-13T05:27:55;101853.66;;;8.33;72.36
52855;BME280;38719;51.418;7.286;2023-02-13T05:30:23;101858.00;;;8.45;72.97
52855;BME280;38719;51.418;7.286;2023-02-13T05:32:52;101857.09;;;8.52;72.03
52855;BME280;38719;51.418;7.286;2023-02-13T05:35:20;101852.69;;;8.45;72.94
52855;BME280;38719;51.418;7.286;2023-02-13T05:37:48;101854.50;;;8.38;72.56
52855;BME280;38719;51.418;7.286;2023-02-13T05:40:16;101851.91;;;8.26;72.55
52855;BME280;38719;51.418;7.286;2023-02-13T05:42:43;101851.97;;;8.15;72.87
52855;BME280;38719;51.418;7.286;2023-02-13T05:45:11;101846.63;;;8.26;73.67
52855;BME280;38719;51.418;7.286;2023-02-13T05:47:38;101851.06;;;8.22;72.88
52855;BME280;38719;51.418;7.286;2023-02-13T05:50:08;101845.75;;;8.22;72.52
52855;BME280;38719;51.418;7.286;2023-02-13T05:52:36;101844.81;;;8.26;72.60
52855;BME280;38719;51.418;7.286;2023-02-13T05:55:04;101846.66;;;8.19;73.16
52855;BME280;38719;51.418;7.286;2023-02-13T05:57:31;101841.31;;;8.22;72.42
52855;BME280;38719;51.418;7.286;2023-02-13T06:00:00;101851.94;;;8.21;72.13
52855;BME280;38719;51.418;7.286;2023-02-13T06:02:27;101844.91;;;8.07;72.18
52855;BME280;38719;51.418;7.286;2023-02-13T06:04:55;101851.97;;;8.15;72.46
52855;BME280;38719;51.418;7.286;2023-02-13T06:07:24;101850.16;;;8.23;71.73
52855;BME280;38719;51.418;7.286;2023-02-13T06:09:51;101856.25;;;8.41;71.61
52855;BME280;38719;51.418;7.286;2023-02-13T06:12:19;101849.16;;;8.49;70.85
52855;BME280;38719;51.418;7.286;2023-02-13T06:14:46;101853.56;;;8.54;70.94
52855;BME280;38719;51.418;7.286;2023-02-13T06:17:14;101848.25;;;8.58;70.16
52855;BME280;38719;51.418;7.286;2023-02-13T06:19:41;101842.94;;;8.58;70.39
52855;BME280;38719;51.418;7.286;2023-02-13T06:22:09;101850.84;;;8.65;70.55
52855;BME280;38719;51.418;7.286;2023-02-13T06:24:37;101848.19;;;8.64;69.74
52855;BME280;38719;51.418;7.286;2023-02-13T06:27:05;101850.03;;;8.54;70.77
52855;BME280;38719;51.418;7.286;2023-02-13T06:29:32;101849.09;;;8.60;70.55
52855;BME280;38719;51.418;7.286;2023-02-13T06:32:00;101845.53;;;8.65;70.11
52855;BME280;38719;51.418;7.286;2023-02-13T06:34:27;101845.53;;;8.64;70.12
52855;BME280;38719;51.418;7.286;2023-02-13T06:36:55;101844.66;;;8.62;69.02
52855;BME280;38719;51.418;7.286;2023-02-13T06:39:22;101844.72;;;8.54;70.08
52855;BME280;38719;51.418;7.286;2023-02-13T06:41:51;101843.78;;;8.55;70.50
52855;BME280;38719;51.418;7.286;2023-02-13T06:44:19;101849.16;;;8.52;69.95
52855;BME280;38719;51.418;7.286;2023-02-13T06:46:46;101846.50;;;8.49;69.91
52855;BME280;38719;51.418;7.286;2023-02-13T06:49:14;101849.16;;;8.49;69.73
52855;BME280;38719;51.418;7.286;2023-02-13T06:51:41;101845.59;;;8.50;69.45
52855;BME280;38719;51.418;7.286;2023-02-13T06:54:09;101843.84;;;8.49;68.87
52855;BME280;38719;51.418;7.286;2023-02-13T06:56:36;101849.16;;;8.46;69.87
52855;BME280;38719;51.418;7.286;2023-02-13T06:59:05;101838.53;;;8.50;69.48
52855;BME280;38719;51.418;7.286;2023-02-13T07:01:32;101843.84;;;8.50;68.85
52855;BME280;38719;51.418;7.286;2023-02-13T07:04:00;101844.72;;;8.51;69.53
52855;BME280;38719;51.418;7.286;2023-02-13T07:06:27;101843.84;;;8.52;68.98
52855;BME280;38719;51.418;7.286;2023-02-13T07:08:55;101848.25;;;8.44;68.71
52855;BME280;38719;51.418;7.286;2023-02-13T07:11:24;101851.81;;;8.43;69.82
52855;BME280;38719;51.418;7.286;2023-02-13T07:13:51;101853.59;;;8.47;69.81
52855;BME280;38719;51.418;7.286;2023-02-13T07:16:20;101852.72;;;8.42;70.16
52855;BME280;38719;51.418;7.286;2023-02-13T07:18:48;101857.13;;;8.41;69.81
52855;BME280;38719;51.418;7.286;2023-02-13T07:21:15;101855.34;;;8.45;69.35
52855;BME280;38719;51.418;7.286;2023-02-13T07:23:43;101851.81;;;8.46;69.45
52855;BME280;38719;51.418;7.286;2023-02-13T07:26:10;101860.66;;;8.43;69.47
52855;BME280;38719;51.418;7.286;2023-02-13T07:28:38;101857.13;;;8.43;69.28
52855;BME280;38719;51.418;7.286;2023-02-13T07:31:05;101860.69;;;8.38;69.24
52855;BME280;38719;51.418;7.286;2023-02-13T07:33:35;101854.47;;;8.43;69.61
52855;BME280;38719;51.418;7.286;2023-02-13T07:36:03;101853.59;;;8.45;69.66
52855;BME280;38719;51.418;7.286;2023-02-13T07:38:32;101854.47;;;8.50;69.88
52855;BME280;38719;51.418;7.286;2023-02-13T07:41:00;101853.59;;;8.41;69.82
52855;BME280;38719;51.418;7.286;2023-02-13T07:43:29;101860.69;;;8.42;70.29
52855;BME280;38719;51.418;7.286;2023-02-13T07:45:57;101861.53;;;8.50;70.53
52855;BME280;38719;51.418;7.286;2023-02-13T07:48:26;101865.09;;;8.50;69.19
52855;BME280;38719;51.418;7.286;2023-02-13T07:50:58;101870.38;;;8.52;69.09
52855;BME280;38719;51.418;7.286;2023-02-13T07:53:26;101868.63;;;8.51;69.67
52855;BME280;38719;51.418;7.286;2023-02-13T07:55:54;101868.59;;;8.52;69.17
52855;BME280;38719;51.418;7.286;2023-02-13T07:58:22;101870.38;;;8.53;70.05
52855;BME280;38719;51.418;7.286;2023-02-13T08:00:50;101871.22;;;8.60;69.11
52855;BME280;38719;51.418;7.286;2023-02-13T08:03:17;101882.69;;;8.67;69.54
52855;BME280;38719;51.418;7.286;2023-02-13T08:05:46;101880.00;;;8.68;69.10
52855;BME280;38719;51.418;7.286;2023-02-13T08:08:15;101887.97;;;8.73;69.42
52855;BME280;38719;51.418;7.286;2023-02-13T08:10:43;101893.28;;;8.76;69.20
52855;BME280;38719;51.418;7.286;2023-02-13T08:13:28;101887.97;;;8.76;68.48
52855;BME280;38719;51.418;7.286;2023-02-13T08:15:55;101894.09;;;8.80;69.23
52855;BME280;38719;51.418;7.286;2023-02-13T08:18:23;101886.16;;;8.81;68.59
52855;BME280;38719;51.418;7.286;2023-02-13T08:20:51;101889.66;;;8.85;69.54
52855;BME280;38719;51.418;7.286;2023-02-13T08:23:19;101890.56;;;8.84;68.74
52855;BME280;38719;51.418;7.286;2023-02-13T08:25:47;101889.63;;;8.91;68.65
52855;BME280;38719;51.418;7.286;2023-02-13T08:28:15;101893.16;;;8.90;68.86
52855;BME280;38719;51.418;7.286;2023-02-13T08:30:42;101887.81;;;8.93;69.04
52855;BME280;38719;51.418;7.286;2023-02-13T08:33:10;101889.53;;;9.02;68.83
52855;BME280;38719;51.418;7.286;2023-02-13T08:35:37;101888.59;;;9.08;68.62
52855;BME280;38719;51.418;7.286;2023-02-13T08:38:08;101891.28;;;9.06;68.05
52855;BME280;38719;51.418;7.286;2023-02-13T08:40:37;101900.13;;;9.10;68.34
52855;BME280;38719;51.418;7.286;2023-02-13T08:43:05;101895.66;;;9.10;68.67
52855;BME280;38719;51.418;7.286;2023-02-13T08:45:34;101890.34;;;9.12;68.64
52855;BME280;38719;51.418;7.286;2023-02-13T08:48:02;101889.41;;;9.14;68.37
52855;BME280;38719;51.418;7.286;2023-02-13T08:50:30;101883.22;;;9.18;67.98
52855;BME280;38719;51.418;7.286;2023-02-13T08:52:58;101881.38;;;9.25;68.48
52855;BME280;38719;51.418;7.286;2023-02-13T08:55:26;101882.25;;;9.27;67.79
52855;BME280;38719;51.418;7.286;2023-02-13T08:57:58;101881.31;;;9.30;68.51
52855;BME280;38719;51.418;7.286;2023-02-13T09:00:26;101881.31;;;9.31;68.29
52855;BME280;38719;51.418;7.286;2023-02-13T09:02:53;101881.25;;;9.38;68.06
52855;BME280;38719;51.418;7.286;2023-02-13T09:05:21;101883.03;;;9.37;68.07
52855;BME280;38719;51.418;7.286;2023-02-13T09:07:48;101891.00;;;9.39;67.59
52855;BME280;38719;51.418;7.286;2023-02-13T09:10:16;101879.44;;;9.43;67.81
52855;BME280;38719;51.418;7.286;2023-02-13T09:12:50;101882.97;;;9.45;66.96
52855;BME280;38719;51.418;7.286;2023-02-13T09:15:19;101881.28;;;9.34;68.22
52855;BME280;38719;51.418;7.286;2023-02-13T09:17:47;101879.38;;;9.47;68.02
52855;BME280;38719;51.418;7.286;2023-02-13T09:20:14;101878.41;;;9.56;66.95
52855;BME280;38719;51.418;7.286;2023-02-13T09:22:42;101882.84;;;9.57;67.07
52855;BME280;38719;51.418;7.286;2023-02-13T09:25:09;101881.88;;;9.64;67.29
52855;BME280;38719;51.418;7.286;2023-02-13T09:27:37;101880.09;;;9.66;66.82
52855;BME280;38719;51.418;7.286;2023-02-13T09:30:06;101884.53;;;9.64;66.36
52855;BME280;38719;51.418;7.286;2023-02-13T09:32:35;101878.25;;;9.70;66.96
52855;BME280;38719;51.418;7.286;2023-02-13T09:35:04;101876.41;;;9.81;66.60
52855;BME280;38719;51.418;7.286;2023-02-13T09:37:31;101873.66;;;9.86;66.20
52855;BME280;38719;51.418;7.286;2023-02-13T09:39:59;101869.22;;;9.88;66.19
52855;BME280;38719;51.418;7.286;2023-02-13T09:42:29;101872.66;;;9.96;66.12
52855;BME280;38719;51.418;7.286;2023-02-13T09:45:00;101872.50;;;10.07;66.38
52855;BME280;38719;51.418;7.286;2023-02-13T09:47:31;101872.56;;;10.04;66.02
52855;BME280;38719;51.418;7.286;2023-02-13T09:50:10;101880.47;;;10.10;66.16
52855;BME280;38719;51.418;7.286;2023-02-13T09:52:39;101873.28;;;10.17;65.62
52855;BME280;38719;51.418;7.286;2023-02-13T09:55:14;101875.03;;;10.21;66.04
52855;BME280;38719;51.418;7.286;2023-02-13T09:57:47;101875.88;;;10.23;65.94
52855;BME280;38719;51.418;7.286;2023-02-13T10:00:20;101864.31;;;10.24;66.01
52855;BME280;38719;51.418;7.286;2023-02-13T10:03:11;101878.53;;;10.25;65.99
52855;BME280;38719;51.418;7.286;2023-02-13T10:05:46;101878.50;;;10.26;65.64
52855;BME280;38719;51.418;7.286;2023-02-13T10:08:29;101874.91;;;10.29;65.85
52855;BME280;38719;51.418;7.286;2023-02-13T10:11:03;101882.84;;;10.33;65.72
52855;BME280;38719;51.418;7.286;2023-02-13T10:13:46;101880.97;;;10.45;65.38
52855;BME280;38719;51.418;7.286;2023-02-13T10:16:18;101880.94;;;10.46;65.42
52855;BME280;38719;51.418;7.286;2023-02-13T10:18:50;101893.38;;;10.46;65.40
52855;BME280;38719;51.418;7.286;2023-02-13T10:21:25;101883.63;;;10.45;65.05
52855;BME280;38719;51.418;7.286;2023-02-13T10:23:57;101888.84;;;10.53;65.35
52855;BME280;38719;51.418;7.286;2023-02-13T10:26:27;101887.91;;;10.55;65.11
52855;BME280;38719;51.418;7.286;2023-02-13T10:29:13;101881.66;;;10.58;65.29
52855;BME280;38719;51.418;7.286;2023-02-13T10:32:03;101881.66;;;10.59;65.17
52855;BME280;38719;51.418;7.286;2023-02-13T10:34:37;101893.06;;;10.69;64.55
52855;BME280;38719;51.418;7.286;2023-02-13T10:37:12;101884.09;;;10.73;64.93
52855;BME280;38719;51.418;7.286;2023-02-13T10:39:42;101890.28;;;10.77;65.00
52855;BME280;38719;51.418;7.286;2023-02-13T10:42:19;101883.13;;;10.79;64.70
52855;BME280;38719;51.418;7.286;2023-02-13T10:45:00;101888.41;;;10.82;64.66
52855;BME280;38719;51.418;7.286;2023-02-13T10:47:44;101879.47;;;10.86;64.50
52855;BME280;38719;51.418;7.286;2023-02-13T10:50:22;101879.34;;;10.95;63.92
52855;BME280;38719;51.418;7.286;2023-02-13T10:53:04;101880.16;;;10.99;63.57
52855;BME280;38719;51.418;7.286;2023-02-13T10:59:02;101874.72;;;11.05;63.90
52855;BME280;38719;51.418;7.286;2023-02-13T11:01:31;101867.56;;;11.07;62.63
52855;BME280;38719;51.418;7.286;2023-02-13T11:04:05;101865.63;;;11.17;62.90
52855;BME280;38719;51.418;7.286;2023-02-13T11:06:35;101863.78;;;11.21;63.53
52855;BME280;38719;51.418;7.286;2023-02-13T11:09:05;101854.84;;;11.25;64.27
52855;BME280;38719;51.418;7.286;2023-02-13T11:11:35;101857.44;;;11.28;63.87
52855;BME280;38719;51.418;7.286;2023-02-13T11:14:08;101849.38;;;11.33;63.74
52855;BME280;38719;51.418;7.286;2023-02-13T11:16:50;101850.09;;;11.42;63.24
52855;BME280;38719;51.418;7.286;2023-02-13T11:19:22;101840.38;;;11.40;64.05
52855;BME280;38719;51.418;7.286;2023-02-13T11:21:57;101840.16;;;11.49;63.59
52855;BME280;38719;51.418;7.286;2023-02-13T11:24:27;101833.84;;;11.53;62.26
52855;BME280;38719;51.418;7.286;2023-02-13T11:27:00;101829.31;;;11.60;63.24
52855;BME280;38719;51.418;7.286;2023-02-13T11:29:31;101836.22;;;11.70;63.45
52855;BME280;38719;51.418;7.286;2023-02-13T11:32:06;101832.56;;;11.76;63.87
52855;BME280;38719;51.418;7.286;2023-02-13T11:34:38;101834.16;;;11.85;63.23
52855;BME280;38719;51.418;7.286;2023-02-13T11:37:18;101832.34;;;11.87;63.59
52855;BME280;38719;51.418;7.286;2023-02-13T11:39:48;101830.50;;;11.90;61.87
52855;BME280;38719;51.418;7.286;2023-02-13T11:42:21;101825.94;;;11.94;61.21
52855;BME280;38719;51.418;7.286;2023-02-13T11:44:53;101825.75;;;12.05;62.10
52855;BME280;38719;51.418;7.286;2023-02-13T11:47:46;101815.78;;;12.13;61.37
52855;BME280;38719;51.418;7.286;2023-02-13T11:50:21;101818.50;;;12.10;61.47
52855;BME280;38719;51.418;7.286;2023-02-13T11:52:54;101809.38;;;12.22;60.33
52855;BME280;38719;51.418;7.286;2023-02-13T11:55:30;101815.56;;;12.24;61.22
52855;BME280;38719;51.418;7.286;2023-02-13T11:58:00;101815.75;;;12.15;61.81
52855;BME280;38719;51.418;7.286;2023-02-13T12:00:32;101809.56;;;12.13;61.08
52855;BME280;38719;51.418;7.286;2023-02-13T12:03:24;101807.81;;;12.12;62.90
52855;BME280;38719;51.418;7.286;2023-02-13T12:06:00;101800.00;;;12.02;62.17
52855;BME280;38719;51.418;7.286;2023-02-13T12:08:29;101797.41;;;11.98;61.39
52855;BME280;38719;51.418;7.286;2023-02-13T12:10:59;101796.34;;;12.06;61.82
52855;BME280;38719;51.418;7.286;2023-02-13T12:13:31;101789.72;;;12.24;61.98
52855;BME280;38719;51.418;7.286;2023-02-13T12:16:01;101792.28;;;12.29;62.41
52855;BME280;38719;51.418;7.286;2023-02-13T12:18:32;101793.81;;;12.39;60.73
52855;BME280;38719;51.418;7.286;2023-02-13T12:21:05;101791.13;;;12.41;60.87
52855;BME280;38719;51.418;7.286;2023-02-13T12:23:41;101789.19;;;12.48;59.46
52855;BME280;38719;51.418;7.286;2023-02-13T12:26:22;101787.94;;;12.63;59.30
52855;BME280;38719;51.418;7.286;2023-02-13T12:29:07;101784.97;;;12.75;59.58
52855;BME280;38719;51.418;7.286;2023-02-13T12:31:51;101775.94;;;12.79;57.20
52855;BME280;38719;51.418;7.286;2023-02-13T12:37:32;101760.28;;;13.00;58.71
52855;BME280;38719;51.418;7.286;2023-02-13T12:40:20;101754.81;;;13.03;58.78
52855;BME280;38719;51.418;7.286;2023-02-13T12:42:53;101749.47;;;13.04;56.76
52855;BME280;38719;51.418;7.286;2023-02-13T12:45:34;101752.66;;;13.17;59.75
52855;BME280;38719;51.418;7.286;2023-02-13T12:48:18;101748.91;;;13.25;60.41
52855;BME280;38719;51.418;7.286;2023-02-13T12:50:56;101743.00;;;13.12;56.65
52855;BME280;38719;51.418;7.286;2023-02-13T12:54:00;101744.13;;;13.36;58.13
52855;BME280;38719;51.418;7.286;2023-02-13T12:57:14;101735.91;;;13.44;58.53
52855;BME280;38719;51.418;7.286;2023-02-13T13:00:02;101731.56;;;13.40;56.63
52855;BME280;38719;51.418;7.286;2023-02-13T13:05:57;101731.97;;;13.57;58.36
52855;BME280;38719;51.418;7.286;2023-02-13T13:08:49;101726.59;;;13.57;56.23
52855;BME280;38719;51.418;7.286;2023-02-13T13:11:38;101729.41;;;13.54;55.74
52855;BME280;38719;51.418;7.286;2023-02-13T13:14:16;101727.59;;;13.54;57.14
52855;BME280;38719;51.418;7.286;2023-02-13T13:16:52;101718.34;;;13.65;55.78
52855;BME280;38719;51.418;7.286;2023-02-13T13:19:32;101717.28;;;13.70;56.66
52855;BME280;38719;51.418;7.286;2023-02-13T13:22:04;101717.06;;;13.78;57.25
52855;BME280;38719;51.418;7.286;2023-02-13T13:24:44;101722.34;;;13.81;56.34
52855;BME280;38719;51.418;7.286;2023-02-13T13:27:17;101716.06;;;13.82;56.61
52855;BME280;38719;51.418;7.286;2023-02-13T13:29:51;101715.09;;;13.83;57.63
52855;BME280;38719;51.418;7.286;2023-02-13T13:32:21;101711.25;;;13.94;56.34
52855;BME280;38719;51.418;7.286;2023-02-13T13:34:50;101713.69;;;13.72;55.64