sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19040;BMP180;9652;49.014;12.052;2023-08-17T00:00:19;97953.00;;;24.30
19040;BMP180;9652;49.014;12.052;2023-08-17T00:02:46;97962.00;;;24.30
19040;BMP180;9652;49.014;12.052;2023-08-17T00:05:13;97962.00;;;24.30
19040;BMP180;9652;49.014;12.052;2023-08-17T00:07:41;97964.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-08-17T00:10:09;97955.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-08-17T00:12:36;97966.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-08-17T00:15:05;97969.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-08-17T00:17:32;97975.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:19:59;97990.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:22:26;97979.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:24:54;97978.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:27:21;97970.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:29:49;97961.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:32:16;97958.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T00:34:43;97959.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:37:10;97963.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:39:37;97958.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:42:05;97957.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:44:34;97955.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:47:03;97955.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:49:31;97952.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:52:00;97949.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:54:29;97945.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:56:56;97970.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T00:59:26;97945.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T01:01:53;97949.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T01:04:20;97949.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T01:06:47;97879.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T01:09:14;97947.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T01:11:49;97948.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T01:14:52;97942.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T01:17:29;97944.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T01:20:02;97946.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T01:22:35;97944.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T01:25:05;97938.00;;;23.80
19040;BMP180;9652;49.014;12.052;2023-08-17T01:27:39;97935.00;;;23.80
19040;BMP180;9652;49.014;12.052;2023-08-17T01:30:08;97943.00;;;23.80
19040;BMP180;9652;49.014;12.052;2023-08-17T01:32:44;97936.00;;;23.70
19040;BMP180;9652;49.014;12.052;2023-08-17T01:35:21;97944.00;;;23.70
19040;BMP180;9652;49.014;12.052;2023-08-17T01:37:56;97946.00;;;23.70
19040;BMP180;9652;49.014;12.052;2023-08-17T01:40:28;97940.00;;;23.60
19040;BMP180;9652;49.014;12.052;2023-08-17T01:42:58;97938.00;;;23.60
19040;BMP180;9652;49.014;12.052;2023-08-17T01:45:25;97940.00;;;23.60
19040;BMP180;9652;49.014;12.052;2023-08-17T01:47:54;97940.00;;;23.50
19040;BMP180;9652;49.014;12.052;2023-08-17T01:50:21;97946.00;;;23.50
19040;BMP180;9652;49.014;12.052;2023-08-17T01:52:49;97954.00;;;23.50
19040;BMP180;9652;49.014;12.052;2023-08-17T01:55:17;97947.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T01:57:45;97953.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T02:00:14;97952.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T02:02:41;97934.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T02:05:09;97944.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T02:07:36;97932.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T02:10:05;97930.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-08-17T02:12:32;97929.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-08-17T02:15:00;97938.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-08-17T02:17:27;97934.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-08-17T02:19:54;97931.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T02:22:22;97941.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T02:24:49;97937.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T02:27:16;97932.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T02:29:43;97940.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T02:32:11;97935.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T02:34:38;97935.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T02:37:05;97935.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T02:39:32;97936.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T02:41:59;97945.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T02:44:26;97934.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T02:46:54;97930.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T02:49:22;97929.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T02:51:49;97922.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T02:54:16;97921.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T02:56:43;97928.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T02:59:10;97923.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T03:01:38;97937.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T03:04:06;97950.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T03:06:34;97947.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-08-17T03:09:03;97943.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T03:11:30;97937.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T03:13:57;97946.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T03:16:26;97945.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-08-17T03:18:55;97950.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-08-17T03:21:23;97945.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-08-17T03:23:52;97942.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-08-17T03:26:19;97939.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-08-17T03:28:47;97944.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-08-17T03:31:14;97935.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-08-17T03:33:41;97924.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T03:36:08;97930.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T03:38:36;97930.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T03:41:07;97941.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T03:43:34;97947.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T03:46:04;97868.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T03:48:31;97956.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T03:50:58;97952.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T03:53:27;97936.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T03:55:54;97942.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T03:58:22;97945.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T04:00:53;97940.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:03:26;97945.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:05:53;97951.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:08:20;97912.00;;;22.30
19040;BMP180;9652;49.014;12.052;2023-08-17T04:10:47;97939.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:13:14;97951.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:15:43;97948.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:18:10;97896.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:20:36;97956.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:23:03;97948.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:25:31;97949.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:27:58;97953.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:30:26;97959.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-08-17T04:32:59;97958.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T04:35:26;97960.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T04:37:53;97963.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-08-17T04:40:20;97963.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T04:42:49;97963.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T04:45:16;97961.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-08-17T04:47:45;97946.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-08-17T04:50:14;97973.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-08-17T04:52:43;97972.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-08-17T04:55:10;97981.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-08-17T04:57:37;97979.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T05:00:07;97978.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T05:02:35;97976.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-08-17T05:05:05;97985.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T05:07:34;97978.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T05:10:02;97975.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T05:12:32;97974.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-08-17T05:15:00;97979.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T05:17:27;97978.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T05:19:55;97978.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T05:22:22;97986.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T05:24:51;97981.00;;;23.10
19040;BMP180;9652;49.014;12.052;2023-08-17T05:27:18;97986.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T05:29:47;97979.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T05:32:14;97977.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T05:34:42;97974.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T05:37:09;97980.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T05:39:36;97980.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-08-17T05:42:06;97971.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-08-17T05:44:33;97973.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-08-17T05:47:00;97975.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T05:49:27;97972.00;;;23.40
19040;BMP180;9652;49.014;12.052;2023-08-17T05:51:54;97978.00;;;23.50
19040;BMP180;9652;49.014;12.052;2023-08-17T05:54:21;97959.00;;;23.50
19040;BMP180;9652;49.014;12.052;2023-08-17T05:56:49;97987.00;;;23.60
19040;BMP180;9652;49.014;12.052;2023-08-17T05:59:17;97977.00;;;23.60
19040;BMP180;9652;49.014;12.052;2023-08-17T06:01:44;97983.00;;;23.70
19040;BMP180;9652;49.014;12.052;2023-08-17T06:04:11;97990.00;;;23.80
19040;BMP180;9652;49.014;12.052;2023-08-17T06:06:38;97985.00;;;23.80
19040;BMP180;9652;49.014;12.052;2023-08-17T06:09:05;97981.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T06:11:33;97986.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-08-17T06:14:00;97986.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T06:16:29;97987.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T06:18:56;97991.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-08-17T06:21:23;97986.00;;;24.10
19040;BMP180;9652;49.014;12.052;2023-08-17T06:23:50;97978.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-08-17T06:26:17;97944.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-08-17T06:28:44;97989.00;;;24.30
19040;BMP180;9652;49.014;12.052;2023-08-17T06:31:14;97992.00;;;24.40
19040;BMP180;9652;49.014;12.052;2023-08-17T06:33:43;97988.00;;;24.40
19040;BMP180;9652;49.014;12.052;2023-08-17T06:36:10;97992.00;;;24.50
19040;BMP180;9652;49.014;12.052;2023-08-17T06:38:39;97989.00;;;24.60
19040;BMP180;9652;49.014;12.052;2023-08-17T06:41:06;97985.00;;;24.60
19040;BMP180;9652;49.014;12.052;2023-08-17T06:43:33;97989.00;;;24.70
19040;BMP180;9652;49.014;12.052;2023-08-17T06:46:00;97980.00;;;24.80
19040;BMP180;9652;49.014;12.052;2023-08-17T06:48:27;97991.00;;;24.90
19040;BMP180;9652;49.014;12.052;2023-08-17T06:50:56;97988.00;;;24.90
19040;BMP180;9652;49.014;12.052;2023-08-17T06:53:23;97986.00;;;25.00
19040;BMP180;9652;49.014;12.052;2023-08-17T06:55:50;97986.00;;;25.10
19040;BMP180;9652;49.014;12.052;2023-08-17T06:58:17;97980.00;;;25.20
19040;BMP180;9652;49.014;12.052;2023-08-17T07:00:44;97988.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-08-17T07:03:11;97995.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-08-17T07:05:38;97998.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-08-17T07:08:07;97994.00;;;25.50
19040;BMP180;9652;49.014;12.052;2023-08-17T07:10:34;97997.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-08-17T07:13:01;98000.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-08-17T07:15:29;98010.00;;;25.70
19040;BMP180;9652;49.014;12.052;2023-08-17T07:17:56;98012.00;;;25.80
19040;BMP180;9652;49.014;12.052;2023-08-17T07:20:23;98008.00;;;25.80
19040;BMP180;9652;49.014;12.052;2023-08-17T07:22:51;98008.00;;;25.90
19040;BMP180;9652;49.014;12.052;2023-08-17T07:25:19;98001.00;;;26.00
19040;BMP180;9652;49.014;12.052;2023-08-17T07:27:46;98010.00;;;26.00
19040;BMP180;9652;49.014;12.052;2023-08-17T07:30:13;98021.00;;;26.10
19040;BMP180;9652;49.014;12.052;2023-08-17T07:32:40;98005.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-08-17T07:35:08;98027.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-08-17T07:37:36;98016.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-08-17T07:40:03;98017.00;;;26.40
19040;BMP180;9652;49.014;12.052;2023-08-17T07:42:32;98023.00;;;26.40
19040;BMP180;9652;49.014;12.052;2023-08-17T07:44:59;98022.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-08-17T07:47:27;98022.00;;;26.60
19040;BMP180;9652;49.014;12.052;2023-08-17T07:49:54;97987.00;;;26.60
19040;BMP180;9652;49.014;12.052;2023-08-17T07:52:21;98024.00;;;26.70
19040;BMP180;9652;49.014;12.052;2023-08-17T07:54:48;98032.00;;;26.80
19040;BMP180;9652;49.014;12.052;2023-08-17T07:57:15;98024.00;;;26.80
19040;BMP180;9652;49.014;12.052;2023-08-17T07:59:43;98029.00;;;26.90
19040;BMP180;9652;49.014;12.052;2023-08-17T08:02:10;98018.00;;;27.00
19040;BMP180;9652;49.014;12.052;2023-08-17T08:04:37;97977.00;;;27.00
19040;BMP180;9652;49.014;12.052;2023-08-17T08:07:06;98009.00;;;27.00
19040;BMP180;9652;49.014;12.052;2023-08-17T08:09:33;98018.00;;;27.10
19040;BMP180;9652;49.014;12.052;2023-08-17T08:12:00;98014.00;;;27.10
19040;BMP180;9652;49.014;12.052;2023-08-17T08:14:27;98016.00;;;27.20
19040;BMP180;9652;49.014;12.052;2023-08-17T08:16:56;98015.00;;;27.20
19040;BMP180;9652;49.014;12.052;2023-08-17T08:19:23;98011.00;;;27.30
19040;BMP180;9652;49.014;12.052;2023-08-17T08:21:50;98012.00;;;27.40
19040;BMP180;9652;49.014;12.052;2023-08-17T08:24:17;98005.00;;;27.40
19040;BMP180;9652;49.014;12.052;2023-08-17T08:26:44;98007.00;;;27.50
19040;BMP180;9652;49.014;12.052;2023-08-17T08:29:11;98010.00;;;27.50
19040;BMP180;9652;49.014;12.052;2023-08-17T08:31:38;98010.00;;;27.60
19040;BMP180;9652;49.014;12.052;2023-08-17T08:34:06;98022.00;;;27.60
19040;BMP180;9652;49.014;12.052;2023-08-17T08:36:34;98021.00;;;27.70
19040;BMP180;9652;49.014;12.052;2023-08-17T08:39:01;98003.00;;;27.70
19040;BMP180;9652;49.014;12.052;2023-08-17T08:41:30;98011.00;;;27.80
19040;BMP180;9652;49.014;12.052;2023-08-17T08:43:58;98014.00;;;27.80
19040;BMP180;9652;49.014;12.052;2023-08-17T08:46:30;98015.00;;;27.90
19040;BMP180;9652;49.014;12.052;2023-08-17T08:48:58;98008.00;;;27.90
19040;BMP180;9652;49.014;12.052;2023-08-17T08:51:28;98011.00;;;28.00
19040;BMP180;9652;49.014;12.052;2023-08-17T08:54:01;98018.00;;;28.00
19040;BMP180;9652;49.014;12.052;2023-08-17T08:56:32;98013.00;;;28.10
19040;BMP180;9652;49.014;12.052;2023-08-17T08:59:02;98026.00;;;27.90
19040;BMP180;9652;49.014;12.052;2023-08-17T09:01:31;97990.00;;;28.20
19040;BMP180;9652;49.014;12.052;2023-08-17T09:03:59;98004.00;;;28.30
19040;BMP180;9652;49.014;12.052;2023-08-17T09:06:29;98010.00;;;28.30
19040;BMP180;9652;49.014;12.052;2023-08-17T09:08:57;98002.00;;;28.40
19040;BMP180;9652;49.014;12.052;2023-08-17T09:11:26;98003.00;;;28.40
19040;BMP180;9652;49.014;12.052;2023-08-17T09:13:54;97997.00;;;28.50
19040;BMP180;9652;49.014;12.052;2023-08-17T09:16:21;97994.00;;;28.50
19040;BMP180;9652;49.014;12.052;2023-08-17T09:18:48;97990.00;;;28.60
19040;BMP180;9652;49.014;12.052;2023-08-17T09:21:22;97994.00;;;28.60
19040;BMP180;9652;49.014;12.052;2023-08-17T09:23:55;97998.00;;;28.70
19040;BMP180;9652;49.014;12.052;2023-08-17T09:26:23;97986.00;;;28.70
19040;BMP180;9652;49.014;12.052;2023-08-17T09:28:50;97982.00;;;28.80
19040;BMP180;9652;49.014;12.052;2023-08-17T09:31:20;97982.00;;;28.90
19040;BMP180;9652;49.014;12.052;2023-08-17T09:33:50;97986.00;;;28.90
19040;BMP180;9652;49.014;12.052;2023-08-17T09:36:21;97979.00;;;29.00
19040;BMP180;9652;49.014;12.052;2023-08-17T09:38:49;97987.00;;;29.00
19040;BMP180;9652;49.014;12.052;2023-08-17T09:41:19;97978.00;;;29.10
19040;BMP180;9652;49.014;12.052;2023-08-17T09:43:46;97974.00;;;29.10
19040;BMP180;9652;49.014;12.052;2023-08-17T09:46:14;97982.00;;;29.20
19040;BMP180;9652;49.014;12.052;2023-08-17T09:48:44;97980.00;;;29.30
19040;BMP180;9652;49.014;12.052;2023-08-17T09:51:15;97965.00;;;29.30
19040;BMP180;9652;49.014;12.052;2023-08-17T09:53:42;97971.00;;;29.40
19040;BMP180;9652;49.014;12.052;2023-08-17T09:56:10;97972.00;;;29.50
19040;BMP180;9652;49.014;12.052;2023-08-17T09:58:40;97974.00;;;29.50
19040;BMP180;9652;49.014;12.052;2023-08-17T10:01:10;97967.00;;;29.50
19040;BMP180;9652;49.014;12.052;2023-08-17T10:03:42;97975.00;;;29.60
19040;BMP180;9652;49.014;12.052;2023-08-17T10:06:13;97972.00;;;29.60
19040;BMP180;9652;49.014;12.052;2023-08-17T10:08:47;97971.00;;;29.70
19040;BMP180;9652;49.014;12.052;2023-08-17T10:11:19;97975.00;;;29.80
19040;BMP180;9652;49.014;12.052;2023-08-17T10:13:52;97975.00;;;29.90
19040;BMP180;9652;49.014;12.052;2023-08-17T10:16:23;97967.00;;;29.90
19040;BMP180;9652;49.014;12.052;2023-08-17T10:18:59;97963.00;;;30.00
19040;BMP180;9652;49.014;12.052;2023-08-17T10:21:38;97960.00;;;30.00
19040;BMP180;9652;49.014;12.052;2023-08-17T10:24:07;97953.00;;;30.10
19040;BMP180;9652;49.014;12.052;2023-08-17T10:26:35;97966.00;;;30.10
19040;BMP180;9652;49.014;12.052;2023-08-17T10:29:05;97961.00;;;30.20
19040;BMP180;9652;49.014;12.052;2023-08-17T10:31:34;97959.00;;;30.20
19040;BMP180;9652;49.014;12.052;2023-08-17T10:34:02;97957.00;;;30.30
19040;BMP180;9652;49.014;12.052;2023-08-17T10:36:31;97956.00;;;30.30
19040;BMP180;9652;49.014;12.052;2023-08-17T10:39:18;97972.00;;;30.40
19040;BMP180;9652;49.014;12.052;2023-08-17T10:41:47;97967.00;;;30.50
19040;BMP180;9652;49.014;12.052;2023-08-17T10:44:17;97960.00;;;30.50
19040;BMP180;9652;49.014;12.052;2023-08-17T10:46:44;97956.00;;;30.60
19040;BMP180;9652;49.014;12.052;2023-08-17T10:49:25;97963.00;;;30.60
19040;BMP180;9652;49.014;12.052;2023-08-17T10:52:03;97942.00;;;30.70
19040;BMP180;9652;49.014;12.052;2023-08-17T10:54:37;97942.00;;;30.70
19040;BMP180;9652;49.014;12.052;2023-08-17T10:57:28;97956.00;;;30.70
19040;BMP180;9652;49.014;12.052;2023-08-17T11:00:16;97952.00;;;30.70
19040;BMP180;9652;49.014;12.052;2023-08-17T11:02:52;97950.00;;;30.80
19040;BMP180;9652;49.014;12.052;2023-08-17T11:05:40;97943.00;;;30.80
19040;BMP180;9652;49.014;12.052;2023-08-17T11:08:10;97955.00;;;30.90
19040;BMP180;9652;49.014;12.052;2023-08-17T11:10:40;97950.00;;;30.90
19040;BMP180;9652;49.014;12.052;2023-08-17T11:13:09;97939.00;;;31.00
19040;BMP180;9652;49.014;12.052;2023-08-17T11:15:39;97943.00;;;31.00
19040;BMP180;9652;49.014;12.052;2023-08-17T11:18:09;97947.00;;;31.00
19040;BMP180;9652;49.014;12.052;2023-08-17T11:20:39;97951.00;;;31.10
19040;BMP180;9652;49.014;12.052;2023-08-17T11:23:07;97948.00;;;31.10
19040;BMP180;9652;49.014;12.052;2023-08-17T11:25:35;97948.00;;;31.20
19040;BMP180;9652;49.014;12.052;2023-08-17T11:28:03;97949.00;;;31.20
19040;BMP180;9652;49.014;12.052;2023-08-17T11:30:30;97938.00;;;31.20
19040;BMP180;9652;49.014;12.052;2023-08-17T11:33:01;97940.00;;;31.30
19040;BMP180;9652;49.014;12.052;2023-08-17T11:35:28;97939.00;;;31.30
19040;BMP180;9652;49.014;12.052;2023-08-17T11:37:55;97933.00;;;31.30
19040;BMP180;9652;49.014;12.052;2023-08-17T11:40:22;97934.00;;;31.30
19040;BMP180;9652;49.014;12.052;2023-08-17T11:42:49;97935.00;;;31.40
19040;BMP180;9652;49.014;12.052;2023-08-17T11:45:16;97934.00;;;31.40
19040;BMP180;9652;49.014;12.052;2023-08-17T11:47:43;97933.00;;;31.40
19040;BMP180;9652;49.014;12.052;2023-08-17T11:50:13;97933.00;;;31.50
19040;BMP180;9652;49.014;12.052;2023-08-17T11:52:40;97909.00;;;31.50
19040;BMP180;9652;49.014;12.052;2023-08-17T11:55:09;97926.00;;;31.50
19040;BMP180;9652;49.014;12.052;2023-08-17T11:57:37;97867.00;;;31.50
19040;BMP180;9652;49.014;12.052;2023-08-17T12:00:06;97931.00;;;31.60
19040;BMP180;9652;49.014;12.052;2023-08-17T12:02:36;97927.00;;;31.60
19040;BMP180;9652;49.014;12.052;2023-08-17T12:05:08;97922.00;;;31.60
19040;BMP180;9652;49.014;12.052;2023-08-17T12:07:36;97922.00;;;31.70
19040;BMP180;9652;49.014;12.052;2023-08-17T12:10:05;97915.00;;;31.70
19040;BMP180;9652;49.014;12.052;2023-08-17T12:12:37;97915.00;;;31.70
19040;BMP180;9652;49.014;12.052;2023-08-17T12:15:06;97918.00;;;31.70
19040;BMP180;9652;49.014;12.052;2023-08-17T12:17:33;97911.00;;;31.80
19040;BMP180;9652;49.014;12.052;2023-08-17T12:20:00;97917.00;;;31.80
19040;BMP180;9652;49.014;12.052;2023-08-17T12:22:27;97910.00;;;31.80
19040;BMP180;9652;49.014;12.052;2023-08-17T12:24:56;97906.00;;;31.90
19040;BMP180;9652;49.014;12.052;2023-08-17T12:27:23;97901.00;;;31.90
19040;BMP180;9652;49.014;12.052;2023-08-17T12:29:51;97895.00;;;32.00
19040;BMP180;9652;49.014;12.052;2023-08-17T12:32:19;97889.00;;;32.00
19040;BMP180;9652;49.014;12.052;2023-08-17T12:34:47;97890.00;;;32.00
19040;BMP180;9652;49.014;12.052;2023-08-17T12:37:20;97890.00;;;32.10
19040;BMP180;9652;49.014;12.052;2023-08-17T12:39:47;97884.00;;;32.10
19040;BMP180;9652;49.014;12.052;2023-08-17T12:42:16;97870.00;;;32.20
19040;BMP180;9652;49.014;12.052;2023-08-17T12:44:44;97874.00;;;32.20
19040;BMP180;9652;49.014;12.052;2023-08-17T12:47:11;97865.00;;;32.20
19040;BMP180;9652;49.014;12.052;2023-08-17T12:49:38;97877.00;;;32.30
19040;BMP180;9652;49.014;12.052;2023-08-17T12:52:05;97859.00;;;32.30
19040;BMP180;9652;49.014;12.052;2023-08-17T12:54:32;97857.00;;;32.40
19040;BMP180;9652;49.014;12.052;2023-08-17T12:56:59;97861.00;;;32.40
19040;BMP180;9652;49.014;12.052;2023-08-17T12:59:28;97858.00;;;32.50
19040;BMP180;9652;49.014;12.052;2023-08-17T13:01:55;97863.00;;;32.50
19040;BMP180;9652;49.014;12.052;2023-08-17T13:04:22;97856.00;;;32.60
19040;BMP180;9652;49.014;12.052;2023-08-17T13:06:49;97855.00;;;32.60
19040;BMP180;9652;49.014;12.052;2023-08-17T13:09:17;97856.00;;;32.60
19040;BMP180;9652;49.014;12.052;2023-08-17T13:11:45;97856.00;;;32.70
19040;BMP180;9652;49.014;12.052;2023-08-17T13:14:14;97853.00;;;32.70
19040;BMP180;9652;49.014;12.052;2023-08-17T13:16:42;97849.00;;;32.80
19040;BMP180;9652;49.014;12.052;2023-08-17T13:19:09;97853.00;;;32.80
19040;BMP180;9652;49.014;12.052;2023-08-17T13:21:37;97849.00;;;32.90
19040;BMP180;9652;49.014;12.052;2023-08-17T13:24:04;97837.00;;;32.90
19040;BMP180;9652;49.014;12.052;2023-08-17T13:26:32;97845.00;;;33.00
19040;BMP180;9652;49.014;12.052;2023-08-17T13:28:59;97846.00;;;33.10
19040;BMP180;9652;49.014;12.052;2023-08-17T13:31:27;97843.00;;;33.20
19040;BMP180;9652;49.014;12.052;2023-08-17T13:33:55;97847.00;;;33.30
19040;BMP180;9652;49.014;12.052;2023-08-17T13:36:22;97844.00;;;33.40
19040;BMP180;9652;49.014;12.052;2023-08-17T13:38:49;97846.00;;;33.60
19040;BMP180;9652;49.014;12.052;2023-08-17T13:41:16;97844.00;;;34.00
19040;BMP180;9652;49.014;12.052;2023-08-17T13:43:43;97830.00;;;34.30
19040;BMP180;9652;49.014;12.052;2023-08-17T13:46:11;97836.00;;;34.70
19040;BMP180;9652;49.014;12.052;2023-08-17T13:48:38;97835.00;;;35.10
19040;BMP180;9652;49.014;12.052;2023-08-17T13:51:07;97825.00;;;35.40
19040;BMP180;9652;49.014;12.052;2023-08-17T13:53:34;97831.00;;;35.80
19040;BMP180;9652;49.014;12.052;2023-08-17T13:56:01;97836.00;;;36.20
19040;BMP180;9652;49.014;12.052;2023-08-17T13:58:28;97834.00;;;36.60
19040;BMP180;9652;49.014;12.052;2023-08-17T14:00:55;97823.00;;;37.00
19040;BMP180;9652;49.014;12.052;2023-08-17T14:03:23;97833.00;;;37.30
19040;BMP180;9652;49.014;12.052;2023-08-17T14:05:50;97831.00;;;37.70
19040;BMP180;9652;49.014;12.052;2023-08-17T14:08:18;97830.00;;;38.00
19040;BMP180;9652;49.014;12.052;2023-08-17T14:10:47;97807.00;;;38.20
19040;BMP180;9652;49.014;12.052;2023-08-17T14:13:14;97827.00;;;38.40
19040;BMP180;9652;49.014;12.052;2023-08-17T14:15:41;97826.00;;;38.60