sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69189;DHT22;56302;52.322;5.926;2022-11-25T00:01:10;7.20;93.80
69189;DHT22;56302;52.322;5.926;2022-11-25T00:03:39;7.20;93.70
69189;DHT22;56302;52.322;5.926;2022-11-25T00:08:40;7.20;94.10
69189;DHT22;56302;52.322;5.926;2022-11-25T00:11:06;7.20;94.20
69189;DHT22;56302;52.322;5.926;2022-11-25T00:13:32;7.20;94.30
69189;DHT22;56302;52.322;5.926;2022-11-25T00:16:06;7.20;94.50
69189;DHT22;56302;52.322;5.926;2022-11-25T00:18:32;7.20;94.50
69189;DHT22;56302;52.322;5.926;2022-11-25T00:21:03;7.30;94.60
69189;DHT22;56302;52.322;5.926;2022-11-25T00:23:29;7.30;94.30
69189;DHT22;56302;52.322;5.926;2022-11-25T00:25:54;7.30;94.30
69189;DHT22;56302;52.322;5.926;2022-11-25T00:28:20;7.40;94.30
69189;DHT22;56302;52.322;5.926;2022-11-25T00:30:45;7.30;94.40
69189;DHT22;56302;52.322;5.926;2022-11-25T00:33:11;7.40;94.40
69189;DHT22;56302;52.322;5.926;2022-11-25T00:35:36;7.40;94.40
69189;DHT22;56302;52.322;5.926;2022-11-25T00:38:02;7.40;94.40
69189;DHT22;56302;52.322;5.926;2022-11-25T00:40:27;7.40;94.60
69189;DHT22;56302;52.322;5.926;2022-11-25T00:42:53;7.40;94.80
69189;DHT22;56302;52.322;5.926;2022-11-25T00:45:37;7.40;95.20
69189;DHT22;56302;52.322;5.926;2022-11-25T00:48:02;7.40;95.50
69189;DHT22;56302;52.322;5.926;2022-11-25T00:50:28;7.40;95.90
69189;DHT22;56302;52.322;5.926;2022-11-25T00:52:53;7.40;96.20
69189;DHT22;56302;52.322;5.926;2022-11-25T00:55:19;7.40;96.60
69189;DHT22;56302;52.322;5.926;2022-11-25T00:57:44;7.40;96.90
69189;DHT22;56302;52.322;5.926;2022-11-25T01:00:11;7.30;97.20
69189;DHT22;56302;52.322;5.926;2022-11-25T01:02:37;7.30;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T01:05:02;7.30;97.80
69189;DHT22;56302;52.322;5.926;2022-11-25T01:07:28;7.30;98.00
69189;DHT22;56302;52.322;5.926;2022-11-25T01:09:53;7.30;98.30
69189;DHT22;56302;52.322;5.926;2022-11-25T01:12:19;7.30;98.50
69189;DHT22;56302;52.322;5.926;2022-11-25T01:14:45;7.30;98.70
69189;DHT22;56302;52.322;5.926;2022-11-25T01:17:10;7.30;98.90
69189;DHT22;56302;52.322;5.926;2022-11-25T01:19:36;7.30;98.90
69189;DHT22;56302;52.322;5.926;2022-11-25T01:22:06;7.30;99.00
69189;DHT22;56302;52.322;5.926;2022-11-25T01:24:32;7.30;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T01:26:57;7.30;99.30
69189;DHT22;56302;52.322;5.926;2022-11-25T01:29:23;7.30;99.30
69189;DHT22;56302;52.322;5.926;2022-11-25T01:31:49;7.30;99.40
69189;DHT22;56302;52.322;5.926;2022-11-25T01:34:20;7.30;99.50
69189;DHT22;56302;52.322;5.926;2022-11-25T01:36:46;7.30;99.60
69189;DHT22;56302;52.322;5.926;2022-11-25T01:39:20;7.30;99.70
69189;DHT22;56302;52.322;5.926;2022-11-25T01:41:46;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T01:49:44;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T01:52:18;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T01:57:47;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:00:15;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:02:41;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:05:09;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:07:37;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:10:07;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:12:36;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:15:03;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:17:29;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:22:54;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:28:53;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:30:48;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:33:14;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:35:42;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:41:22;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:43:49;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:46:17;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:48:43;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:51:13;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:53:39;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:56:05;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T02:58:31;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:00:57;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:03:22;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:05:48;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:08:14;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:10:39;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:13:06;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:15:32;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:17:58;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:20:23;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:22:49;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:25:15;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:27:41;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:30:13;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:32:39;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:35:05;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:37:30;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:39:56;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:42:21;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:44:47;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:47:12;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:49:38;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:52:04;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:54:29;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:56:55;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T03:59:20;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:01:46;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:04:11;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:06:37;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:09:07;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:11:32;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:14:17;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:16:42;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:19:08;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:21:33;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:23:59;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:26:24;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:28:50;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:31:16;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:33:41;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:36:07;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:38:33;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:40:58;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:43:24;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:45:50;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:48:16;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:50:42;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:53:07;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:55:33;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T04:57:58;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:00:25;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:02:50;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:05:16;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:07:41;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:10:07;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:12:33;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:14:59;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:17:28;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:19:54;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:22:22;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:24:48;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:27:14;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:29:40;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:32:07;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:34:32;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:36:58;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:39:24;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:41:50;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:44:15;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:46:43;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:49:09;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:51:35;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:54:00;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:56:26;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T05:58:51;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:01:19;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:03:45;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:06:10;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:08:37;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:11:07;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:13:33;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:15:59;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:18:24;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:20:57;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:23:23;6.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:25:49;6.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:28:15;6.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:30:40;6.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:33:06;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:35:31;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:37:58;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:40:24;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:42:49;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:45:15;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:47:40;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:50:06;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:52:32;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:54:57;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:57:23;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T06:59:49;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:02:15;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:04:41;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:07:07;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:09:33;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:11:58;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:14:24;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:16:49;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:19:16;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:21:43;6.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:24:13;6.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:26:40;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:29:08;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:31:36;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:34:04;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:36:31;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:38:58;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:41:26;6.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:43:57;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:46:32;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:49:05;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:52:00;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:54:27;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:56:52;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T07:59:20;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:01:48;6.70;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:04:14;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:06:41;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:09:09;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:11:35;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:14:01;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:16:28;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:18:59;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:21:25;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:23:50;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:26:22;6.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:28:49;6.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:31:16;6.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:33:42;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:36:08;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:38:34;7.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:41:00;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:43:26;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:45:51;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:48:19;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:50:49;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:53:16;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:55:42;7.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T08:58:08;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:00:36;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:03:02;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:05:27;7.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:08:03;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:10:30;7.30;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:12:56;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:15:22;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:17:48;7.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:20:13;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:22:39;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:25:05;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:27:31;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:29:57;7.50;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:32:22;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:34:48;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:37:13;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:39:39;7.60;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:53:44;7.90;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:56:32;8.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T09:59:01;8.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:01:30;8.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:04:01;8.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:06:31;8.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:09:03;8.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:11:57;8.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:14:32;8.40;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:22:36;8.50;99.40
69189;DHT22;56302;52.322;5.926;2022-11-25T10:25:18;8.60;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T10:28:03;8.60;99.00
69189;DHT22;56302;52.322;5.926;2022-11-25T10:33:29;8.80;98.60
69189;DHT22;56302;52.322;5.926;2022-11-25T10:35:59;8.80;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T10:38:35;8.90;97.20
69189;DHT22;56302;52.322;5.926;2022-11-25T10:41:04;9.00;96.90
69189;DHT22;56302;52.322;5.926;2022-11-25T10:43:30;9.00;96.80
69189;DHT22;56302;52.322;5.926;2022-11-25T10:46:13;9.00;96.60
69189;DHT22;56302;52.322;5.926;2022-11-25T10:49:11;9.00;96.50
69189;DHT22;56302;52.322;5.926;2022-11-25T10:51:44;9.00;96.50
69189;DHT22;56302;52.322;5.926;2022-11-25T10:54:21;9.00;96.40
69189;DHT22;56302;52.322;5.926;2022-11-25T10:56:58;9.00;96.10
69189;DHT22;56302;52.322;5.926;2022-11-25T10:59:37;9.00;96.00
69189;DHT22;56302;52.322;5.926;2022-11-25T11:07:19;9.20;95.90
69189;DHT22;56302;52.322;5.926;2022-11-25T11:09:45;9.20;95.80
69189;DHT22;56302;52.322;5.926;2022-11-25T11:14:40;9.30;95.40
69189;DHT22;56302;52.322;5.926;2022-11-25T11:17:23;9.40;95.00
69189;DHT22;56302;52.322;5.926;2022-11-25T11:20:22;9.40;95.00
69189;DHT22;56302;52.322;5.926;2022-11-25T11:27:44;9.60;93.90
69189;DHT22;56302;52.322;5.926;2022-11-25T11:30:22;9.60;94.00
69189;DHT22;56302;52.322;5.926;2022-11-25T11:32:57;9.70;93.80
69189;DHT22;56302;52.322;5.926;2022-11-25T11:35:46;9.80;93.70
69189;DHT22;56302;52.322;5.926;2022-11-25T11:38:22;9.70;93.30
69189;DHT22;56302;52.322;5.926;2022-11-25T11:40:53;9.70;92.80
69189;DHT22;56302;52.322;5.926;2022-11-25T11:46:24;9.60;93.00
69189;DHT22;56302;52.322;5.926;2022-11-25T11:54:24;9.70;92.60
69189;DHT22;56302;52.322;5.926;2022-11-25T11:57:24;9.70;92.50
69189;DHT22;56302;52.322;5.926;2022-11-25T12:00:02;9.70;92.00
69189;DHT22;56302;52.322;5.926;2022-11-25T12:02:38;9.70;92.10
69189;DHT22;56302;52.322;5.926;2022-11-25T12:07:53;9.80;92.10
69189;DHT22;56302;52.322;5.926;2022-11-25T12:10:30;9.80;91.60
69189;DHT22;56302;52.322;5.926;2022-11-25T12:22:13;9.90;92.60
69189;DHT22;56302;52.322;5.926;2022-11-25T12:24:53;9.90;92.50
69189;DHT22;56302;52.322;5.926;2022-11-25T12:27:37;9.90;91.90
69189;DHT22;56302;52.322;5.926;2022-11-25T12:30:18;9.90;92.30
69189;DHT22;56302;52.322;5.926;2022-11-25T12:33:05;9.90;92.60
69189;DHT22;56302;52.322;5.926;2022-11-25T12:38:43;10.00;92.60
69189;DHT22;56302;52.322;5.926;2022-11-25T12:41:38;9.90;92.70
69189;DHT22;56302;52.322;5.926;2022-11-25T12:44:25;9.90;92.30
69189;DHT22;56302;52.322;5.926;2022-11-25T12:46:54;10.00;92.30
69189;DHT22;56302;52.322;5.926;2022-11-25T12:49:22;10.00;92.40
69189;DHT22;56302;52.322;5.926;2022-11-25T12:52:01;10.00;92.60
69189;DHT22;56302;52.322;5.926;2022-11-25T12:54:52;10.00;92.70
69189;DHT22;56302;52.322;5.926;2022-11-25T13:03:10;10.10;92.70
69189;DHT22;56302;52.322;5.926;2022-11-25T13:17:30;9.90;92.90
69189;DHT22;56302;52.322;5.926;2022-11-25T13:25:36;9.90;93.50
69189;DHT22;56302;52.322;5.926;2022-11-25T13:28:04;9.80;93.70
69189;DHT22;56302;52.322;5.926;2022-11-25T13:38:09;9.80;94.00
69189;DHT22;56302;52.322;5.926;2022-11-25T13:40:58;9.70;94.00
69189;DHT22;56302;52.322;5.926;2022-11-25T13:43:24;9.70;93.90
69189;DHT22;56302;52.322;5.926;2022-11-25T13:45:50;9.70;94.00
69189;DHT22;56302;52.322;5.926;2022-11-25T13:48:29;9.70;94.10
69189;DHT22;56302;52.322;5.926;2022-11-25T13:51:21;9.60;94.30
69189;DHT22;56302;52.322;5.926;2022-11-25T13:53:56;9.60;94.40
69189;DHT22;56302;52.322;5.926;2022-11-25T13:56:32;9.60;94.30
69189;DHT22;56302;52.322;5.926;2022-11-25T14:01:40;9.50;94.80
69189;DHT22;56302;52.322;5.926;2022-11-25T14:04:11;9.40;94.90
69189;DHT22;56302;52.322;5.926;2022-11-25T14:09:32;9.40;95.10
69189;DHT22;56302;52.322;5.926;2022-11-25T14:25:54;9.00;96.20
69189;DHT22;56302;52.322;5.926;2022-11-25T14:28:35;8.90;96.30
69189;DHT22;56302;52.322;5.926;2022-11-25T14:31:08;8.90;96.60
69189;DHT22;56302;52.322;5.926;2022-11-25T14:33:54;8.80;96.60
69189;DHT22;56302;52.322;5.926;2022-11-25T14:36:25;8.70;96.90
69189;DHT22;56302;52.322;5.926;2022-11-25T14:38:56;8.80;97.10
69189;DHT22;56302;52.322;5.926;2022-11-25T14:41:29;8.80;97.20
69189;DHT22;56302;52.322;5.926;2022-11-25T14:44:01;8.80;97.40
69189;DHT22;56302;52.322;5.926;2022-11-25T14:46:28;8.80;97.40
69189;DHT22;56302;52.322;5.926;2022-11-25T14:48:56;8.80;97.40
69189;DHT22;56302;52.322;5.926;2022-11-25T14:51:24;8.80;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T14:53:50;8.80;97.40
69189;DHT22;56302;52.322;5.926;2022-11-25T14:56:32;8.70;97.20
69189;DHT22;56302;52.322;5.926;2022-11-25T14:58:58;8.70;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T15:01:27;8.70;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T15:04:17;8.60;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T15:06:48;8.50;97.50
69189;DHT22;56302;52.322;5.926;2022-11-25T15:09:31;8.50;97.60
69189;DHT22;56302;52.322;5.926;2022-11-25T15:12:03;8.40;97.60
69189;DHT22;56302;52.322;5.926;2022-11-25T15:14:36;8.40;97.70
69189;DHT22;56302;52.322;5.926;2022-11-25T15:17:07;8.30;97.80
69189;DHT22;56302;52.322;5.926;2022-11-25T15:19:34;8.30;97.90
69189;DHT22;56302;52.322;5.926;2022-11-25T15:22:02;8.30;97.90
69189;DHT22;56302;52.322;5.926;2022-11-25T15:24:30;8.20;98.00
69189;DHT22;56302;52.322;5.926;2022-11-25T15:26:58;8.20;98.00
69189;DHT22;56302;52.322;5.926;2022-11-25T15:29:26;8.10;98.00
69189;DHT22;56302;52.322;5.926;2022-11-25T15:31:52;8.10;98.10
69189;DHT22;56302;52.322;5.926;2022-11-25T15:34:20;8.00;98.10
69189;DHT22;56302;52.322;5.926;2022-11-25T15:36:46;8.00;98.20
69189;DHT22;56302;52.322;5.926;2022-11-25T15:42:10;8.00;98.30
69189;DHT22;56302;52.322;5.926;2022-11-25T15:44:56;8.00;98.30
69189;DHT22;56302;52.322;5.926;2022-11-25T15:47:24;7.90;98.40
69189;DHT22;56302;52.322;5.926;2022-11-25T15:52:34;7.80;98.40
69189;DHT22;56302;52.322;5.926;2022-11-25T15:55:16;7.80;98.60
69189;DHT22;56302;52.322;5.926;2022-11-25T15:57:42;7.70;98.60
69189;DHT22;56302;52.322;5.926;2022-11-25T16:00:21;7.70;98.70
69189;DHT22;56302;52.322;5.926;2022-11-25T16:02:48;7.50;98.70
69189;DHT22;56302;52.322;5.926;2022-11-25T16:05:16;7.50;98.60
69189;DHT22;56302;52.322;5.926;2022-11-25T16:10:47;7.30;98.70
69189;DHT22;56302;52.322;5.926;2022-11-25T16:18:19;7.20;99.00
69189;DHT22;56302;52.322;5.926;2022-11-25T16:20:48;7.10;99.00
69189;DHT22;56302;52.322;5.926;2022-11-25T16:23:15;7.10;98.90
69189;DHT22;56302;52.322;5.926;2022-11-25T16:25:50;7.10;98.90
69189;DHT22;56302;52.322;5.926;2022-11-25T16:28:23;7.00;98.70
69189;DHT22;56302;52.322;5.926;2022-11-25T16:30:50;6.90;98.70
69189;DHT22;56302;52.322;5.926;2022-11-25T16:33:16;6.80;98.60
69189;DHT22;56302;52.322;5.926;2022-11-25T16:35:42;6.70;98.80
69189;DHT22;56302;52.322;5.926;2022-11-25T16:38:09;6.80;98.90
69189;DHT22;56302;52.322;5.926;2022-11-25T16:40:36;6.70;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T16:43:02;6.70;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T16:45:28;6.60;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T16:47:54;6.60;99.30
69189;DHT22;56302;52.322;5.926;2022-11-25T16:50:20;6.60;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T16:52:46;6.50;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T16:55:11;6.50;99.30
69189;DHT22;56302;52.322;5.926;2022-11-25T16:57:38;6.50;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:00:09;6.40;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T17:02:36;6.40;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T17:05:19;6.40;99.00
69189;DHT22;56302;52.322;5.926;2022-11-25T17:07:45;6.30;99.00
69189;DHT22;56302;52.322;5.926;2022-11-25T17:10:11;6.20;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T17:12:37;6.30;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:15:05;6.20;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T17:17:33;6.20;99.30
69189;DHT22;56302;52.322;5.926;2022-11-25T17:19:58;6.20;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:22:25;6.10;99.10
69189;DHT22;56302;52.322;5.926;2022-11-25T17:24:51;6.10;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:27:36;6.00;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:30:03;6.00;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:32:31;5.90;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:34:57;5.90;99.20
69189;DHT22;56302;52.322;5.926;2022-11-25T17:37:24;5.90;99.40
69189;DHT22;56302;52.322;5.926;2022-11-25T17:39:53;5.80;99.40
69189;DHT22;56302;52.322;5.926;2022-11-25T17:42:26;5.80;99.60
69189;DHT22;56302;52.322;5.926;2022-11-25T17:44:52;5.80;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T17:47:18;6.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T17:49:44;6.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T17:52:10;6.00;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T17:54:36;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T17:57:03;6.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T17:59:31;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:01:57;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:04:30;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:06:56;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:09:22;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:11:57;6.10;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:14:34;6.20;99.90
69189;DHT22;56302;52.322;5.926;2022-11-25T18:17:03;6.20;99.90