sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2022-08-21T00:00:22;101411.78;;;16.51;91.43
64544;BME280;50936;51.660;5.616;2022-08-21T00:02:54;101406.59;;;16.48;92.27
64544;BME280;50936;51.660;5.616;2022-08-21T00:05:24;101412.03;;;16.48;92.61
64544;BME280;50936;51.660;5.616;2022-08-21T00:07:53;101412.31;;;16.45;92.98
64544;BME280;50936;51.660;5.616;2022-08-21T00:10:20;101419.16;;;16.40;92.66
64544;BME280;50936;51.660;5.616;2022-08-21T00:12:48;101407.66;;;16.36;93.14
64544;BME280;50936;51.660;5.616;2022-08-21T00:15:19;101409.91;;;16.31;92.82
64544;BME280;50936;51.660;5.616;2022-08-21T00:17:50;101400.38;;;16.25;92.56
64544;BME280;50936;51.660;5.616;2022-08-21T00:20:17;101407.22;;;16.20;93.28
64544;BME280;50936;51.660;5.616;2022-08-21T00:22:44;101406.34;;;16.19;94.50
64544;BME280;50936;51.660;5.616;2022-08-21T00:25:13;101403.75;;;16.17;95.09
64544;BME280;50936;51.660;5.616;2022-08-21T00:27:45;101401.16;;;16.16;96.01
64544;BME280;50936;51.660;5.616;2022-08-21T00:30:15;101406.50;;;16.17;97.19
64544;BME280;50936;51.660;5.616;2022-08-21T00:32:48;101407.47;;;16.16;97.98
64544;BME280;50936;51.660;5.616;2022-08-21T00:35:20;101401.41;;;16.13;98.32
64544;BME280;50936;51.660;5.616;2022-08-21T00:37:49;101398.19;;;16.08;98.67
64544;BME280;50936;51.660;5.616;2022-08-21T00:40:27;101387.72;;;16.03;99.11
64544;BME280;50936;51.660;5.616;2022-08-21T00:42:57;101395.16;;;16.01;99.98
64544;BME280;50936;51.660;5.616;2022-08-21T00:45:24;101391.81;;;15.97;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T00:47:52;101389.47;;;15.93;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T00:50:22;101386.25;;;15.88;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T00:52:55;101384.78;;;15.84;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T00:55:23;101394.22;;;15.80;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T00:57:54;101387.00;;;15.78;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:00:34;101390.00;;;15.75;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:03:14;101397.19;;;15.76;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:05:49;101389.91;;;15.77;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:08:17;101390.75;;;15.77;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:10:46;101387.28;;;15.75;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:13:24;101389.25;;;15.73;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:15:54;101394.06;;;15.70;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:18:23;101397.03;;;15.67;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:23:42;101395.94;;;15.58;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:26:13;101390.00;;;15.53;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:31:49;101382.59;;;15.44;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:34:17;101387.41;;;15.40;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:36:45;101385.69;;;15.39;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:39:14;101385.06;;;15.35;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:41:41;101389.78;;;15.33;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:44:09;101387.91;;;15.34;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:46:36;101392.50;;;15.33;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:49:04;101388.78;;;15.34;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:51:31;101386.06;;;15.34;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:53:58;101386.16;;;15.33;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:56:25;101388.91;;;15.33;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T01:58:54;101378.16;;;15.31;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:01:21;101374.44;;;15.32;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:03:48;101369.22;;;15.29;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:06:15;101376.66;;;15.27;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:08:45;101375.91;;;15.25;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:11:13;101377.16;;;15.21;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:13:41;101371.72;;;15.21;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:16:08;101366.50;;;15.18;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:18:35;101366.78;;;15.15;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:21:04;101368.72;;;15.13;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:23:32;101362.44;;;15.12;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:26:02;101364.19;;;15.13;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:28:31;101365.03;;;15.14;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:30:59;101366.78;;;15.15;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:33:26;101363.28;;;15.13;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:35:54;101365.53;;;15.08;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:38:27;101364.03;;;15.04;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:40:57;101360.84;;;14.98;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:43:26;101355.63;;;14.95;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:45:56;101361.31;;;14.92;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:48:28;101351.66;;;14.88;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:51:00;101355.63;;;14.84;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:53:30;101356.88;;;14.80;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:56:00;101353.66;;;14.75;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T02:58:32;101353.03;;;14.71;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:01:02;101343.50;;;14.66;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:03:30;101337.66;;;14.59;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:05:57;101346.16;;;14.54;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:08:24;101344.75;;;14.49;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:10:53;101343.38;;;14.43;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:13:21;101351.81;;;14.40;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:15:49;101350.06;;;14.39;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:18:17;101345.63;;;14.38;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:20:44;101338.09;;;14.41;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:23:13;101342.41;;;14.44;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:25:44;101343.16;;;14.46;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:28:18;101343.16;;;14.46;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:30:49;101344.66;;;14.50;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:33:18;101341.81;;;14.52;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:35:56;101342.44;;;14.55;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:38:28;101344.41;;;14.53;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:40:57;101352.91;;;14.49;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:43:24;101349.44;;;14.47;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:45:53;101345.38;;;14.41;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:48:20;101342.13;;;14.36;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:50:48;101354.97;;;14.34;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:53:18;101343.63;;;14.29;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:55:47;101339.38;;;14.24;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T03:58:17;101335.28;;;14.19;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:00:49;101341.84;;;14.16;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:03:18;101342.91;;;14.14;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:05:46;101343.81;;;14.14;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:08:14;101338.38;;;14.14;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:10:47;101338.13;;;14.17;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:13:19;101337.16;;;14.18;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:15:47;101333.81;;;14.15;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:18:15;101325.53;;;14.16;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:20:43;101334.91;;;14.12;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:23:18;101340.81;;;14.06;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:25:51;101329.66;;;13.98;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:28:19;101336.56;;;13.91;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:30:50;101343.94;;;13.89;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:33:20;101341.47;;;13.85;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:35:48;101350.06;;;13.79;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:38:17;101339.66;;;13.73;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:40:44;101346.53;;;13.66;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:43:11;101346.03;;;13.61;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:45:41;101361.88;;;13.54;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:48:12;101357.78;;;13.48;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:50:48;101358.22;;;13.42;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:56:13;101351.91;;;13.29;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T04:58:45;101354.09;;;13.24;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:01:19;101358.88;;;13.20;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:03:51;101357.16;;;13.19;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:06:22;101359.22;;;13.16;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:08:52;101362.03;;;13.14;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:11:29;101371.03;;;13.15;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:13:57;101356.50;;;13.16;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:16:25;101364.66;;;13.16;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:19:04;101366.25;;;13.18;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:21:34;101361.72;;;13.19;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:24:01;101371.47;;;13.21;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:26:29;101369.50;;;13.23;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:28:57;101373.84;;;13.26;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:31:25;101370.91;;;13.29;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:33:52;101377.88;;;13.33;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:36:21;101377.44;;;13.39;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:38:49;101383.41;;;13.44;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:41:16;101381.19;;;13.50;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:43:43;101381.84;;;13.53;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:46:10;101386.84;;;13.59;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:48:37;101392.91;;;13.63;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:51:09;101393.19;;;13.71;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:53:39;101399.16;;;13.76;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:56:06;101396.72;;;13.84;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T05:58:33;101402.56;;;13.91;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:01:02;101399.38;;;13.97;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:03:34;101398.84;;;14.05;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:06:02;101397.13;;;14.15;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:08:30;101394.47;;;14.27;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:10:58;101393.13;;;14.32;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:13:28;101398.97;;;14.39;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:16:11;101393.81;;;14.47;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:18:42;101398.56;;;14.56;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:21:11;101399.59;;;14.67;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:23:40;101395.16;;;14.77;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:26:09;101387.03;;;14.88;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:28:38;101393.72;;;14.95;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:31:17;101398.41;;;15.05;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:33:46;101399.44;;;15.15;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:36:14;101393.97;;;15.26;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:38:41;101393.97;;;15.37;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:41:17;101386.53;;;15.51;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:43:52;101388.25;;;15.63;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:46:20;101386.16;;;15.78;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:48:47;101390.59;;;15.90;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:51:14;101391.41;;;16.02;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:53:41;101393.22;;;16.13;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:56:08;101387.63;;;16.26;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T06:58:35;101393.28;;;16.34;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:01:03;101392.34;;;16.45;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:03:35;101396.38;;;16.62;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:06:04;101394.97;;;16.67;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:08:33;101401.03;;;16.71;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:11:04;101383.25;;;16.77;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:13:36;101386.19;;;16.85;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:16:03;101388.53;;;16.89;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:18:30;101390.72;;;16.96;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:20:57;101385.16;;;17.07;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:23:28;101389.56;;;17.19;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:25:57;101373.28;;;17.39;100.00
64544;BME280;50936;51.660;5.616;2022-08-21T07:28:28;101377.66;;;17.61;99.80
64544;BME280;50936;51.660;5.616;2022-08-21T07:30:58;101379.84;;;17.77;99.45
64544;BME280;50936;51.660;5.616;2022-08-21T07:33:27;101376.03;;;18.08;97.47
64544;BME280;50936;51.660;5.616;2022-08-21T07:35:57;101383.78;;;18.81;94.53
64544;BME280;50936;51.660;5.616;2022-08-21T07:38:24;101388.66;;;19.62;91.51
64544;BME280;50936;51.660;5.616;2022-08-21T07:40:54;101381.88;;;20.30;86.59
64544;BME280;50936;51.660;5.616;2022-08-21T07:43:25;101385.72;;;20.19;85.96
64544;BME280;50936;51.660;5.616;2022-08-21T07:45:52;101388.00;;;20.06;nan
64544;BME280;50936;51.660;5.616;2022-08-21T07:48:21;101385.72;;;20.19;86.19
64544;BME280;50936;51.660;5.616;2022-08-21T07:50:49;101385.56;;;20.21;85.49
64544;BME280;50936;51.660;5.616;2022-08-21T07:53:17;101386.28;;;20.23;85.93
64544;BME280;50936;51.660;5.616;2022-08-21T07:55:44;101389.66;;;20.35;84.71
64544;BME280;50936;51.660;5.616;2022-08-21T07:58:11;101386.56;;;20.56;84.37
64544;BME280;50936;51.660;5.616;2022-08-21T08:00:39;101389.75;;;20.61;83.82
64544;BME280;50936;51.660;5.616;2022-08-21T08:03:07;101385.00;;;20.71;83.26
64544;BME280;50936;51.660;5.616;2022-08-21T08:05:36;101381.66;;;20.86;82.35
64544;BME280;50936;51.660;5.616;2022-08-21T08:08:04;101379.09;;;21.10;82.61
64544;BME280;50936;51.660;5.616;2022-08-21T08:10:31;101385.63;;;21.44;79.83
64544;BME280;50936;51.660;5.616;2022-08-21T08:12:59;101375.31;;;21.80;77.35
64544;BME280;50936;51.660;5.616;2022-08-21T08:15:27;101387.38;;;21.87;76.19
64544;BME280;50936;51.660;5.616;2022-08-21T08:17:55;101394.94;;;21.85;75.84
64544;BME280;50936;51.660;5.616;2022-08-21T08:20:24;101391.81;;;21.80;76.63
64544;BME280;50936;51.660;5.616;2022-08-21T08:22:54;101393.19;;;21.84;76.24
64544;BME280;50936;51.660;5.616;2022-08-21T08:25:22;101386.09;;;21.73;75.90
64544;BME280;50936;51.660;5.616;2022-08-21T08:27:50;101380.72;;;21.56;77.09
64544;BME280;50936;51.660;5.616;2022-08-21T08:30:18;101381.75;;;21.55;77.57
64544;BME280;50936;51.660;5.616;2022-08-21T08:32:47;101377.38;;;21.78;76.95
64544;BME280;50936;51.660;5.616;2022-08-21T08:35:14;101380.19;;;22.19;76.01
64544;BME280;50936;51.660;5.616;2022-08-21T08:37:42;101377.84;;;22.57;73.16
64544;BME280;50936;51.660;5.616;2022-08-21T08:40:25;101373.38;;;22.64;72.69
64544;BME280;50936;51.660;5.616;2022-08-21T08:43:00;101376.81;;;22.58;72.21
64544;BME280;50936;51.660;5.616;2022-08-21T08:45:37;101371.81;;;22.45;72.66
64544;BME280;50936;51.660;5.616;2022-08-21T08:48:10;101366.41;;;22.03;73.86
64544;BME280;50936;51.660;5.616;2022-08-21T08:50:56;101367.22;;;21.79;75.31
64544;BME280;50936;51.660;5.616;2022-08-21T08:53:37;101361.94;;;21.85;76.09
64544;BME280;50936;51.660;5.616;2022-08-21T08:56:18;101363.31;;;21.89;75.61
64544;BME280;50936;51.660;5.616;2022-08-21T08:58:49;101349.72;;;21.88;75.76
64544;BME280;50936;51.660;5.616;2022-08-21T09:01:19;101349.72;;;21.88;74.61
64544;BME280;50936;51.660;5.616;2022-08-21T09:03:47;101354.88;;;21.99;74.62
64544;BME280;50936;51.660;5.616;2022-08-21T09:06:26;101352.66;;;21.95;74.11
64544;BME280;50936;51.660;5.616;2022-08-21T09:15:14;101340.53;;;21.63;75.06
64544;BME280;50936;51.660;5.616;2022-08-21T09:21:02;101338.31;;;21.58;74.56
64544;BME280;50936;51.660;5.616;2022-08-21T09:24:01;101346.03;;;21.63;73.98
64544;BME280;50936;51.660;5.616;2022-08-21T09:26:57;101340.91;;;21.68;73.53
64544;BME280;50936;51.660;5.616;2022-08-21T09:29:30;101341.94;;;21.67;73.10
64544;BME280;50936;51.660;5.616;2022-08-21T09:31:59;101343.66;;;21.68;70.59
64544;BME280;50936;51.660;5.616;2022-08-21T09:34:29;101340.91;;;21.60;71.77
64544;BME280;50936;51.660;5.616;2022-08-21T09:36:58;101342.97;;;21.66;72.16
64544;BME280;50936;51.660;5.616;2022-08-21T09:39:32;101342.63;;;21.69;73.05
64544;BME280;50936;51.660;5.616;2022-08-21T09:42:08;101339.53;;;21.72;71.54
64544;BME280;50936;51.660;5.616;2022-08-21T09:44:39;101342.97;;;21.74;70.54
64544;BME280;50936;51.660;5.616;2022-08-21T09:47:11;101346.09;;;21.79;69.49
64544;BME280;50936;51.660;5.616;2022-08-21T09:49:42;101349.72;;;21.88;69.65
64544;BME280;50936;51.660;5.616;2022-08-21T09:52:22;101346.47;;;21.92;69.18
64544;BME280;50936;51.660;5.616;2022-08-21T09:54:54;101346.47;;;21.92;69.55
64544;BME280;50936;51.660;5.616;2022-08-21T09:57:27;101349.41;;;21.91;71.05
64544;BME280;50936;51.660;5.616;2022-08-21T10:00:25;101340.63;;;21.96;71.54
64544;BME280;50936;51.660;5.616;2022-08-21T10:03:11;101340.13;;;22.08;67.92
64544;BME280;50936;51.660;5.616;2022-08-21T10:05:53;101345.81;;;22.15;68.52
64544;BME280;50936;51.660;5.616;2022-08-21T10:08:36;101337.78;;;22.30;66.74
64544;BME280;50936;51.660;5.616;2022-08-21T10:11:08;101341.75;;;22.44;66.45
64544;BME280;50936;51.660;5.616;2022-08-21T10:22:35;101335.97;;;22.95;61.81
64544;BME280;50936;51.660;5.616;2022-08-21T10:30:39;101349.28;;;22.50;62.84
64544;BME280;50936;51.660;5.616;2022-08-21T10:38:55;101335.84;;;22.72;60.63
64544;BME280;50936;51.660;5.616;2022-08-21T10:45:36;101334.16;;;22.38;60.78
64544;BME280;50936;51.660;5.616;2022-08-21T10:48:25;101324.88;;;22.39;59.84
64544;BME280;50936;51.660;5.616;2022-08-21T10:54:05;101341.38;;;22.55;61.09
64544;BME280;50936;51.660;5.616;2022-08-21T10:56:51;101344.47;;;22.60;60.02
64544;BME280;50936;51.660;5.616;2022-08-21T11:02:22;101323.25;;;22.94;60.49
64544;BME280;50936;51.660;5.616;2022-08-21T11:05:07;101328.19;;;23.15;59.92
64544;BME280;50936;51.660;5.616;2022-08-21T11:07:45;101331.25;;;23.28;57.46
64544;BME280;50936;51.660;5.616;2022-08-21T11:10:42;101324.38;;;23.24;57.36
64544;BME280;50936;51.660;5.616;2022-08-21T11:16:26;101322.13;;;23.59;55.65
64544;BME280;50936;51.660;5.616;2022-08-21T11:19:17;101326.69;;;23.75;55.42
64544;BME280;50936;51.660;5.616;2022-08-21T11:24:56;101313.19;;;23.57;55.14
64544;BME280;50936;51.660;5.616;2022-08-21T11:30:06;101320.75;;;23.63;56.27
64544;BME280;50936;51.660;5.616;2022-08-21T11:41:25;101313.41;;;24.10;52.30
64544;BME280;50936;51.660;5.616;2022-08-21T11:52:53;101308.16;;;24.76;49.73
64544;BME280;50936;51.660;5.616;2022-08-21T11:55:36;101316.44;;;24.91;50.02
64544;BME280;50936;51.660;5.616;2022-08-21T11:58:37;101321.41;;;24.95;49.82
64544;BME280;50936;51.660;5.616;2022-08-21T12:01:16;101325.50;;;25.00;49.83
64544;BME280;50936;51.660;5.616;2022-08-21T12:06:35;101329.56;;;24.59;51.22
64544;BME280;50936;51.660;5.616;2022-08-21T12:09:10;101319.00;;;24.63;50.65
64544;BME280;50936;51.660;5.616;2022-08-21T12:12:31;101324.84;;;24.83;50.33
64544;BME280;50936;51.660;5.616;2022-08-21T12:15:13;101334.88;;;24.98;49.67
64544;BME280;50936;51.660;5.616;2022-08-21T12:18:19;101327.78;;;24.81;49.84
64544;BME280;50936;51.660;5.616;2022-08-21T12:21:02;101323.19;;;24.58;49.75
64544;BME280;50936;51.660;5.616;2022-08-21T12:23:32;101325.13;;;24.73;50.52
64544;BME280;50936;51.660;5.616;2022-08-21T12:29:04;101320.75;;;25.38;48.37
64544;BME280;50936;51.660;5.616;2022-08-21T12:31:49;101327.63;;;25.57;47.36
64544;BME280;50936;51.660;5.616;2022-08-21T12:35:02;101326.81;;;25.63;45.83
64544;BME280;50936;51.660;5.616;2022-08-21T12:38:12;101328.66;;;25.56;46.67
64544;BME280;50936;51.660;5.616;2022-08-21T12:43:51;101331.34;;;25.86;45.50
64544;BME280;50936;51.660;5.616;2022-08-21T12:47:04;101328.38;;;25.87;46.07
64544;BME280;50936;51.660;5.616;2022-08-21T12:49:56;101334.38;;;25.91;44.88
64544;BME280;50936;51.660;5.616;2022-08-21T12:55:47;101324.72;;;26.02;44.92
64544;BME280;50936;51.660;5.616;2022-08-21T12:58:22;101327.69;;;26.00;45.37
64544;BME280;50936;51.660;5.616;2022-08-21T13:00:54;101326.44;;;25.66;45.11
64544;BME280;50936;51.660;5.616;2022-08-21T13:03:26;101325.53;;;25.29;46.66
64544;BME280;50936;51.660;5.616;2022-08-21T13:05:54;101322.75;;;25.00;46.79
64544;BME280;50936;51.660;5.616;2022-08-21T13:08:22;101323.22;;;24.88;47.85
64544;BME280;50936;51.660;5.616;2022-08-21T13:11:03;101328.16;;;24.78;48.47
64544;BME280;50936;51.660;5.616;2022-08-21T13:13:40;101323.81;;;24.98;48.71
64544;BME280;50936;51.660;5.616;2022-08-21T13:16:25;101331.28;;;25.28;47.12
64544;BME280;50936;51.660;5.616;2022-08-21T13:19:04;101323.22;;;25.48;45.29
64544;BME280;50936;51.660;5.616;2022-08-21T13:21:35;101323.22;;;25.84;44.45
64544;BME280;50936;51.660;5.616;2022-08-21T13:24:33;101328.16;;;26.04;42.83
64544;BME280;50936;51.660;5.616;2022-08-21T13:30:20;101326.03;;;25.69;43.79
64544;BME280;50936;51.660;5.616;2022-08-21T13:32:51;101328.16;;;25.67;44.27
64544;BME280;50936;51.660;5.616;2022-08-21T13:35:28;101324.00;;;25.78;44.71
64544;BME280;50936;51.660;5.616;2022-08-21T13:38:02;101326.75;;;25.93;42.66
64544;BME280;50936;51.660;5.616;2022-08-21T13:40:40;101322.00;;;26.30;42.95
64544;BME280;50936;51.660;5.616;2022-08-21T13:43:15;101322.53;;;26.62;41.65
64544;BME280;50936;51.660;5.616;2022-08-21T13:45:51;101325.31;;;26.62;41.00
64544;BME280;50936;51.660;5.616;2022-08-21T13:48:20;101332.03;;;26.53;41.12
64544;BME280;50936;51.660;5.616;2022-08-21T13:50:50;101319.50;;;26.85;40.02
64544;BME280;50936;51.660;5.616;2022-08-21T13:56:07;101319.97;;;27.72;37.94
64544;BME280;50936;51.660;5.616;2022-08-21T13:58:44;101309.16;;;27.97;35.13
64544;BME280;50936;51.660;5.616;2022-08-21T14:04:19;101314.09;;;28.01;37.44
64544;BME280;50936;51.660;5.616;2022-08-21T14:06:52;101313.25;;;28.14;37.29
64544;BME280;50936;51.660;5.616;2022-08-21T14:11:58;101307.91;;;28.13;37.08
64544;BME280;50936;51.660;5.616;2022-08-21T14:14:48;101308.38;;;27.48;36.90
64544;BME280;50936;51.660;5.616;2022-08-21T14:17:33;101304.66;;;26.93;38.53
64544;BME280;50936;51.660;5.616;2022-08-21T14:20:06;101311.19;;;26.57;39.55
64544;BME280;50936;51.660;5.616;2022-08-21T14:22:45;101301.97;;;26.28;40.39
64544;BME280;50936;51.660;5.616;2022-08-21T14:25:15;101300.41;;;25.97;41.34
64544;BME280;50936;51.660;5.616;2022-08-21T14:30:55;101287.13;;;26.85;40.64
64544;BME280;50936;51.660;5.616;2022-08-21T14:35:54;101292.56;;;27.49;38.21
64544;BME280;50936;51.660;5.616;2022-08-21T14:38:23;101290.06;;;27.67;38.74
64544;BME280;50936;51.660;5.616;2022-08-21T14:40:55;101290.16;;;27.94;37.28
64544;BME280;50936;51.660;5.616;2022-08-21T14:43:26;101296.59;;;28.08;37.40
64544;BME280;50936;51.660;5.616;2022-08-21T14:45:55;101298.72;;;28.06;37.30
64544;BME280;50936;51.660;5.616;2022-08-21T14:48:22;101299.09;;;27.89;37.59
64544;BME280;50936;51.660;5.616;2022-08-21T14:50:49;101298.19;;;27.69;36.89
64544;BME280;50936;51.660;5.616;2022-08-21T14:53:16;101286.97;;;27.35;36.86
64544;BME280;50936;51.660;5.616;2022-08-21T14:55:43;101290.22;;;27.11;37.50