sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12213;BME280;6169;44.158;22.788;2023-02-25T00:02:44;100389.00;;;5.62;57.25
12213;BME280;6169;44.158;22.788;2023-02-25T00:07:48;100384.25;;;5.50;56.71
12213;BME280;6169;44.158;22.788;2023-02-25T00:12:50;100388.09;;;5.74;55.41
12213;BME280;6169;44.158;22.788;2023-02-25T00:17:53;100375.53;;;5.48;56.78
12213;BME280;6169;44.158;22.788;2023-02-25T00:22:56;100376.59;;;5.21;57.13
12213;BME280;6169;44.158;22.788;2023-02-25T00:27:59;100369.75;;;4.98;58.48
12213;BME280;6169;44.158;22.788;2023-02-25T00:33:05;100366.88;;;4.86;58.52
12213;BME280;6169;44.158;22.788;2023-02-25T00:38:09;100360.81;;;5.24;57.75
12213;BME280;6169;44.158;22.788;2023-02-25T00:43:11;100358.34;;;5.09;58.19
12213;BME280;6169;44.158;22.788;2023-02-25T00:48:14;100347.97;;;5.26;57.10
12213;BME280;6169;44.158;22.788;2023-02-25T00:53:17;100340.94;;;4.65;58.13
12213;BME280;6169;44.158;22.788;2023-02-25T00:58:20;100336.84;;;4.63;58.62
12213;BME280;6169;44.158;22.788;2023-02-25T01:03:22;100331.22;;;4.84;59.61
12213;BME280;6169;44.158;22.788;2023-02-25T01:08:26;100311.94;;;4.54;59.75
12213;BME280;6169;44.158;22.788;2023-02-25T01:13:28;100310.94;;;4.75;57.89
12213;BME280;6169;44.158;22.788;2023-02-25T01:18:30;100329.56;;;4.50;59.10
12213;BME280;6169;44.158;22.788;2023-02-25T01:23:34;100295.59;;;4.89;57.12
12213;BME280;6169;44.158;22.788;2023-02-25T01:28:37;100308.63;;;4.92;56.98
12213;BME280;6169;44.158;22.788;2023-02-25T01:33:39;100310.09;;;4.68;59.73
12213;BME280;6169;44.158;22.788;2023-02-25T01:38:44;100286.72;;;4.55;59.89
12213;BME280;6169;44.158;22.788;2023-02-25T01:44:02;100275.31;;;4.53;60.98
12213;BME280;6169;44.158;22.788;2023-02-25T01:49:08;100273.38;;;5.07;59.71
12213;BME280;6169;44.158;22.788;2023-02-25T01:54:15;100265.34;;;4.87;60.20
12213;BME280;6169;44.158;22.788;2023-02-25T01:59:20;100280.28;;;4.83;60.65
12213;BME280;6169;44.158;22.788;2023-02-25T02:04:24;100268.44;;;4.97;59.63
12213;BME280;6169;44.158;22.788;2023-02-25T02:09:30;100247.84;;;5.23;59.14
12213;BME280;6169;44.158;22.788;2023-02-25T02:14:35;100244.88;;;5.44;56.94
12213;BME280;6169;44.158;22.788;2023-02-25T02:25:45;100233.66;;;4.89;59.00
12213;BME280;6169;44.158;22.788;2023-02-25T02:31:15;100242.72;;;5.01;57.30
12213;BME280;6169;44.158;22.788;2023-02-25T02:36:27;100219.78;;;5.44;56.16
12213;BME280;6169;44.158;22.788;2023-02-25T02:41:35;100226.78;;;5.00;59.05
12213;BME280;6169;44.158;22.788;2023-02-25T02:46:43;100215.97;;;5.06;57.82
12213;BME280;6169;44.158;22.788;2023-02-25T02:51:50;100203.31;;;5.14;57.99
12213;BME280;6169;44.158;22.788;2023-02-25T02:56:57;100209.16;;;5.04;58.56
12213;BME280;6169;44.158;22.788;2023-02-25T03:02:06;100203.16;;;4.95;58.78
12213;BME280;6169;44.158;22.788;2023-02-25T03:07:12;100211.81;;;5.10;58.40
12213;BME280;6169;44.158;22.788;2023-02-25T03:12:15;100211.03;;;4.90;59.24
12213;BME280;6169;44.158;22.788;2023-02-25T03:17:23;100229.16;;;4.50;60.28
12213;BME280;6169;44.158;22.788;2023-02-25T03:22:29;100224.72;;;4.82;60.54
12213;BME280;6169;44.158;22.788;2023-02-25T03:27:35;100215.84;;;4.75;60.40
12213;BME280;6169;44.158;22.788;2023-02-25T03:32:43;100220.31;;;5.07;58.61
12213;BME280;6169;44.158;22.788;2023-02-25T03:37:50;100209.81;;;5.51;57.62
12213;BME280;6169;44.158;22.788;2023-02-25T03:42:58;100197.69;;;5.28;58.67
12213;BME280;6169;44.158;22.788;2023-02-25T03:48:07;100202.72;;;4.98;60.75
12213;BME280;6169;44.158;22.788;2023-02-25T03:53:10;100195.63;;;5.17;61.57
12213;BME280;6169;44.158;22.788;2023-02-25T03:58:13;100176.63;;;4.99;61.66
12213;BME280;6169;44.158;22.788;2023-02-25T04:03:16;100182.22;;;4.97;63.35
12213;BME280;6169;44.158;22.788;2023-02-25T04:08:19;100167.63;;;5.25;62.26
12213;BME280;6169;44.158;22.788;2023-02-25T04:13:22;100154.09;;;5.38;62.31
12213;BME280;6169;44.158;22.788;2023-02-25T04:18:25;100147.66;;;5.39;62.84
12213;BME280;6169;44.158;22.788;2023-02-25T04:23:28;100135.06;;;5.65;61.98
12213;BME280;6169;44.158;22.788;2023-02-25T04:28:30;100138.91;;;5.75;61.19
12213;BME280;6169;44.158;22.788;2023-02-25T04:33:34;100128.53;;;5.79;62.50
12213;BME280;6169;44.158;22.788;2023-02-25T04:38:36;100119.03;;;5.70;62.20
12213;BME280;6169;44.158;22.788;2023-02-25T04:43:39;100136.47;;;5.36;64.54
12213;BME280;6169;44.158;22.788;2023-02-25T04:48:42;100135.28;;;5.25;65.22
12213;BME280;6169;44.158;22.788;2023-02-25T04:53:45;100131.41;;;5.52;63.97
12213;BME280;6169;44.158;22.788;2023-02-25T04:58:47;100140.09;;;5.54;65.04
12213;BME280;6169;44.158;22.788;2023-02-25T05:03:52;100137.91;;;5.38;65.98
12213;BME280;6169;44.158;22.788;2023-02-25T05:08:58;100124.28;;;5.65;65.06
12213;BME280;6169;44.158;22.788;2023-02-25T05:14:00;100113.09;;;5.61;65.61
12213;BME280;6169;44.158;22.788;2023-02-25T05:19:06;100105.13;;;5.73;65.73
12213;BME280;6169;44.158;22.788;2023-02-25T05:24:08;100113.56;;;5.51;65.97
12213;BME280;6169;44.158;22.788;2023-02-25T05:29:11;100117.03;;;5.59;66.55
12213;BME280;6169;44.158;22.788;2023-02-25T05:34:16;100119.66;;;5.40;66.40
12213;BME280;6169;44.158;22.788;2023-02-25T05:39:18;100119.63;;;5.02;68.52
12213;BME280;6169;44.158;22.788;2023-02-25T05:44:20;100132.59;;;5.25;69.29
12213;BME280;6169;44.158;22.788;2023-02-25T05:49:24;100146.63;;;5.40;67.67
12213;BME280;6169;44.158;22.788;2023-02-25T05:54:27;100148.50;;;5.33;67.79
12213;BME280;6169;44.158;22.788;2023-02-25T05:59:29;100137.47;;;5.48;68.05
12213;BME280;6169;44.158;22.788;2023-02-25T06:04:33;100148.00;;;5.56;68.50
12213;BME280;6169;44.158;22.788;2023-02-25T06:09:35;100141.78;;;5.49;68.96
12213;BME280;6169;44.158;22.788;2023-02-25T06:14:39;100157.84;;;5.37;70.13
12213;BME280;6169;44.158;22.788;2023-02-25T06:19:43;100140.59;;;5.76;69.66
12213;BME280;6169;44.158;22.788;2023-02-25T06:24:46;100137.28;;;6.25;67.39
12213;BME280;6169;44.158;22.788;2023-02-25T06:29:48;100153.66;;;6.05;67.07
12213;BME280;6169;44.158;22.788;2023-02-25T06:34:52;100164.69;;;5.71;68.92
12213;BME280;6169;44.158;22.788;2023-02-25T06:39:55;100173.00;;;6.20;68.16
12213;BME280;6169;44.158;22.788;2023-02-25T06:44:57;100158.69;;;6.44;66.95
12213;BME280;6169;44.158;22.788;2023-02-25T06:50:01;100162.19;;;6.02;69.23
12213;BME280;6169;44.158;22.788;2023-02-25T06:55:04;100153.69;;;5.73;69.84
12213;BME280;6169;44.158;22.788;2023-02-25T07:00:08;100155.78;;;5.26;70.12
12213;BME280;6169;44.158;22.788;2023-02-25T07:05:12;100147.22;;;4.91;71.28
12213;BME280;6169;44.158;22.788;2023-02-25T07:10:15;100147.75;;;4.48;72.69
12213;BME280;6169;44.158;22.788;2023-02-25T07:15:17;100138.59;;;4.75;71.69
12213;BME280;6169;44.158;22.788;2023-02-25T07:20:21;100117.78;;;5.02;71.81
12213;BME280;6169;44.158;22.788;2023-02-25T07:25:24;100101.03;;;4.87;72.52
12213;BME280;6169;44.158;22.788;2023-02-25T07:30:26;100100.34;;;5.43;71.61
12213;BME280;6169;44.158;22.788;2023-02-25T07:35:31;100093.16;;;5.37;69.66
12213;BME280;6169;44.158;22.788;2023-02-25T07:40:34;100071.16;;;5.40;71.21
12213;BME280;6169;44.158;22.788;2023-02-25T07:45:36;100083.56;;;5.73;71.18
12213;BME280;6169;44.158;22.788;2023-02-25T07:50:40;100059.47;;;5.96;69.76
12213;BME280;6169;44.158;22.788;2023-02-25T07:55:44;100042.25;;;5.97;69.83
12213;BME280;6169;44.158;22.788;2023-02-25T08:00:46;100015.91;;;5.49;71.72
12213;BME280;6169;44.158;22.788;2023-02-25T08:05:51;99999.69;;;6.18;69.63
12213;BME280;6169;44.158;22.788;2023-02-25T08:10:54;99998.84;;;6.36;68.82
12213;BME280;6169;44.158;22.788;2023-02-25T08:15:56;100002.22;;;6.50;67.63
12213;BME280;6169;44.158;22.788;2023-02-25T08:21:00;100000.03;;;6.40;69.20
12213;BME280;6169;44.158;22.788;2023-02-25T08:26:04;100010.09;;;6.51;69.50
12213;BME280;6169;44.158;22.788;2023-02-25T08:31:09;99984.53;;;6.35;70.35
12213;BME280;6169;44.158;22.788;2023-02-25T08:36:15;99973.53;;;6.67;69.53
12213;BME280;6169;44.158;22.788;2023-02-25T08:41:21;99960.38;;;6.71;69.36
12213;BME280;6169;44.158;22.788;2023-02-25T08:46:25;99988.09;;;6.96;69.69
12213;BME280;6169;44.158;22.788;2023-02-25T08:51:30;99987.78;;;6.74;70.08
12213;BME280;6169;44.158;22.788;2023-02-25T08:56:35;99974.72;;;7.01;69.41
12213;BME280;6169;44.158;22.788;2023-02-25T09:01:38;99972.34;;;6.93;68.61
12213;BME280;6169;44.158;22.788;2023-02-25T09:06:47;99968.53;;;7.13;69.63
12213;BME280;6169;44.158;22.788;2023-02-25T09:11:51;99948.59;;;7.25;69.65
12213;BME280;6169;44.158;22.788;2023-02-25T09:16:53;99946.16;;;7.47;69.71
12213;BME280;6169;44.158;22.788;2023-02-25T09:21:57;99956.94;;;7.36;70.93
12213;BME280;6169;44.158;22.788;2023-02-25T09:27:00;99970.34;;;7.77;69.79
12213;BME280;6169;44.158;22.788;2023-02-25T09:32:07;99967.28;;;8.09;69.24
12213;BME280;6169;44.158;22.788;2023-02-25T09:37:18;99970.69;;;8.05;67.05
12213;BME280;6169;44.158;22.788;2023-02-25T09:42:24;99948.88;;;8.11;67.65
12213;BME280;6169;44.158;22.788;2023-02-25T09:47:31;99948.56;;;8.08;68.50
12213;BME280;6169;44.158;22.788;2023-02-25T09:52:39;99952.31;;;7.95;68.37
12213;BME280;6169;44.158;22.788;2023-02-25T09:57:46;99952.47;;;7.76;68.10
12213;BME280;6169;44.158;22.788;2023-02-25T10:02:58;99932.88;;;8.21;67.82
12213;BME280;6169;44.158;22.788;2023-02-25T10:08:09;99926.03;;;8.31;66.09
12213;BME280;6169;44.158;22.788;2023-02-25T10:13:22;99922.41;;;8.54;66.27
12213;BME280;6169;44.158;22.788;2023-02-25T10:18:50;99922.06;;;8.50;68.13
12213;BME280;6169;44.158;22.788;2023-02-25T10:24:07;99917.03;;;8.42;68.31
12213;BME280;6169;44.158;22.788;2023-02-25T10:29:20;99921.59;;;8.53;68.02
12213;BME280;6169;44.158;22.788;2023-02-25T10:34:27;99918.78;;;8.94;67.14
12213;BME280;6169;44.158;22.788;2023-02-25T10:39:31;99902.59;;;8.82;66.09
12213;BME280;6169;44.158;22.788;2023-02-25T10:44:34;99891.34;;;8.90;67.44
12213;BME280;6169;44.158;22.788;2023-02-25T10:49:37;99870.91;;;8.37;67.25
12213;BME280;6169;44.158;22.788;2023-02-25T10:54:47;99860.84;;;8.49;68.94
12213;BME280;6169;44.158;22.788;2023-02-25T10:59:58;99849.16;;;8.77;68.60
12213;BME280;6169;44.158;22.788;2023-02-25T11:05:01;99830.59;;;8.86;67.76
12213;BME280;6169;44.158;22.788;2023-02-25T11:10:13;99817.75;;;8.98;68.32
12213;BME280;6169;44.158;22.788;2023-02-25T11:15:26;99824.97;;;8.93;68.61
12213;BME280;6169;44.158;22.788;2023-02-25T11:20:29;99817.72;;;9.15;67.82
12213;BME280;6169;44.158;22.788;2023-02-25T11:25:37;99809.28;;;9.11;66.41
12213;BME280;6169;44.158;22.788;2023-02-25T11:30:40;99801.22;;;9.17;66.27
12213;BME280;6169;44.158;22.788;2023-02-25T11:35:42;99788.16;;;9.52;65.50
12213;BME280;6169;44.158;22.788;2023-02-25T11:40:46;99764.09;;;9.39;66.04
12213;BME280;6169;44.158;22.788;2023-02-25T11:45:51;99753.19;;;9.34;66.65
12213;BME280;6169;44.158;22.788;2023-02-25T11:51:04;99731.00;;;9.59;65.68
12213;BME280;6169;44.158;22.788;2023-02-25T11:56:20;99723.22;;;9.68;66.08
12213;BME280;6169;44.158;22.788;2023-02-25T12:01:37;99707.81;;;9.51;66.19
12213;BME280;6169;44.158;22.788;2023-02-25T12:07:03;99707.63;;;9.58;65.55
12213;BME280;6169;44.158;22.788;2023-02-25T12:12:26;99700.28;;;9.53;66.54
12213;BME280;6169;44.158;22.788;2023-02-25T12:23:29;99664.50;;;8.90;70.10
12213;BME280;6169;44.158;22.788;2023-02-25T12:29:01;99712.31;;;8.97;70.47
12213;BME280;6169;44.158;22.788;2023-02-25T12:34:37;99725.88;;;9.63;68.29
12213;BME280;6169;44.158;22.788;2023-02-25T12:39:57;99727.31;;;9.97;67.50
12213;BME280;6169;44.158;22.788;2023-02-25T12:51:13;99730.59;;;9.50;68.69
12213;BME280;6169;44.158;22.788;2023-02-25T12:56:42;99716.78;;;9.74;67.60
12213;BME280;6169;44.158;22.788;2023-02-25T13:02:04;99708.19;;;9.82;66.66
12213;BME280;6169;44.158;22.788;2023-02-25T13:07:33;99683.56;;;10.21;67.82
12213;BME280;6169;44.158;22.788;2023-02-25T13:18:18;99626.72;;;11.04;64.41
12213;BME280;6169;44.158;22.788;2023-02-25T13:23:37;99627.06;;;10.60;64.86
12213;BME280;6169;44.158;22.788;2023-02-25T13:28:55;99631.56;;;10.07;64.11
12213;BME280;6169;44.158;22.788;2023-02-25T13:34:11;99650.06;;;9.29;67.25
12213;BME280;6169;44.158;22.788;2023-02-25T13:39:32;99667.41;;;9.77;67.05
12213;BME280;6169;44.158;22.788;2023-02-25T13:44:40;99669.50;;;10.29;66.35
12213;BME280;6169;44.158;22.788;2023-02-25T13:50:02;99672.94;;;10.52;64.92
12213;BME280;6169;44.158;22.788;2023-02-25T13:55:33;99673.38;;;10.38;66.06
12213;BME280;6169;44.158;22.788;2023-02-25T14:06:40;99674.94;;;10.34;65.76
12213;BME280;6169;44.158;22.788;2023-02-25T14:11:53;99641.00;;;10.69;65.51
12213;BME280;6169;44.158;22.788;2023-02-25T14:17:12;99630.69;;;10.34;66.37
12213;BME280;6169;44.158;22.788;2023-02-25T14:22:41;99629.41;;;10.46;66.83
12213;BME280;6169;44.158;22.788;2023-02-25T14:27:53;99635.25;;;10.65;65.91
12213;BME280;6169;44.158;22.788;2023-02-25T14:33:16;99641.88;;;10.42;67.23
12213;BME280;6169;44.158;22.788;2023-02-25T14:38:26;99649.06;;;10.21;66.35
12213;BME280;6169;44.158;22.788;2023-02-25T14:43:37;99638.75;;;10.61;66.09
12213;BME280;6169;44.158;22.788;2023-02-25T14:48:44;99643.00;;;10.46;66.57
12213;BME280;6169;44.158;22.788;2023-02-25T14:59:58;99659.50;;;9.48;69.50
12213;BME280;6169;44.158;22.788;2023-02-25T15:05:27;99690.63;;;9.90;67.47
12213;BME280;6169;44.158;22.788;2023-02-25T15:10:42;99708.28;;;9.65;68.54
12213;BME280;6169;44.158;22.788;2023-02-25T15:21:40;99692.97;;;9.81;68.12
12213;BME280;6169;44.158;22.788;2023-02-25T15:26:46;99756.59;;;9.90;68.39
12213;BME280;6169;44.158;22.788;2023-02-25T15:32:16;99764.69;;;9.63;69.46
12213;BME280;6169;44.158;22.788;2023-02-25T15:37:29;99792.94;;;9.06;72.73
12213;BME280;6169;44.158;22.788;2023-02-25T15:42:44;99770.97;;;9.25;73.02
12213;BME280;6169;44.158;22.788;2023-02-25T15:47:50;99776.13;;;9.65;70.73
12213;BME280;6169;44.158;22.788;2023-02-25T15:53:36;99788.06;;;9.64;70.47
12213;BME280;6169;44.158;22.788;2023-02-25T15:58:49;99766.38;;;9.25;71.86
12213;BME280;6169;44.158;22.788;2023-02-25T16:03:54;99773.53;;;9.75;69.77
12213;BME280;6169;44.158;22.788;2023-02-25T16:09:05;99777.38;;;9.57;70.38
12213;BME280;6169;44.158;22.788;2023-02-25T16:14:14;99778.09;;;9.70;69.75
12213;BME280;6169;44.158;22.788;2023-02-25T16:19:24;99768.47;;;9.84;69.34
12213;BME280;6169;44.158;22.788;2023-02-25T16:24:29;99771.06;;;9.74;69.26
12213;BME280;6169;44.158;22.788;2023-02-25T16:29:43;99776.41;;;9.91;69.58
12213;BME280;6169;44.158;22.788;2023-02-25T16:34:56;99765.72;;;9.57;70.55
12213;BME280;6169;44.158;22.788;2023-02-25T16:40:03;99776.25;;;9.53;71.87
12213;BME280;6169;44.158;22.788;2023-02-25T16:45:07;99771.78;;;9.64;71.15
12213;BME280;6169;44.158;22.788;2023-02-25T16:50:13;99771.34;;;9.33;72.29
12213;BME280;6169;44.158;22.788;2023-02-25T16:55:19;99745.22;;;9.27;72.55
12213;BME280;6169;44.158;22.788;2023-02-25T17:00:23;99759.78;;;9.60;71.21
12213;BME280;6169;44.158;22.788;2023-02-25T17:05:30;99746.06;;;9.72;70.51
12213;BME280;6169;44.158;22.788;2023-02-25T17:10:42;99718.53;;;9.85;69.59
12213;BME280;6169;44.158;22.788;2023-02-25T17:15:46;99716.19;;;9.50;71.00
12213;BME280;6169;44.158;22.788;2023-02-25T17:20:51;99725.78;;;9.35;71.97
12213;BME280;6169;44.158;22.788;2023-02-25T17:26:01;99728.28;;;8.98;73.64
12213;BME280;6169;44.158;22.788;2023-02-25T17:31:08;99744.66;;;8.86;73.95
12213;BME280;6169;44.158;22.788;2023-02-25T17:36:15;99740.06;;;9.26;73.12
12213;BME280;6169;44.158;22.788;2023-02-25T17:41:20;99733.22;;;9.01;73.68
12213;BME280;6169;44.158;22.788;2023-02-25T17:46:27;99724.38;;;9.28;72.37
12213;BME280;6169;44.158;22.788;2023-02-25T17:51:34;99717.41;;;8.76;74.43
12213;BME280;6169;44.158;22.788;2023-02-25T17:56:38;99723.66;;;9.38;72.41
12213;BME280;6169;44.158;22.788;2023-02-25T18:01:46;99720.72;;;9.39;72.24
12213;BME280;6169;44.158;22.788;2023-02-25T18:06:50;99709.59;;;9.19;73.16
12213;BME280;6169;44.158;22.788;2023-02-25T18:11:55;99700.69;;;9.23;73.32
12213;BME280;6169;44.158;22.788;2023-02-25T18:16:58;99705.06;;;8.30;76.73
12213;BME280;6169;44.158;22.788;2023-02-25T18:22:03;99677.53;;;8.04;76.70
12213;BME280;6169;44.158;22.788;2023-02-25T18:27:19;99711.56;;;8.17;78.43
12213;BME280;6169;44.158;22.788;2023-02-25T18:32:24;99718.47;;;8.92;75.27
12213;BME280;6169;44.158;22.788;2023-02-25T18:37:31;99731.53;;;8.78;75.45
12213;BME280;6169;44.158;22.788;2023-02-25T18:42:34;99739.16;;;8.81;75.23
12213;BME280;6169;44.158;22.788;2023-02-25T18:47:37;99729.00;;;8.72;75.54
12213;BME280;6169;44.158;22.788;2023-02-25T18:52:41;99732.44;;;8.67;74.74
12213;BME280;6169;44.158;22.788;2023-02-25T18:57:44;99727.13;;;9.11;73.99
12213;BME280;6169;44.158;22.788;2023-02-25T19:02:48;99716.97;;;9.23;72.68
12213;BME280;6169;44.158;22.788;2023-02-25T19:07:53;99701.03;;;8.88;73.20
12213;BME280;6169;44.158;22.788;2023-02-25T19:13:00;99715.75;;;8.92;73.40
12213;BME280;6169;44.158;22.788;2023-02-25T19:18:04;99735.47;;;8.71;74.47
12213;BME280;6169;44.158;22.788;2023-02-25T19:23:10;99734.16;;;8.90;73.38
12213;BME280;6169;44.158;22.788;2023-02-25T19:28:13;99722.28;;;8.96;73.17
12213;BME280;6169;44.158;22.788;2023-02-25T19:33:17;99725.22;;;8.73;74.32
12213;BME280;6169;44.158;22.788;2023-02-25T19:38:21;99719.03;;;9.16;71.35
12213;BME280;6169;44.158;22.788;2023-02-25T19:43:24;99719.09;;;8.99;72.66
12213;BME280;6169;44.158;22.788;2023-02-25T19:48:27;99716.53;;;9.09;72.24
12213;BME280;6169;44.158;22.788;2023-02-25T19:53:33;99726.81;;;8.90;72.26
12213;BME280;6169;44.158;22.788;2023-02-25T19:58:36;99733.75;;;8.81;72.52
12213;BME280;6169;44.158;22.788;2023-02-25T20:03:39;99730.97;;;8.76;72.25
12213;BME280;6169;44.158;22.788;2023-02-25T20:08:43;99717.81;;;8.85;71.72
12213;BME280;6169;44.158;22.788;2023-02-25T20:13:52;99716.44;;;8.65;73.37
12213;BME280;6169;44.158;22.788;2023-02-25T20:18:54;99715.84;;;8.80;72.73
12213;BME280;6169;44.158;22.788;2023-02-25T20:23:59;99707.41;;;8.60;72.51
12213;BME280;6169;44.158;22.788;2023-02-25T20:29:02;99702.16;;;8.70;73.16
12213;BME280;6169;44.158;22.788;2023-02-25T20:34:05;99721.88;;;8.32;73.91
12213;BME280;6169;44.158;22.788;2023-02-25T20:44:34;99719.34;;;8.42;73.38
12213;BME280;6169;44.158;22.788;2023-02-25T20:49:37;99711.69;;;8.39;74.68
12213;BME280;6169;44.158;22.788;2023-02-25T20:54:41;99706.84;;;8.58;73.53
12213;BME280;6169;44.158;22.788;2023-02-25T20:59:44;99556.00;;;7.69;73.37
12213;BME280;6169;44.158;22.788;2023-02-25T21:04:48;99713.34;;;8.96;72.67
12213;BME280;6169;44.158;22.788;2023-02-25T21:09:52;99695.88;;;8.86;73.46
12213;BME280;6169;44.158;22.788;2023-02-25T21:14:55;99696.09;;;8.63;73.44
12213;BME280;6169;44.158;22.788;2023-02-25T21:19:57;99684.91;;;8.59;73.42
12213;BME280;6169;44.158;22.788;2023-02-25T21:25:01;99677.38;;;8.61;73.80
12213;BME280;6169;44.158;22.788;2023-02-25T21:30:05;99675.09;;;8.92;72.93
12213;BME280;6169;44.158;22.788;2023-02-25T21:35:08;99660.13;;;8.67;72.69
12213;BME280;6169;44.158;22.788;2023-02-25T21:40:12;99671.69;;;8.80;72.78
12213;BME280;6169;44.158;22.788;2023-02-25T21:45:15;99689.53;;;8.59;73.07
12213;BME280;6169;44.158;22.788;2023-02-25T21:50:18;99688.03;;;8.51;73.62
12213;BME280;6169;44.158;22.788;2023-02-25T21:55:23;99669.03;;;8.46;73.90
12213;BME280;6169;44.158;22.788;2023-02-25T22:00:25;99693.31;;;8.58;73.92
12213;BME280;6169;44.158;22.788;2023-02-25T22:05:27;99692.56;;;8.45;73.64
12213;BME280;6169;44.158;22.788;2023-02-25T22:10:31;99690.19;;;8.88;71.71
12213;BME280;6169;44.158;22.788;2023-02-25T22:15:34;99691.06;;;8.72;72.24
12213;BME280;6169;44.158;22.788;2023-02-25T22:20:37;99690.72;;;8.68;72.50
12213;BME280;6169;44.158;22.788;2023-02-25T22:25:40;99699.78;;;8.40;73.24
12213;BME280;6169;44.158;22.788;2023-02-25T22:30:45;99700.19;;;8.65;72.52
12213;BME280;6169;44.158;22.788;2023-02-25T22:35:53;99707.28;;;8.50;72.49
12213;BME280;6169;44.158;22.788;2023-02-25T22:40:57;99713.50;;;8.33;73.22
12213;BME280;6169;44.158;22.788;2023-02-25T22:46:04;99708.56;;;8.64;71.99
12213;BME280;6169;44.158;22.788;2023-02-25T22:51:07;99707.50;;;8.31;72.96
12213;BME280;6169;44.158;22.788;2023-02-25T22:56:11;99691.16;;;8.26;73.12
12213;BME280;6169;44.158;22.788;2023-02-25T23:01:15;99694.09;;;8.24;73.56
12213;BME280;6169;44.158;22.788;2023-02-25T23:06:20;99676.59;;;8.27;73.51
12213;BME280;6169;44.158;22.788;2023-02-25T23:11:25;99699.97;;;8.33;73.92
12213;BME280;6169;44.158;22.788;2023-02-25T23:16:32;99634.00;;;7.60;75.45
12213;BME280;6169;44.158;22.788;2023-02-25T23:21:34;99682.22;;;7.63;76.24
12213;BME280;6169;44.158;22.788;2023-02-25T23:26:40;99695.22;;;7.95;75.75
12213;BME280;6169;44.158;22.788;2023-02-25T23:31:45;99693.34;;;7.95;76.01
12213;BME280;6169;44.158;22.788;2023-02-25T23:36:48;99690.53;;;8.36;74.19
12213;BME280;6169;44.158;22.788;2023-02-25T23:41:52;99710.03;;;8.04;76.06
12213;BME280;6169;44.158;22.788;2023-02-25T23:46:54;99705.88;;;8.47;73.26
12213;BME280;6169;44.158;22.788;2023-02-25T23:51:56;99710.13;;;8.43;72.93
12213;BME280;6169;44.158;22.788;2023-02-25T23:57:00;99717.53;;;8.31;73.22
