sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-05-07T00:00:16;100594.03;;;19.98;42.49
50852;BME280;43953;45.508;-122.806;2023-05-07T00:00:50;100597.34;;;20.00;42.48
50852;BME280;43953;45.508;-122.806;2023-05-07T00:01:22;100599.78;;;20.02;42.28
50852;BME280;43953;45.508;-122.806;2023-05-07T00:01:54;100597.88;;;20.03;42.16
50852;BME280;43953;45.508;-122.806;2023-05-07T00:02:25;100598.69;;;20.03;42.21
50852;BME280;43953;45.508;-122.806;2023-05-07T00:02:57;100599.53;;;20.04;42.07
50852;BME280;43953;45.508;-122.806;2023-05-07T00:03:29;100595.69;;;20.05;42.05
50852;BME280;43953;45.508;-122.806;2023-05-07T00:04:01;100602.81;;;20.06;41.96
50852;BME280;43953;45.508;-122.806;2023-05-07T00:04:33;100598.16;;;20.06;42.16
50852;BME280;43953;45.508;-122.806;2023-05-07T00:05:08;100596.22;;;20.07;42.12
50852;BME280;43953;45.508;-122.806;2023-05-07T00:05:40;100599.78;;;20.07;42.00
50852;BME280;43953;45.508;-122.806;2023-05-07T00:06:12;100605.25;;;20.07;42.05
50852;BME280;43953;45.508;-122.806;2023-05-07T00:06:44;100602.25;;;20.09;42.25
50852;BME280;43953;45.508;-122.806;2023-05-07T00:07:16;100603.06;;;20.09;42.20
50852;BME280;43953;45.508;-122.806;2023-05-07T00:07:47;100609.34;;;20.10;42.08
50852;BME280;43953;45.508;-122.806;2023-05-07T00:08:19;100602.25;;;20.09;42.10
50852;BME280;43953;45.508;-122.806;2023-05-07T00:08:51;100602.25;;;20.09;42.32
50852;BME280;43953;45.508;-122.806;2023-05-07T00:09:23;100603.88;;;20.10;42.38
50852;BME280;43953;45.508;-122.806;2023-05-07T00:09:55;100602.78;;;20.11;42.20
50852;BME280;43953;45.508;-122.806;2023-05-07T00:10:26;100604.69;;;20.10;42.38
50852;BME280;43953;45.508;-122.806;2023-05-07T00:10:58;100603.88;;;20.10;42.45
50852;BME280;43953;45.508;-122.806;2023-05-07T00:11:30;100604.69;;;20.10;42.42
50852;BME280;43953;45.508;-122.806;2023-05-07T00:12:01;100600.03;;;20.11;42.48
50852;BME280;43953;45.508;-122.806;2023-05-07T00:12:33;100604.69;;;20.10;42.73
50852;BME280;43953;45.508;-122.806;2023-05-07T00:13:05;100600.03;;;20.11;42.62
50852;BME280;43953;45.508;-122.806;2023-05-07T00:13:37;100599.22;;;20.10;42.92
50852;BME280;43953;45.508;-122.806;2023-05-07T00:14:08;100600.84;;;20.11;42.93
50852;BME280;43953;45.508;-122.806;2023-05-07T00:14:40;100602.78;;;20.11;42.75
50852;BME280;43953;45.508;-122.806;2023-05-07T00:15:12;100600.03;;;20.11;42.87
50852;BME280;43953;45.508;-122.806;2023-05-07T00:15:44;100607.44;;;20.10;42.92
50852;BME280;43953;45.508;-122.806;2023-05-07T00:16:15;100606.63;;;20.10;42.90
50852;BME280;43953;45.508;-122.806;2023-05-07T00:16:47;100605.50;;;20.11;43.10
50852;BME280;43953;45.508;-122.806;2023-05-07T00:17:19;100605.50;;;20.11;42.95
50852;BME280;43953;45.508;-122.806;2023-05-07T00:17:51;100604.44;;;20.12;43.01
50852;BME280;43953;45.508;-122.806;2023-05-07T00:18:22;100602.78;;;20.11;43.03
50852;BME280;43953;45.508;-122.806;2023-05-07T00:18:54;100605.50;;;20.11;43.22
50852;BME280;43953;45.508;-122.806;2023-05-07T00:19:26;100601.69;;;20.12;43.24
50852;BME280;43953;45.508;-122.806;2023-05-07T00:19:58;100610.44;;;20.14;43.31
50852;BME280;43953;45.508;-122.806;2023-05-07T00:20:30;100606.63;;;20.15;42.99
50852;BME280;43953;45.508;-122.806;2023-05-07T00:21:01;100608.25;;;20.16;42.83
50852;BME280;43953;45.508;-122.806;2023-05-07T00:21:33;100603.59;;;20.16;42.90
50852;BME280;43953;45.508;-122.806;2023-05-07T00:22:05;100607.13;;;20.17;42.69
50852;BME280;43953;45.508;-122.806;2023-05-07T00:22:36;100603.34;;;20.18;42.54
50852;BME280;43953;45.508;-122.806;2023-05-07T00:23:09;100601.41;;;20.18;42.39
50852;BME280;43953;45.508;-122.806;2023-05-07T00:23:41;100604.97;;;20.19;42.24
50852;BME280;43953;45.508;-122.806;2023-05-07T00:24:12;100608.50;;;20.19;42.12
50852;BME280;43953;45.508;-122.806;2023-05-07T00:24:44;100603.84;;;20.20;42.26
50852;BME280;43953;45.508;-122.806;2023-05-07T00:25:16;100601.41;;;20.18;42.11
50852;BME280;43953;45.508;-122.806;2023-05-07T00:25:48;100605.50;;;20.21;42.18
50852;BME280;43953;45.508;-122.806;2023-05-07T00:26:19;100606.31;;;20.21;42.26
50852;BME280;43953;45.508;-122.806;2023-05-07T00:26:51;100600.84;;;20.21;42.19
50852;BME280;43953;45.508;-122.806;2023-05-07T00:27:24;100603.59;;;20.21;42.02
50852;BME280;43953;45.508;-122.806;2023-05-07T00:27:56;100612.59;;;20.22;42.00
50852;BME280;43953;45.508;-122.806;2023-05-07T00:28:33;100610.16;;;20.20;42.05
50852;BME280;43953;45.508;-122.806;2023-05-07T00:29:05;100604.69;;;20.20;42.01
50852;BME280;43953;45.508;-122.806;2023-05-07T00:29:37;100609.06;;;20.21;42.11
50852;BME280;43953;45.508;-122.806;2023-05-07T00:30:09;100609.06;;;20.21;41.89
50852;BME280;43953;45.508;-122.806;2023-05-07T00:30:41;100612.59;;;20.22;41.65
50852;BME280;43953;45.508;-122.806;2023-05-07T00:31:13;100613.72;;;20.21;41.80
50852;BME280;43953;45.508;-122.806;2023-05-07T00:31:44;100618.06;;;20.22;41.28
50852;BME280;43953;45.508;-122.806;2023-05-07T00:32:16;100612.59;;;20.22;41.24
50852;BME280;43953;45.508;-122.806;2023-05-07T00:32:48;100612.59;;;20.22;41.38
50852;BME280;43953;45.508;-122.806;2023-05-07T00:33:20;100613.16;;;20.24;41.27
50852;BME280;43953;45.508;-122.806;2023-05-07T00:33:52;100610.44;;;20.24;41.30
50852;BME280;43953;45.508;-122.806;2023-05-07T00:34:23;100614.25;;;20.23;41.15
50852;BME280;43953;45.508;-122.806;2023-05-07T00:34:55;100618.63;;;20.24;41.07
50852;BME280;43953;45.508;-122.806;2023-05-07T00:35:28;100622.44;;;20.23;40.67
50852;BME280;43953;45.508;-122.806;2023-05-07T00:36:00;100618.88;;;20.22;40.77
50852;BME280;43953;45.508;-122.806;2023-05-07T00:36:33;100620.56;;;20.23;40.70
50852;BME280;43953;45.508;-122.806;2023-05-07T00:37:04;100618.88;;;20.22;40.74
50852;BME280;43953;45.508;-122.806;2023-05-07T00:37:38;100624.09;;;20.24;40.76
50852;BME280;43953;45.508;-122.806;2023-05-07T00:38:10;100615.91;;;20.24;40.77
50852;BME280;43953;45.508;-122.806;2023-05-07T00:38:41;100616.44;;;20.21;40.24
50852;BME280;43953;45.508;-122.806;2023-05-07T00:39:13;100619.69;;;20.23;40.24
50852;BME280;43953;45.508;-122.806;2023-05-07T00:39:45;100618.06;;;20.22;39.98
50852;BME280;43953;45.508;-122.806;2023-05-07T00:40:17;100614.53;;;20.21;39.74
50852;BME280;43953;45.508;-122.806;2023-05-07T00:40:48;100615.34;;;20.22;39.90
50852;BME280;43953;45.508;-122.806;2023-05-07T00:41:20;100625.16;;;20.23;39.98
50852;BME280;43953;45.508;-122.806;2023-05-07T00:41:52;100629.81;;;20.22;39.98
50852;BME280;43953;45.508;-122.806;2023-05-07T00:42:24;100615.91;;;20.24;39.91
50852;BME280;43953;45.508;-122.806;2023-05-07T00:42:55;100626.84;;;20.24;39.87
50852;BME280;43953;45.508;-122.806;2023-05-07T00:43:29;100623.00;;;20.25;39.75
50852;BME280;43953;45.508;-122.806;2023-05-07T00:44:00;100626.53;;;20.26;39.57
50852;BME280;43953;45.508;-122.806;2023-05-07T00:44:33;100628.47;;;20.25;39.48
50852;BME280;43953;45.508;-122.806;2023-05-07T00:45:05;100629.28;;;20.26;39.16
50852;BME280;43953;45.508;-122.806;2023-05-07T00:45:39;100630.13;;;20.26;38.93
50852;BME280;43953;45.508;-122.806;2023-05-07T00:46:10;100624.66;;;20.26;38.50
50852;BME280;43953;45.508;-122.806;2023-05-07T00:46:42;100629.00;;;20.27;38.25
50852;BME280;43953;45.508;-122.806;2023-05-07T00:47:16;100631.75;;;20.27;38.12
50852;BME280;43953;45.508;-122.806;2023-05-07T00:47:48;100630.13;;;20.26;38.03
50852;BME280;43953;45.508;-122.806;2023-05-07T00:48:20;100631.75;;;20.27;38.08
50852;BME280;43953;45.508;-122.806;2023-05-07T00:48:52;100632.84;;;20.26;37.87
50852;BME280;43953;45.508;-122.806;2023-05-07T00:49:37;100635.28;;;20.22;37.58
50852;BME280;43953;45.508;-122.806;2023-05-07T00:50:09;100629.81;;;20.22;37.67
50852;BME280;43953;45.508;-122.806;2023-05-07T00:50:42;100636.09;;;20.23;37.87
50852;BME280;43953;45.508;-122.806;2023-05-07T00:51:14;100633.94;;;20.20;37.85
50852;BME280;43953;45.508;-122.806;2023-05-07T00:51:46;100633.94;;;20.20;37.91
50852;BME280;43953;45.508;-122.806;2023-05-07T00:52:20;100631.47;;;20.18;38.13
50852;BME280;43953;45.508;-122.806;2023-05-07T00:52:53;100640.78;;;20.17;37.98
50852;BME280;43953;45.508;-122.806;2023-05-07T00:53:25;100638.06;;;20.17;38.15
50852;BME280;43953;45.508;-122.806;2023-05-07T00:53:59;100636.41;;;20.16;38.29
50852;BME280;43953;45.508;-122.806;2023-05-07T00:54:34;100635.88;;;20.14;38.35
50852;BME280;43953;45.508;-122.806;2023-05-07T00:55:06;100631.47;;;20.13;38.34
50852;BME280;43953;45.508;-122.806;2023-05-07T00:55:38;100630.66;;;20.13;38.25
50852;BME280;43953;45.508;-122.806;2023-05-07T00:56:10;100633.41;;;20.13;38.28
50852;BME280;43953;45.508;-122.806;2023-05-07T00:56:43;100639.13;;;20.11;38.33
50852;BME280;43953;45.508;-122.806;2023-05-07T00:57:16;100641.84;;;20.11;38.39
50852;BME280;43953;45.508;-122.806;2023-05-07T00:57:48;100644.06;;;20.09;38.63
50852;BME280;43953;45.508;-122.806;2023-05-07T00:58:21;100644.06;;;20.09;38.63
50852;BME280;43953;45.508;-122.806;2023-05-07T00:58:53;100645.97;;;20.09;38.51
50852;BME280;43953;45.508;-122.806;2023-05-07T00:59:25;100648.72;;;20.09;38.53
50852;BME280;43953;45.508;-122.806;2023-05-07T00:59:57;100650.34;;;20.10;38.51
50852;BME280;43953;45.508;-122.806;2023-05-07T01:00:29;100642.97;;;20.10;38.76
50852;BME280;43953;45.508;-122.806;2023-05-07T01:01:01;100651.97;;;20.11;38.58
50852;BME280;43953;45.508;-122.806;2023-05-07T01:01:33;100651.16;;;20.10;38.83
50852;BME280;43953;45.508;-122.806;2023-05-07T01:02:04;100654.72;;;20.11;38.99
50852;BME280;43953;45.508;-122.806;2023-05-07T01:02:36;100650.34;;;20.10;39.21
50852;BME280;43953;45.508;-122.806;2023-05-07T01:03:08;100645.97;;;20.09;39.51
50852;BME280;43953;45.508;-122.806;2023-05-07T01:03:40;100660.47;;;20.09;39.57
50852;BME280;43953;45.508;-122.806;2023-05-07T01:04:11;100659.66;;;20.09;39.74
50852;BME280;43953;45.508;-122.806;2023-05-07T01:04:43;100665.13;;;20.09;40.08
50852;BME280;43953;45.508;-122.806;2023-05-07T01:05:17;100664.28;;;20.08;39.86
50852;BME280;43953;45.508;-122.806;2023-05-07T01:05:50;100671.66;;;20.08;39.81
50852;BME280;43953;45.508;-122.806;2023-05-07T01:06:24;100665.66;;;20.06;39.84
50852;BME280;43953;45.508;-122.806;2023-05-07T01:06:59;100667.84;;;20.04;40.21
50852;BME280;43953;45.508;-122.806;2023-05-07T01:07:33;100669.47;;;20.05;40.43
50852;BME280;43953;45.508;-122.806;2023-05-07T01:08:06;100672.50;;;20.03;40.56
50852;BME280;43953;45.508;-122.806;2023-05-07T01:08:38;100669.47;;;20.05;40.31
50852;BME280;43953;45.508;-122.806;2023-05-07T01:09:12;100663.47;;;20.03;40.38
50852;BME280;43953;45.508;-122.806;2023-05-07T01:09:44;100671.13;;;20.00;40.54
50852;BME280;43953;45.508;-122.806;2023-05-07T01:10:17;100671.38;;;19.99;40.47
50852;BME280;43953;45.508;-122.806;2023-05-07T01:10:49;100674.41;;;19.97;40.70
50852;BME280;43953;45.508;-122.806;2023-05-07T01:11:22;100671.66;;;19.97;40.69
50852;BME280;43953;45.508;-122.806;2023-05-07T01:11:56;100671.66;;;19.97;40.89
50852;BME280;43953;45.508;-122.806;2023-05-07T01:12:29;100669.19;;;19.96;40.86
50852;BME280;43953;45.508;-122.806;2023-05-07T01:13:01;100668.38;;;19.95;41.19
50852;BME280;43953;45.508;-122.806;2023-05-07T01:13:34;100678.50;;;19.95;41.04
50852;BME280;43953;45.508;-122.806;2023-05-07T01:14:07;100664.03;;;19.94;41.30
50852;BME280;43953;45.508;-122.806;2023-05-07T01:14:40;100672.22;;;19.94;41.23
50852;BME280;43953;45.508;-122.806;2023-05-07T01:15:13;100674.13;;;19.94;41.25
50852;BME280;43953;45.508;-122.806;2023-05-07T01:15:45;100665.94;;;19.94;41.56
50852;BME280;43953;45.508;-122.806;2023-05-07T01:16:16;100667.00;;;19.93;41.44
50852;BME280;43953;45.508;-122.806;2023-05-07T01:16:48;100674.13;;;19.94;41.87
50852;BME280;43953;45.508;-122.806;2023-05-07T01:17:22;100671.41;;;19.94;41.96
50852;BME280;43953;45.508;-122.806;2023-05-07T01:17:56;100681.47;;;19.93;42.09
50852;BME280;43953;45.508;-122.806;2023-05-07T01:18:28;100681.47;;;19.93;42.17
50852;BME280;43953;45.508;-122.806;2023-05-07T01:19:01;100680.66;;;19.93;42.41
50852;BME280;43953;45.508;-122.806;2023-05-07T01:19:33;100672.75;;;19.91;42.27
50852;BME280;43953;45.508;-122.806;2023-05-07T01:20:06;100680.97;;;19.91;42.11
50852;BME280;43953;45.508;-122.806;2023-05-07T01:20:38;100672.19;;;19.89;42.25
50852;BME280;43953;45.508;-122.806;2023-05-07T01:21:11;100679.59;;;19.89;42.19
50852;BME280;43953;45.508;-122.806;2023-05-07T01:21:47;100680.69;;;19.88;42.24
50852;BME280;43953;45.508;-122.806;2023-05-07T01:22:33;100682.56;;;19.87;42.39
50852;BME280;43953;45.508;-122.806;2023-05-07T01:23:07;100687.50;;;19.85;42.53
50852;BME280;43953;45.508;-122.806;2023-05-07T01:23:39;100686.69;;;19.85;42.21
50852;BME280;43953;45.508;-122.806;2023-05-07T01:24:11;100685.84;;;19.84;42.16
50852;BME280;43953;45.508;-122.806;2023-05-07T01:24:43;100689.44;;;19.85;42.11
50852;BME280;43953;45.508;-122.806;2023-05-07T01:25:15;100687.50;;;19.85;41.91
50852;BME280;43953;45.508;-122.806;2023-05-07T01:25:52;100688.59;;;19.84;41.93
50852;BME280;43953;45.508;-122.806;2023-05-07T01:26:24;100690.50;;;19.84;41.84
50852;BME280;43953;45.508;-122.806;2023-05-07T01:26:55;100679.84;;;19.82;42.00
50852;BME280;43953;45.508;-122.806;2023-05-07T01:27:30;100684.75;;;19.80;41.83
50852;BME280;43953;45.508;-122.806;2023-05-07T01:28:02;100684.19;;;19.78;41.99
50852;BME280;43953;45.508;-122.806;2023-05-07T01:28:34;100684.75;;;19.75;42.02
50852;BME280;43953;45.508;-122.806;2023-05-07T01:29:06;100686.09;;;19.72;42.20
50852;BME280;43953;45.508;-122.806;2023-05-07T01:29:37;100680.63;;;19.72;42.17
50852;BME280;43953;45.508;-122.806;2023-05-07T01:30:10;100692.09;;;19.69;42.43
50852;BME280;43953;45.508;-122.806;2023-05-07T01:30:44;100690.72;;;19.67;42.67
50852;BME280;43953;45.508;-122.806;2023-05-07T01:31:17;100683.91;;;19.64;42.39
50852;BME280;43953;45.508;-122.806;2023-05-07T01:31:50;100686.88;;;19.63;42.58
50852;BME280;43953;45.508;-122.806;2023-05-07T01:32:40;100692.88;;;19.60;42.80
50852;BME280;43953;45.508;-122.806;2023-05-07T01:33:15;100688.78;;;19.57;42.57
50852;BME280;43953;45.508;-122.806;2023-05-07T01:33:50;100686.34;;;19.55;42.81
50852;BME280;43953;45.508;-122.806;2023-05-07T01:34:25;100693.69;;;19.55;42.88
50852;BME280;43953;45.508;-122.806;2023-05-07T01:34:58;100688.22;;;19.55;42.96
50852;BME280;43953;45.508;-122.806;2023-05-07T01:35:36;100687.41;;;19.54;42.67
50852;BME280;43953;45.508;-122.806;2023-05-07T01:36:09;100690.94;;;19.55;42.36
50852;BME280;43953;45.508;-122.806;2023-05-07T01:36:43;100691.22;;;19.53;42.35
50852;BME280;43953;45.508;-122.806;2023-05-07T01:37:16;100689.31;;;19.54;42.30
50852;BME280;43953;45.508;-122.806;2023-05-07T01:37:48;100690.69;;;19.51;42.81
50852;BME280;43953;45.508;-122.806;2023-05-07T01:38:22;100691.78;;;19.50;42.76
50852;BME280;43953;45.508;-122.806;2023-05-07T01:38:54;100694.50;;;19.50;42.60
50852;BME280;43953;45.508;-122.806;2023-05-07T01:39:29;100693.94;;;19.48;42.94
50852;BME280;43953;45.508;-122.806;2023-05-07T01:40:02;100697.78;;;19.47;42.81
50852;BME280;43953;45.508;-122.806;2023-05-07T01:40:34;100700.50;;;19.47;43.11
50852;BME280;43953;45.508;-122.806;2023-05-07T01:41:06;100694.47;;;19.45;43.20
50852;BME280;43953;45.508;-122.806;2023-05-07T01:41:39;100694.75;;;19.44;43.37
50852;BME280;43953;45.508;-122.806;2023-05-07T01:42:10;100700.47;;;19.42;43.35
50852;BME280;43953;45.508;-122.806;2023-05-07T01:42:43;100703.22;;;19.42;43.72
50852;BME280;43953;45.508;-122.806;2023-05-07T01:43:15;100704.56;;;19.40;43.71
50852;BME280;43953;45.508;-122.806;2023-05-07T01:43:48;100699.09;;;19.40;43.66
50852;BME280;43953;45.508;-122.806;2023-05-07T01:44:20;100704.84;;;19.38;43.56
50852;BME280;43953;45.508;-122.806;2023-05-07T01:44:52;100707.56;;;19.38;43.82
50852;BME280;43953;45.508;-122.806;2023-05-07T01:45:25;100711.38;;;19.37;43.88
50852;BME280;43953;45.508;-122.806;2023-05-07T01:45:57;100706.44;;;19.34;43.56
50852;BME280;43953;45.508;-122.806;2023-05-07T01:46:31;100709.19;;;19.34;43.44
50852;BME280;43953;45.508;-122.806;2023-05-07T01:47:03;100709.47;;;19.32;43.60
50852;BME280;43953;45.508;-122.806;2023-05-07T01:47:38;100707.84;;;19.31;43.53
50852;BME280;43953;45.508;-122.806;2023-05-07T01:48:11;100705.91;;;19.32;43.20
50852;BME280;43953;45.508;-122.806;2023-05-07T01:48:45;100708.66;;;19.32;43.17
50852;BME280;43953;45.508;-122.806;2023-05-07T01:49:17;100706.44;;;19.29;43.43
50852;BME280;43953;45.508;-122.806;2023-05-07T01:49:50;100709.19;;;19.29;43.35
50852;BME280;43953;45.508;-122.806;2023-05-07T01:50:22;100706.44;;;19.29;43.73
50852;BME280;43953;45.508;-122.806;2023-05-07T01:50:55;100708.34;;;19.28;43.56
50852;BME280;43953;45.508;-122.806;2023-05-07T01:51:27;100709.19;;;19.29;43.44
50852;BME280;43953;45.508;-122.806;2023-05-07T01:51:59;100711.34;;;19.27;43.52
50852;BME280;43953;45.508;-122.806;2023-05-07T01:52:31;100715.19;;;19.26;43.54
50852;BME280;43953;45.508;-122.806;2023-05-07T01:53:03;100715.19;;;19.26;43.49
50852;BME280;43953;45.508;-122.806;2023-05-07T01:53:38;100714.63;;;19.24;43.60
50852;BME280;43953;45.508;-122.806;2023-05-07T01:54:11;100711.88;;;19.24;43.57
50852;BME280;43953;45.508;-122.806;2023-05-07T01:54:43;100709.16;;;19.24;43.58
50852;BME280;43953;45.508;-122.806;2023-05-07T01:55:15;100710.25;;;19.23;43.69
50852;BME280;43953;45.508;-122.806;2023-05-07T01:55:47;100709.69;;;19.21;43.44
50852;BME280;43953;45.508;-122.806;2023-05-07T01:56:18;100714.06;;;19.22;43.32
50852;BME280;43953;45.508;-122.806;2023-05-07T01:56:51;100716.25;;;19.20;43.37
50852;BME280;43953;45.508;-122.806;2023-05-07T01:57:23;100719.50;;;19.22;43.33
50852;BME280;43953;45.508;-122.806;2023-05-07T01:57:54;100716.25;;;19.20;43.44
50852;BME280;43953;45.508;-122.806;2023-05-07T01:58:26;100714.88;;;19.17;43.58
50852;BME280;43953;45.508;-122.806;2023-05-07T01:58:58;100714.88;;;19.17;43.34
50852;BME280;43953;45.508;-122.806;2023-05-07T01:59:29;100716.78;;;19.17;43.47
50852;BME280;43953;45.508;-122.806;2023-05-07T02:00:02;100714.31;;;19.15;43.27
50852;BME280;43953;45.508;-122.806;2023-05-07T02:00:37;100718.13;;;19.14;43.36
50852;BME280;43953;45.508;-122.806;2023-05-07T02:01:09;100721.09;;;19.13;43.49
50852;BME280;43953;45.508;-122.806;2023-05-07T02:01:40;100724.13;;;19.11;43.58
50852;BME280;43953;45.508;-122.806;2023-05-07T02:02:12;100721.63;;;19.09;43.86
50852;BME280;43953;45.508;-122.806;2023-05-07T02:02:44;100723.81;;;19.07;43.55
50852;BME280;43953;45.508;-122.806;2023-05-07T02:03:16;100729.25;;;19.07;43.86
50852;BME280;43953;45.508;-122.806;2023-05-07T02:03:48;100725.47;;;19.08;43.77
50852;BME280;43953;45.508;-122.806;2023-05-07T02:04:20;100729.25;;;19.07;43.87
50852;BME280;43953;45.508;-122.806;2023-05-07T02:04:51;100733.66;;;19.08;44.03
50852;BME280;43953;45.508;-122.806;2023-05-07T02:05:23;100727.63;;;19.06;44.10
50852;BME280;43953;45.508;-122.806;2023-05-07T02:05:55;100730.94;;;19.08;44.32
50852;BME280;43953;45.508;-122.806;2023-05-07T02:06:27;100729.00;;;19.09;44.26
50852;BME280;43953;45.508;-122.806;2023-05-07T02:06:58;100729.25;;;19.07;44.45
50852;BME280;43953;45.508;-122.806;2023-05-07T02:07:30;100732.28;;;19.06;44.28
50852;BME280;43953;45.508;-122.806;2023-05-07T02:08:02;100729.78;;;19.04;44.60
50852;BME280;43953;45.508;-122.806;2023-05-07T02:08:34;100740.19;;;19.02;44.88
50852;BME280;43953;45.508;-122.806;2023-05-07T02:09:06;100736.06;;;19.00;44.94
50852;BME280;43953;45.508;-122.806;2023-05-07T02:09:38;100737.41;;;18.97;44.95
50852;BME280;43953;45.508;-122.806;2023-05-07T02:10:10;100740.66;;;18.94;44.99
50852;BME280;43953;45.508;-122.806;2023-05-07T02:10:41;100737.38;;;18.92;45.19
50852;BME280;43953;45.508;-122.806;2023-05-07T02:11:13;100734.09;;;18.90;45.20
50852;BME280;43953;45.508;-122.806;2023-05-07T02:11:45;100739.00;;;18.88;45.05
50852;BME280;43953;45.508;-122.806;2023-05-07T02:12:16;100733.78;;;18.86;45.20
50852;BME280;43953;45.508;-122.806;2023-05-07T02:12:48;100736.78;;;18.85;45.24
50852;BME280;43953;45.508;-122.806;2023-05-07T02:13:20;100736.78;;;18.85;45.41
50852;BME280;43953;45.508;-122.806;2023-05-07T02:13:53;100733.50;;;18.83;45.39
50852;BME280;43953;45.508;-122.806;2023-05-07T02:14:24;100738.13;;;18.82;45.54
50852;BME280;43953;45.508;-122.806;2023-05-07T02:14:57;100744.69;;;18.81;45.52
50852;BME280;43953;45.508;-122.806;2023-05-07T02:15:28;100739.78;;;18.83;45.62
50852;BME280;43953;45.508;-122.806;2023-05-07T02:16:01;100739.78;;;18.83;45.57
50852;BME280;43953;45.508;-122.806;2023-05-07T02:16:33;100734.59;;;18.82;45.49
50852;BME280;43953;45.508;-122.806;2023-05-07T02:17:05;100735.41;;;18.82;45.59
50852;BME280;43953;45.508;-122.806;2023-05-07T02:17:57;100742.78;;;18.82;45.47
50852;BME280;43953;45.508;-122.806;2023-05-07T02:18:30;100731.56;;;18.78;45.53
50852;BME280;43953;45.508;-122.806;2023-05-07T02:19:02;100730.72;;;18.78;45.50
50852;BME280;43953;45.508;-122.806;2023-05-07T02:19:34;100729.91;;;18.77;45.56
50852;BME280;43953;45.508;-122.806;2023-05-07T02:20:06;100736.19;;;18.78;45.65
50852;BME280;43953;45.508;-122.806;2023-05-07T02:20:44;100734.56;;;18.77;45.46
50852;BME280;43953;45.508;-122.806;2023-05-07T02:21:16;100737.56;;;18.75;45.56
50852;BME280;43953;45.508;-122.806;2023-05-07T02:21:47;100738.38;;;18.76;45.65
50852;BME280;43953;45.508;-122.806;2023-05-07T02:22:19;100735.28;;;18.72;45.82
50852;BME280;43953;45.508;-122.806;2023-05-07T02:22:51;100744.31;;;18.73;45.70
50852;BME280;43953;45.508;-122.806;2023-05-07T02:23:22;100733.09;;;18.69;45.83
50852;BME280;43953;45.508;-122.806;2023-05-07T02:23:54;100739.94;;;18.67;45.85
50852;BME280;43953;45.508;-122.806;2023-05-07T02:24:26;100740.69;;;18.62;45.80
50852;BME280;43953;45.508;-122.806;2023-05-07T02:24:58;100740.97;;;18.60;45.95
50852;BME280;43953;45.508;-122.806;2023-05-07T02:25:30;100739.31;;;18.59;46.19
50852;BME280;43953;45.508;-122.806;2023-05-07T02:26:01;100738.75;;;18.57;45.96
50852;BME280;43953;45.508;-122.806;2023-05-07T02:26:33;100736.28;;;18.56;46.06
50852;BME280;43953;45.508;-122.806;2023-05-07T02:27:05;100736.53;;;18.54;46.20
50852;BME280;43953;45.508;-122.806;2023-05-07T02:27:37;100737.38;;;18.55;45.69
50852;BME280;43953;45.508;-122.806;2023-05-07T02:28:08;100737.63;;;18.53;46.05
50852;BME280;43953;45.508;-122.806;2023-05-07T02:28:40;100737.06;;;18.51;46.08
50852;BME280;43953;45.508;-122.806;2023-05-07T02:29:12;100741.69;;;18.51;45.75
50852;BME280;43953;45.508;-122.806;2023-05-07T02:29:44;100735.44;;;18.50;46.17
50852;BME280;43953;45.508;-122.806;2023-05-07T02:30:16;100739.78;;;18.51;46.26
50852;BME280;43953;45.508;-122.806;2023-05-07T02:30:47;100734.34;;;18.51;46.01
50852;BME280;43953;45.508;-122.806;2023-05-07T02:31:19;100736.25;;;18.51;46.07
50852;BME280;43953;45.508;-122.806;2023-05-07T02:31:51;100736.81;;;18.53;46.09
50852;BME280;43953;45.508;-122.806;2023-05-07T02:32:24;100741.44;;;18.52;45.98
50852;BME280;43953;45.508;-122.806;2023-05-07T02:32:55;100734.34;;;18.51;45.79
50852;BME280;43953;45.508;-122.806;2023-05-07T02:33:27;100740.06;;;18.50;46.03
50852;BME280;43953;45.508;-122.806;2023-05-07T02:33:59;100742.78;;;18.50;45.89
50852;BME280;43953;45.508;-122.806;2023-05-07T02:34:31;100735.44;;;18.50;45.93
50852;BME280;43953;45.508;-122.806;2023-05-07T02:35:04;100738.97;;;18.51;45.77
50852;BME280;43953;45.508;-122.806;2023-05-07T02:35:36;100747.16;;;18.51;45.80
50852;BME280;43953;45.508;-122.806;2023-05-07T02:36:12;100732.13;;;18.48;45.98
50852;BME280;43953;45.508;-122.806;2023-05-07T02:36:43;100740.59;;;18.47;45.85
50852;BME280;43953;45.508;-122.806;2023-05-07T02:37:15;100743.56;;;18.45;46.21
50852;BME280;43953;45.508;-122.806;2023-05-07T02:37:47;100744.91;;;18.42;46.16
50852;BME280;43953;45.508;-122.806;2023-05-07T02:38:19;100737.00;;;18.41;46.49
50852;BME280;43953;45.508;-122.806;2023-05-07T02:38:50;100739.72;;;18.41;46.29
50852;BME280;43953;45.508;-122.806;2023-05-07T02:39:22;100749.53;;;18.42;46.25
50852;BME280;43953;45.508;-122.806;2023-05-07T02:39:54;100741.63;;;18.40;46.46
50852;BME280;43953;45.508;-122.806;2023-05-07T02:40:25;100738.09;;;18.40;46.45
50852;BME280;43953;45.508;-122.806;2023-05-07T02:40:57;100739.16;;;18.39;46.84
50852;BME280;43953;45.508;-122.806;2023-05-07T02:41:29;100747.91;;;18.41;46.96
50852;BME280;43953;45.508;-122.806;2023-05-07T02:42:01;100745.16;;;18.41;46.77
50852;BME280;43953;45.508;-122.806;2023-05-07T02:42:33;100747.91;;;18.41;47.03
50852;BME280;43953;45.508;-122.806;2023-05-07T02:43:05;100744.59;;;18.39;46.84
50852;BME280;43953;45.508;-122.806;2023-05-07T02:43:37;100738.34;;;18.38;46.87