sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:02;97974.63;;;14.69;91.32
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:10;97963.97;;;14.64;91.33
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:19;97957.31;;;14.65;91.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:25;97971.88;;;14.69;91.82
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:31;97943.47;;;14.50;91.80
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:36;97951.38;;;14.56;91.80
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:42;97961.19;;;14.60;91.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:00:53;97967.53;;;14.68;91.76
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:01;97963.16;;;14.60;91.75
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:06;97955.34;;;14.62;91.71
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:11;97973.84;;;14.68;91.73
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:17;97945.03;;;14.51;91.55
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:22;97943.13;;;14.52;91.85
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:28;97955.72;;;14.60;92.05
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:33;97963.59;;;14.65;91.85
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:41;97973.03;;;14.68;91.61
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:48;97963.19;;;14.63;91.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:01:53;97968.69;;;14.63;91.80
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:05;97966.34;;;14.65;91.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:11;97968.28;;;14.65;91.74
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:16;97971.44;;;14.67;91.57
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:22;97957.28;;;14.61;91.91
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:27;97962.75;;;14.61;91.78
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:32;97971.09;;;14.68;91.76
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:38;97972.63;;;14.66;91.66
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:44;97967.13;;;14.66;91.80
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:49;97975.75;;;14.68;91.82
55351;BME280;62194;49.480;10.986;2023-06-10T00:02:55;97962.41;;;14.63;91.86
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:00;97973.84;;;14.68;92.08
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:07;97954.13;;;14.56;92.05
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:13;97959.25;;;14.61;91.89
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:19;97974.22;;;14.70;92.00
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:24;97967.13;;;14.66;91.82
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:30;97949.38;;;14.52;91.91
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:35;97967.91;;;14.63;91.92
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:41;97964.38;;;14.62;91.78
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:49;97958.47;;;14.60;91.93
55351;BME280;62194;49.480;10.986;2023-06-10T00:03:55;97967.91;;;14.66;92.40
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:00;97962.75;;;14.61;92.58
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:05;97976.16;;;14.66;92.85
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:11;97961.59;;;14.59;92.72
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:16;97974.59;;;14.65;92.96
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:22;97970.66;;;14.66;92.93
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:27;97967.91;;;14.63;92.97
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:32;97965.94;;;14.63;92.83
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:38;97971.44;;;14.67;92.61
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:43;97970.28;;;14.68;92.98
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:48;97954.97;;;14.63;93.28
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:53;97972.22;;;14.67;93.65
55351;BME280;62194;49.480;10.986;2023-06-10T00:04:59;97966.34;;;14.65;93.80
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:04;97952.53;;;14.55;93.47
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:10;97967.13;;;14.66;93.72
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:15;97947.44;;;14.57;93.64
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:21;97952.53;;;14.58;93.71
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:26;97963.59;;;14.62;93.32
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:35;97957.25;;;14.58;93.55
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:41;97975.72;;;14.64;93.29
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:46;97962.00;;;14.64;93.24
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:51;97962.00;;;14.64;93.36
55351;BME280;62194;49.480;10.986;2023-06-10T00:05:56;97967.50;;;14.64;93.27
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:02;97957.25;;;14.58;93.15
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:07;97966.72;;;14.64;93.29
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:12;97966.34;;;14.65;93.21
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:18;97965.53;;;14.65;93.16
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:23;97960.00;;;14.58;93.20
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:29;97945.41;;;14.50;92.95
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:41;97956.47;;;14.57;93.02
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:46;97960.44;;;14.63;92.75
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:53;97962.41;;;14.63;93.02
55351;BME280;62194;49.480;10.986;2023-06-10T00:06:58;97963.16;;;14.60;92.99
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:04;97973.41;;;14.66;92.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:13;97948.66;;;14.59;92.88
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:18;97965.16;;;14.63;92.96
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:24;97967.91;;;14.66;93.30
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:29;97960.06;;;14.65;93.08
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:34;97965.94;;;14.63;93.13
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:43;97967.13;;;14.66;93.29
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:48;97964.41;;;14.66;93.20
55351;BME280;62194;49.480;10.986;2023-06-10T00:07:55;97964.75;;;14.64;92.99
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:01;97963.97;;;14.64;92.80
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:12;97970.25;;;14.64;92.86
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:17;97970.63;;;14.63;92.91
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:24;97952.53;;;14.55;92.83
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:30;97953.34;;;14.55;92.84
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:36;97955.25;;;14.55;93.10
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:42;97963.59;;;14.62;93.08
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:48;97963.97;;;14.64;92.98
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:53;97963.94;;;14.60;92.93
55351;BME280;62194;49.480;10.986;2023-06-10T00:08:59;97950.88;;;14.50;92.73
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:06;97958.03;;;14.58;92.96
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:19;97947.00;;;14.51;92.73
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:26;97971.41;;;14.63;92.81
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:31;97966.72;;;14.64;92.81
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:37;97954.13;;;14.56;92.99
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:43;97968.69;;;14.63;92.62
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:48;97970.25;;;14.64;92.70
55351;BME280;62194;49.480;10.986;2023-06-10T00:09:54;97951.34;;;14.52;92.65
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:00;97948.16;;;14.50;92.61
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:09;97972.19;;;14.64;92.84
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:16;97964.75;;;14.64;92.90
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:22;97970.25;;;14.64;92.79
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:27;97963.94;;;14.60;92.60
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:33;97958.03;;;14.58;92.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:40;97965.94;;;14.63;92.72
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:45;97959.25;;;14.61;92.66
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:50;97958.44;;;14.57;92.69
55351;BME280;62194;49.480;10.986;2023-06-10T00:10:56;97967.09;;;14.62;92.59
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:01;97966.72;;;14.64;92.61
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:06;97960.38;;;14.56;92.84
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:12;97956.06;;;14.55;92.76
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:17;97967.91;;;14.63;92.74
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:22;97964.72;;;14.61;92.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:27;97943.47;;;14.50;92.71
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:33;97958.44;;;14.57;92.73
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:38;97967.50;;;14.64;92.84
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:44;97952.53;;;14.58;92.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:49;97976.53;;;14.65;92.74
55351;BME280;62194;49.480;10.986;2023-06-10T00:11:54;97973.00;;;14.64;92.69
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:00;97939.47;;;14.44;92.67
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:06;97965.50;;;14.61;92.58
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:12;97955.28;;;14.58;92.64
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:17;97965.13;;;14.59;92.66
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:23;97968.69;;;14.63;92.54
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:28;97960.00;;;14.58;92.56
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:34;97970.25;;;14.64;92.59
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:43;97960.41;;;14.60;92.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:48;97932.00;;;14.41;92.79
55351;BME280;62194;49.480;10.986;2023-06-10T00:12:54;97948.50;;;14.48;92.66
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:00;97967.91;;;14.63;92.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:06;97972.19;;;14.64;92.81
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:16;97966.31;;;14.62;92.64
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:21;97967.88;;;14.59;92.60
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:26;97972.19;;;14.64;92.54
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:32;97970.63;;;14.63;92.56
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:37;97949.78;;;14.55;92.65
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:42;97969.06;;;14.62;93.21
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:47;97960.78;;;14.58;93.25
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:53;97971.41;;;14.63;93.25
55351;BME280;62194;49.480;10.986;2023-06-10T00:13:59;97963.13;;;14.56;93.30
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:04;97955.66;;;14.53;93.27
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:10;97961.19;;;14.60;93.30
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:15;97971.81;;;14.62;93.34
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:21;97945.34;;;14.43;93.31
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:26;97952.91;;;14.53;93.35
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:31;97965.47;;;14.58;93.33
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:38;97963.53;;;14.58;93.14
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:44;97967.88;;;14.59;93.35
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:50;97970.56;;;14.56;93.50
55351;BME280;62194;49.480;10.986;2023-06-10T00:14:56;97971.38;;;14.60;93.24
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:06;97963.13;;;14.56;93.38
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:11;97956.81;;;14.52;93.45
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:17;97963.13;;;14.56;93.38
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:22;97971.75;;;14.58;93.57
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:27;97954.00;;;14.48;93.85
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:33;97958.41;;;14.53;93.83
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:38;97971.75;;;14.58;93.81
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:43;97961.13;;;14.53;93.58
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:49;97969.00;;;14.58;93.67
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:54;97953.63;;;14.50;93.53
55351;BME280;62194;49.480;10.986;2023-06-10T00:15:59;97954.44;;;14.50;93.39
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:04;97959.19;;;14.54;93.50
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:10;97971.00;;;14.61;93.36
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:15;97956.44;;;14.54;93.34
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:22;97956.47;;;14.57;93.39
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:28;97961.59;;;14.59;93.36
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:33;97955.25;;;14.55;93.33
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:39;97964.72;;;14.61;93.26
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:45;97973.78;;;14.65;93.33
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:51;97971.41;;;14.63;93.47
55351;BME280;62194;49.480;10.986;2023-06-10T00:16:57;97952.84;;;14.49;93.42
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:02;97967.91;;;14.63;93.88
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:17;97956.84;;;14.56;93.69
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:25;97910.34;;;14.29;93.88
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:34;97926.44;;;14.34;94.14
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:39;97938.25;;;14.42;93.98
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:48;97939.44;;;14.41;94.26
55351;BME280;62194;49.480;10.986;2023-06-10T00:17:54;97953.34;;;14.55;94.23
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:00;97942.22;;;14.44;94.01
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:06;97954.88;;;14.52;94.13
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:14;97933.16;;;14.40;94.44
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:21;97919.78;;;14.35;94.27
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:27;97981.66;;;14.66;94.26
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:34;97940.66;;;14.47;94.32
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:42;97954.09;;;14.52;94.42
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:49;97970.66;;;14.66;94.41
55351;BME280;62194;49.480;10.986;2023-06-10T00:18:56;97953.34;;;14.55;94.28
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:06;97971.44;;;14.67;94.37
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:11;97965.09;;;14.56;94.50
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:18;97963.50;;;14.55;94.66
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:24;97965.50;;;14.61;94.44
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:36;97970.25;;;14.64;94.30
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:41;97966.34;;;14.65;94.40
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:47;97972.63;;;14.66;94.64
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:52;97973.41;;;14.66;94.55
55351;BME280;62194;49.480;10.986;2023-06-10T00:19:58;97968.25;;;14.61;94.51
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:05;97982.06;;;14.68;94.53
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:11;97974.19;;;14.67;94.73
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:17;97963.94;;;14.60;94.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:22;97969.84;;;14.62;94.60
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:29;97963.53;;;14.58;94.72
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:34;97958.81;;;14.55;94.71
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:43;97966.31;;;14.62;94.72
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:48;97970.66;;;14.66;94.71
55351;BME280;62194;49.480;10.986;2023-06-10T00:20:58;97977.72;;;14.67;94.79
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:09;97971.44;;;14.67;94.70
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:15;97969.50;;;14.67;94.73
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:20;97964.72;;;14.61;94.60
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:28;97967.91;;;14.63;94.58
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:34;97966.69;;;14.60;94.54
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:42;97974.59;;;14.65;94.75
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:49;97963.94;;;14.60;94.56
55351;BME280;62194;49.480;10.986;2023-06-10T00:21:57;97963.59;;;14.62;94.62
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:02;97970.66;;;14.66;94.56
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:09;97968.28;;;14.65;94.78
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:15;97969.09;;;14.65;94.70
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:21;97957.66;;;14.60;94.59
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:27;97968.69;;;14.63;94.70
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:34;97953.72;;;14.57;94.76
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:40;97968.69;;;14.63;94.67
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:46;97960.38;;;14.56;94.87
55351;BME280;62194;49.480;10.986;2023-06-10T00:22:51;97964.34;;;14.59;95.03
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:00;97970.63;;;14.63;95.01
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:06;97967.09;;;14.62;95.03
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:14;97971.00;;;14.61;94.98
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:19;97955.66;;;14.53;95.05
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:25;97971.00;;;14.61;95.11
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:30;97965.50;;;14.61;95.04
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:36;97975.34;;;14.62;95.21
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:43;97964.72;;;14.61;95.08
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:48;97966.66;;;14.57;95.06
55351;BME280;62194;49.480;10.986;2023-06-10T00:23:54;97971.81;;;14.62;95.14
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:00;97967.09;;;14.62;95.13
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:08;97963.16;;;14.60;95.29
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:17;97966.25;;;14.58;95.08
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:22;97967.88;;;14.59;95.03
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:28;97965.47;;;14.58;95.13
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:33;97963.94;;;14.60;95.26
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:38;97962.72;;;14.54;95.31
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:44;97961.94;;;14.57;95.35
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:49;97956.06;;;14.55;95.31
55351;BME280;62194;49.480;10.986;2023-06-10T00:24:55;97966.66;;;14.57;95.53
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:05;97963.94;;;14.60;95.45
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:11;97964.69;;;14.57;95.53
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:17;97939.81;;;14.39;95.69
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:22;97931.16;;;14.34;95.61
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:28;97928.41;;;14.34;95.58
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:33;97963.53;;;14.58;95.60
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:38;97962.38;;;14.59;95.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:44;97951.25;;;14.48;95.70
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:49;97972.19;;;14.60;95.72
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:54;97960.78;;;14.58;95.49
55351;BME280;62194;49.480;10.986;2023-06-10T00:25:59;97970.22;;;14.61;95.65
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:05;97959.56;;;14.52;95.64
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:10;97947.38;;;14.49;95.54
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:15;97969.44;;;14.60;95.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:22;97973.72;;;14.58;95.38
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:27;97957.66;;;14.56;95.63
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:33;97948.91;;;14.47;95.56
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:39;97967.09;;;14.59;95.62
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:45;97965.91;;;14.60;95.50
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:51;97944.59;;;14.46;95.57
55351;BME280;62194;49.480;10.986;2023-06-10T00:26:56;97959.22;;;14.57;95.42
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:02;97972.19;;;14.60;95.37
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:08;97966.69;;;14.60;95.42
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:13;97964.31;;;14.55;95.30
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:18;97963.94;;;14.60;95.33
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:24;97965.13;;;14.59;95.20
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:29;97964.34;;;14.59;95.37
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:40;97961.13;;;14.53;95.43
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:45;97959.59;;;14.56;95.52
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:51;97963.16;;;14.60;95.46
55351;BME280;62194;49.480;10.986;2023-06-10T00:27:59;97963.13;;;14.56;95.34
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:04;97964.31;;;14.55;95.36
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:09;97954.00;;;14.48;95.27
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:15;97965.13;;;14.59;95.25
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:20;97957.22;;;14.54;95.63
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:25;97962.31;;;14.52;95.03
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:30;97965.47;;;14.58;95.28
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:36;97959.97;;;14.54;95.14
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:41;97971.75;;;14.58;95.20
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:46;97967.44;;;14.57;95.13
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:52;97967.03;;;14.55;95.06
55351;BME280;62194;49.480;10.986;2023-06-10T00:28:57;97956.44;;;14.54;95.18
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:02;97952.06;;;14.49;95.28
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:08;97965.47;;;14.58;95.08
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:14;97956.00;;;14.51;95.43
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:19;97964.66;;;14.54;95.49
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:24;97952.81;;;14.46;95.47
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:30;97946.53;;;14.45;95.61
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:35;97945.72;;;14.45;95.50
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:40;97950.44;;;14.44;95.57
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:45;97967.41;;;14.54;95.52
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:51;97970.16;;;14.54;95.66
55351;BME280;62194;49.480;10.986;2023-06-10T00:29:56;97952.03;;;14.45;95.56
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:03;97959.09;;;14.46;95.67
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:10;97960.28;;;14.49;95.81
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:15;97962.19;;;14.45;95.99
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:20;97948.88;;;14.43;95.96
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:26;97948.44;;;14.41;95.81
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:32;97969.72;;;14.51;95.87
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:37;97966.63;;;14.53;95.77
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:42;97960.66;;;14.47;95.86
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:48;97960.34;;;14.52;95.79
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:53;97968.59;;;14.52;95.68
55351;BME280;62194;49.480;10.986;2023-06-10T00:30:58;97964.56;;;14.46;95.88
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:04;97963.81;;;14.49;96.11
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:10;97954.78;;;14.45;96.18
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:16;97954.78;;;14.45;96.18
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:21;97961.84;;;14.46;96.40
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:26;97963.03;;;14.49;96.33
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:34;97963.47;;;14.51;96.31
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:39;97970.53;;;14.52;96.28
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:45;97946.44;;;14.38;96.03
55351;BME280;62194;49.480;10.986;2023-06-10T00:31:51;97957.13;;;14.47;96.08