sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;44948;55.046;73.266;2023-04-04T00:02:21;101685.97;;;0.70;54.06
59168;BME280;44948;55.046;73.266;2023-04-04T00:05:24;101684.47;;;0.37;54.76
59168;BME280;44948;55.046;73.266;2023-04-04T00:08:26;101699.16;;;0.26;54.92
59168;BME280;44948;55.046;73.266;2023-04-04T00:11:29;101703.53;;;0.13;55.09
59168;BME280;44948;55.046;73.266;2023-04-04T00:14:32;101701.84;;;0.00;55.67
59168;BME280;44948;55.046;73.266;2023-04-04T00:17:34;101706.25;;;-0.20;55.56
59168;BME280;44948;55.046;73.266;2023-04-04T00:20:47;101684.81;;;-0.31;55.87
59168;BME280;44948;55.046;73.266;2023-04-04T00:23:49;101710.59;;;-0.28;55.85
59168;BME280;44948;55.046;73.266;2023-04-04T00:27:20;101698.66;;;-0.72;56.58
59168;BME280;44948;55.046;73.266;2023-04-04T00:30:22;101702.91;;;-0.54;56.69
59168;BME280;44948;55.046;73.266;2023-04-04T00:33:25;101705.47;;;-0.50;56.88
59168;BME280;44948;55.046;73.266;2023-04-04T00:36:30;101697.72;;;-0.50;57.09
59168;BME280;44948;55.046;73.266;2023-04-04T00:39:33;101697.75;;;-0.48;57.02
59168;BME280;44948;55.046;73.266;2023-04-04T00:42:35;101684.88;;;-0.59;57.36
59168;BME280;44948;55.046;73.266;2023-04-04T00:45:38;101691.72;;;-0.41;57.68
59168;BME280;44948;55.046;73.266;2023-04-04T00:48:41;101671.97;;;-0.54;57.67
59168;BME280;44948;55.046;73.266;2023-04-04T00:52:21;101688.97;;;0.03;56.99
59168;BME280;44948;55.046;73.266;2023-04-04T00:55:23;101695.94;;;-0.14;57.07
59168;BME280;44948;55.046;73.266;2023-04-04T00:58:26;101698.50;;;-0.17;57.52
59168;BME280;44948;55.046;73.266;2023-04-04T01:02:20;101691.38;;;0.37;56.67
59168;BME280;44948;55.046;73.266;2023-04-04T01:05:24;101699.94;;;0.42;56.38
59168;BME280;44948;55.046;73.266;2023-04-04T01:08:27;101698.03;;;0.68;55.86
59168;BME280;44948;55.046;73.266;2023-04-04T01:11:31;101685.66;;;1.07;55.43
59168;BME280;44948;55.046;73.266;2023-04-04T01:14:34;101692.19;;;1.45;54.58
59168;BME280;44948;55.046;73.266;2023-04-04T01:17:36;101687.69;;;1.62;54.18
59168;BME280;44948;55.046;73.266;2023-04-04T01:21:11;101696.03;;;1.84;53.34
59168;BME280;44948;55.046;73.266;2023-04-04T01:24:15;101702.69;;;2.05;53.31
59168;BME280;44948;55.046;73.266;2023-04-04T01:27:31;101693.28;;;1.97;53.54
59168;BME280;44948;55.046;73.266;2023-04-04T01:30:43;101693.00;;;2.19;53.16
59168;BME280;44948;55.046;73.266;2023-04-04T01:33:54;101691.13;;;2.30;52.45
59168;BME280;44948;55.046;73.266;2023-04-04T01:37:27;101700.03;;;2.11;53.47
59168;BME280;44948;55.046;73.266;2023-04-04T01:40:34;101700.38;;;2.48;52.89
59168;BME280;44948;55.046;73.266;2023-04-04T01:43:40;101700.19;;;2.60;52.26
59168;BME280;44948;55.046;73.266;2023-04-04T01:47:22;101694.06;;;3.16;50.97
59168;BME280;44948;55.046;73.266;2023-04-04T01:50:25;101698.63;;;3.02;51.41
59168;BME280;44948;55.046;73.266;2023-04-04T01:53:28;101687.53;;;2.96;51.84
59168;BME280;44948;55.046;73.266;2023-04-04T01:56:30;101690.00;;;3.03;51.78
59168;BME280;44948;55.046;73.266;2023-04-04T01:59:33;101681.25;;;3.09;51.24
59168;BME280;44948;55.046;73.266;2023-04-04T02:02:37;101685.38;;;3.20;50.93
59168;BME280;44948;55.046;73.266;2023-04-04T02:05:39;101692.00;;;3.35;50.22
59168;BME280;44948;55.046;73.266;2023-04-04T02:08:41;101696.75;;;3.60;50.33
59168;BME280;44948;55.046;73.266;2023-04-04T02:12:21;101682.88;;;4.42;47.52
59168;BME280;44948;55.046;73.266;2023-04-04T02:15:33;101691.69;;;4.74;48.28
59168;BME280;44948;55.046;73.266;2023-04-04T02:18:36;101680.41;;;5.11;49.13
59168;BME280;44948;55.046;73.266;2023-04-04T02:22:20;101687.38;;;6.03;45.30
59168;BME280;44948;55.046;73.266;2023-04-04T05:55:51;101637.00;;;16.37;28.56
59168;BME280;44948;55.046;73.266;2023-04-04T05:58:55;101626.03;;;16.66;28.48
59168;BME280;44948;55.046;73.266;2023-04-04T06:02:38;101629.97;;;17.53;25.48
59168;BME280;44948;55.046;73.266;2023-04-04T06:05:54;101631.31;;;17.70;26.59
59168;BME280;44948;55.046;73.266;2023-04-04T06:08:57;101625.84;;;18.05;25.96
59168;BME280;44948;55.046;73.266;2023-04-04T06:12:38;101622.00;;;18.94;23.64
59168;BME280;44948;55.046;73.266;2023-04-04T06:15:51;101619.50;;;18.71;23.67
59168;BME280;44948;55.046;73.266;2023-04-04T06:19:00;101620.97;;;18.64;23.39
59168;BME280;44948;55.046;73.266;2023-04-04T06:22:38;101615.59;;;19.17;21.26
59168;BME280;44948;55.046;73.266;2023-04-04T06:25:42;101609.31;;;18.44;22.89
59168;BME280;44948;55.046;73.266;2023-04-04T06:28:49;101614.50;;;18.78;22.93
59168;BME280;44948;55.046;73.266;2023-04-04T06:32:39;101616.97;;;18.70;20.47
59168;BME280;44948;55.046;73.266;2023-04-04T06:35:47;101628.38;;;18.06;21.74
59168;BME280;44948;55.046;73.266;2023-04-04T06:38:50;101619.69;;;17.26;22.62
59168;BME280;44948;55.046;73.266;2023-04-04T06:42:46;101619.69;;;18.04;22.31
59168;BME280;44948;55.046;73.266;2023-04-04T06:45:50;101623.06;;;18.17;22.72
59168;BME280;44948;55.046;73.266;2023-04-04T06:48:54;101624.50;;;18.10;22.57
59168;BME280;44948;55.046;73.266;2023-04-04T06:52:38;101610.97;;;18.13;21.26
59168;BME280;44948;55.046;73.266;2023-04-04T06:55:41;101620.19;;;17.42;22.00
59168;BME280;44948;55.046;73.266;2023-04-04T06:58:43;101617.59;;;16.85;21.59
59168;BME280;44948;55.046;73.266;2023-04-04T07:01:45;101620.06;;;16.75;21.58
59168;BME280;44948;55.046;73.266;2023-04-04T07:04:48;101610.69;;;16.47;21.81
59168;BME280;44948;55.046;73.266;2023-04-04T07:07:54;101618.84;;;16.20;23.68
59168;BME280;44948;55.046;73.266;2023-04-04T07:11:03;101610.84;;;16.92;23.06
59168;BME280;44948;55.046;73.266;2023-04-04T07:14:10;101610.59;;;16.95;23.05
59168;BME280;44948;55.046;73.266;2023-04-04T07:17:38;101620.53;;;16.21;22.66
59168;BME280;44948;55.046;73.266;2023-04-04T07:20:41;101616.47;;;16.52;23.34
59168;BME280;44948;55.046;73.266;2023-04-04T07:23:46;101600.97;;;16.59;23.72
59168;BME280;44948;55.046;73.266;2023-04-04T07:26:49;101617.25;;;16.65;23.14
59168;BME280;44948;55.046;73.266;2023-04-04T07:29:51;101611.25;;;16.98;22.88
59168;BME280;44948;55.046;73.266;2023-04-04T07:32:57;101608.31;;;16.90;23.68
59168;BME280;44948;55.046;73.266;2023-04-04T07:36:02;101608.84;;;17.07;23.50
59168;BME280;44948;55.046;73.266;2023-04-04T07:39:05;101606.66;;;17.12;23.31
59168;BME280;44948;55.046;73.266;2023-04-04T07:42:43;101615.66;;;17.67;21.63
59168;BME280;44948;55.046;73.266;2023-04-04T07:45:46;101605.59;;;17.14;22.02
59168;BME280;44948;55.046;73.266;2023-04-04T07:48:48;101600.56;;;16.76;22.66
59168;BME280;44948;55.046;73.266;2023-04-04T07:51:53;101606.00;;;16.51;23.18
59168;BME280;44948;55.046;73.266;2023-04-04T07:54:56;101603.38;;;16.62;23.67
59168;BME280;44948;55.046;73.266;2023-04-04T07:58:01;101610.81;;;16.57;23.64
59168;BME280;44948;55.046;73.266;2023-04-04T08:01:03;101604.97;;;16.40;24.40
59168;BME280;44948;55.046;73.266;2023-04-04T08:04:05;101599.38;;;16.56;25.54
59168;BME280;44948;55.046;73.266;2023-04-04T08:07:38;101604.25;;;16.97;24.03
59168;BME280;44948;55.046;73.266;2023-04-04T08:10:46;101606.22;;;16.71;24.90
59168;BME280;44948;55.046;73.266;2023-04-04T08:13:50;101602.47;;;16.15;25.10
59168;BME280;44948;55.046;73.266;2023-04-04T08:16:52;101598.66;;;16.06;25.06
59168;BME280;44948;55.046;73.266;2023-04-04T08:19:57;101604.47;;;16.11;26.19
59168;BME280;44948;55.046;73.266;2023-04-04T08:22:59;101609.09;;;15.97;25.62
59168;BME280;44948;55.046;73.266;2023-04-04T08:26:02;101601.94;;;15.73;24.92
59168;BME280;44948;55.046;73.266;2023-04-04T08:29:04;101604.19;;;15.54;25.16
59168;BME280;44948;55.046;73.266;2023-04-04T08:32:40;101596.38;;;15.14;26.15
59168;BME280;44948;55.046;73.266;2023-04-04T08:36:01;101604.81;;;15.45;25.52
59168;BME280;44948;55.046;73.266;2023-04-04T08:39:08;101604.06;;;15.55;24.80
59168;BME280;44948;55.046;73.266;2023-04-04T08:42:40;101600.97;;;16.11;23.87
59168;BME280;44948;55.046;73.266;2023-04-04T08:45:55;101608.16;;;15.85;24.41
59168;BME280;44948;55.046;73.266;2023-04-04T08:48:59;101587.47;;;15.53;24.45
59168;BME280;44948;55.046;73.266;2023-04-04T08:52:39;101594.78;;;15.99;23.69
59168;BME280;44948;55.046;73.266;2023-04-04T08:55:42;101588.94;;;15.70;24.33
59168;BME280;44948;55.046;73.266;2023-04-04T08:58:45;101580.94;;;15.46;25.45
59168;BME280;44948;55.046;73.266;2023-04-04T09:01:47;101583.25;;;15.51;26.79
59168;BME280;44948;55.046;73.266;2023-04-04T09:04:53;101590.63;;;15.46;26.32
59168;BME280;44948;55.046;73.266;2023-04-04T09:08:04;101583.88;;;15.42;26.37
59168;BME280;44948;55.046;73.266;2023-04-04T09:11:08;101591.94;;;15.28;26.32
59168;BME280;44948;55.046;73.266;2023-04-04T09:14:11;101587.41;;;15.17;26.35
59168;BME280;44948;55.046;73.266;2023-04-04T09:17:38;101596.34;;;14.76;27.47
59168;BME280;44948;55.046;73.266;2023-04-04T09:20:47;101587.50;;;15.15;27.41
59168;BME280;44948;55.046;73.266;2023-04-04T09:24:00;101587.69;;;15.12;27.85
59168;BME280;44948;55.046;73.266;2023-04-04T09:27:38;101594.09;;;15.59;27.37
59168;BME280;44948;55.046;73.266;2023-04-04T09:30:42;101602.50;;;15.28;28.67
59168;BME280;44948;55.046;73.266;2023-04-04T09:33:51;101594.13;;;14.95;28.76
59168;BME280;44948;55.046;73.266;2023-04-04T09:36:53;101584.00;;;14.89;28.16
59168;BME280;44948;55.046;73.266;2023-04-04T09:39:56;101592.22;;;14.72;28.67
59168;BME280;44948;55.046;73.266;2023-04-04T09:43:02;101592.06;;;14.61;28.69
59168;BME280;44948;55.046;73.266;2023-04-04T09:46:05;101596.22;;;14.65;28.44
59168;BME280;44948;55.046;73.266;2023-04-04T09:49:26;101603.66;;;14.58;28.34
59168;BME280;44948;55.046;73.266;2023-04-04T09:52:38;101601.41;;;14.13;28.54
59168;BME280;44948;55.046;73.266;2023-04-04T09:55:53;101590.41;;;14.33;28.02
59168;BME280;44948;55.046;73.266;2023-04-04T09:58:56;101595.63;;;14.47;27.90
59168;BME280;44948;55.046;73.266;2023-04-04T10:02:46;101594.69;;;15.13;26.84
59168;BME280;44948;55.046;73.266;2023-04-04T10:06:00;101591.47;;;14.70;26.83
59168;BME280;44948;55.046;73.266;2023-04-04T10:09:06;101584.25;;;14.59;26.04
59168;BME280;44948;55.046;73.266;2023-04-04T10:12:38;101598.28;;;15.00;26.42
59168;BME280;44948;55.046;73.266;2023-04-04T10:15:45;101592.75;;;14.64;26.66
59168;BME280;44948;55.046;73.266;2023-04-04T10:18:52;101588.66;;;14.46;27.12
59168;BME280;44948;55.046;73.266;2023-04-04T10:21:54;101586.50;;;14.39;26.68
59168;BME280;44948;55.046;73.266;2023-04-04T10:24:57;101593.78;;;14.35;28.03
59168;BME280;44948;55.046;73.266;2023-04-04T10:28:00;101591.16;;;14.35;28.69
59168;BME280;44948;55.046;73.266;2023-04-04T10:31:08;101592.94;;;14.34;28.75
59168;BME280;44948;55.046;73.266;2023-04-04T10:34:25;101601.41;;;14.13;29.18
59168;BME280;44948;55.046;73.266;2023-04-04T10:37:43;101593.59;;;13.56;30.40
59168;BME280;44948;55.046;73.266;2023-04-04T10:40:48;101579.06;;;13.77;30.37
59168;BME280;44948;55.046;73.266;2023-04-04T10:43:54;101596.44;;;13.94;30.30
59168;BME280;44948;55.046;73.266;2023-04-04T10:47:39;101589.94;;;14.53;29.59
59168;BME280;44948;55.046;73.266;2023-04-04T10:50:42;101591.09;;;14.22;30.13
59168;BME280;44948;55.046;73.266;2023-04-04T10:53:44;101600.25;;;14.17;30.39
59168;BME280;44948;55.046;73.266;2023-04-04T10:56:47;101600.63;;;14.11;29.85
59168;BME280;44948;55.046;73.266;2023-04-04T11:00:03;101599.16;;;14.07;31.19
59168;BME280;44948;55.046;73.266;2023-04-04T11:03:13;101606.03;;;14.09;31.23
59168;BME280;44948;55.046;73.266;2023-04-04T11:06:18;101601.34;;;14.00;32.21
59168;BME280;44948;55.046;73.266;2023-04-04T11:13:26;101595.44;;;13.96;32.24
59168;BME280;44948;55.046;73.266;2023-04-04T11:16:52;101600.59;;;13.98;32.25
59168;BME280;44948;55.046;73.266;2023-04-04T11:19:59;101601.59;;;14.10;32.66
59168;BME280;44948;55.046;73.266;2023-04-04T11:23:09;101596.03;;;14.14;31.35
59168;BME280;44948;55.046;73.266;2023-04-04T11:26:17;101592.34;;;14.17;31.13
59168;BME280;44948;55.046;73.266;2023-04-04T11:29:45;101600.47;;;14.14;31.66
59168;BME280;44948;55.046;73.266;2023-04-04T11:32:47;101587.06;;;13.75;32.63
59168;BME280;44948;55.046;73.266;2023-04-04T11:35:50;101598.00;;;14.11;31.86
59168;BME280;44948;55.046;73.266;2023-04-04T11:38:57;101600.16;;;14.18;31.57
59168;BME280;44948;55.046;73.266;2023-04-04T11:42:39;101590.84;;;14.67;30.45
59168;BME280;44948;55.046;73.266;2023-04-04T11:45:43;101592.31;;;14.31;31.51
59168;BME280;44948;55.046;73.266;2023-04-04T11:48:46;101589.19;;;14.24;30.81
59168;BME280;44948;55.046;73.266;2023-04-04T11:51:48;101592.47;;;14.28;31.49
59168;BME280;44948;55.046;73.266;2023-04-04T11:55:19;101592.44;;;14.15;30.93
59168;BME280;44948;55.046;73.266;2023-04-04T11:58:23;101596.03;;;14.14;31.01
59168;BME280;44948;55.046;73.266;2023-04-04T12:01:38;101589.97;;;13.99;30.59
59168;BME280;44948;55.046;73.266;2023-04-04T12:04:51;101597.75;;;14.01;30.82
59168;BME280;44948;55.046;73.266;2023-04-04T12:07:53;101590.31;;;13.93;31.42
59168;BME280;44948;55.046;73.266;2023-04-04T12:10:56;101591.13;;;14.08;30.59
59168;BME280;44948;55.046;73.266;2023-04-04T12:13:59;101600.38;;;14.15;30.79
59168;BME280;44948;55.046;73.266;2023-04-04T12:17:42;101588.69;;;14.59;30.57
59168;BME280;44948;55.046;73.266;2023-04-04T12:20:47;101590.72;;;14.28;31.48
59168;BME280;44948;55.046;73.266;2023-04-04T12:23:50;101594.03;;;14.18;31.65
59168;BME280;44948;55.046;73.266;2023-04-04T12:27:39;101601.41;;;14.67;31.61
59168;BME280;44948;55.046;73.266;2023-04-04T12:30:41;101595.13;;;14.28;31.91
59168;BME280;44948;55.046;73.266;2023-04-04T12:33:44;101603.09;;;14.14;32.37
59168;BME280;44948;55.046;73.266;2023-04-04T12:36:47;101602.53;;;14.09;32.34
59168;BME280;44948;55.046;73.266;2023-04-04T12:39:50;101598.22;;;14.08;31.99
59168;BME280;44948;55.046;73.266;2023-04-04T12:42:53;101608.03;;;13.91;32.76
59168;BME280;44948;55.046;73.266;2023-04-04T12:45:57;101610.34;;;13.83;31.72
59168;BME280;44948;55.046;73.266;2023-04-04T12:48:59;101606.38;;;13.76;32.34
59168;BME280;44948;55.046;73.266;2023-04-04T12:52:38;101610.94;;;14.15;31.20
59168;BME280;44948;55.046;73.266;2023-04-04T12:55:45;101610.69;;;13.77;31.83
59168;BME280;44948;55.046;73.266;2023-04-04T12:59:00;101606.19;;;13.36;32.15
59168;BME280;44948;55.046;73.266;2023-04-04T13:02:44;101595.47;;;13.68;31.32
59168;BME280;44948;55.046;73.266;2023-04-04T13:05:52;101594.44;;;13.28;32.40
59168;BME280;44948;55.046;73.266;2023-04-04T13:09:04;101602.41;;;12.98;32.92
59168;BME280;44948;55.046;73.266;2023-04-04T13:13:00;101602.88;;;13.04;32.50
59168;BME280;44948;55.046;73.266;2023-04-04T13:19:29;101600.13;;;12.32;33.73
59168;BME280;44948;55.046;73.266;2023-04-04T13:22:41;101605.81;;;11.77;34.41
59168;BME280;44948;55.046;73.266;2023-04-04T13:25:43;101601.41;;;11.77;34.72
59168;BME280;44948;55.046;73.266;2023-04-04T13:28:46;101600.66;;;11.58;34.90
59168;BME280;44948;55.046;73.266;2023-04-04T13:31:48;101604.81;;;11.46;34.98
59168;BME280;44948;55.046;73.266;2023-04-04T13:34:51;101606.88;;;11.24;34.96
59168;BME280;44948;55.046;73.266;2023-04-04T13:37:53;101600.50;;;10.95;35.57
59168;BME280;44948;55.046;73.266;2023-04-04T13:40:59;101597.50;;;10.85;35.95
59168;BME280;44948;55.046;73.266;2023-04-04T13:44:01;101587.38;;;10.60;36.21
59168;BME280;44948;55.046;73.266;2023-04-04T13:47:39;101591.78;;;10.94;36.34
59168;BME280;44948;55.046;73.266;2023-04-04T13:50:44;101601.78;;;10.52;36.78
59168;BME280;44948;55.046;73.266;2023-04-04T13:53:52;101599.09;;;10.17;37.43
59168;BME280;44948;55.046;73.266;2023-04-04T13:57:38;101604.16;;;10.56;37.13
59168;BME280;44948;55.046;73.266;2023-04-04T14:00:41;101603.28;;;10.02;37.98
59168;BME280;44948;55.046;73.266;2023-04-04T14:03:48;101601.41;;;9.68;38.28
59168;BME280;44948;55.046;73.266;2023-04-04T14:06:50;101602.84;;;9.36;38.94
59168;BME280;44948;55.046;73.266;2023-04-04T14:09:53;101607.84;;;9.22;39.30
59168;BME280;44948;55.046;73.266;2023-04-04T14:12:58;101602.78;;;8.97;39.62
59168;BME280;44948;55.046;73.266;2023-04-04T14:16:01;101599.91;;;8.83;39.90
59168;BME280;44948;55.046;73.266;2023-04-04T14:19:03;101602.25;;;8.69;40.19
59168;BME280;44948;55.046;73.266;2023-04-04T14:22:38;101614.38;;;8.05;40.79
59168;BME280;44948;55.046;73.266;2023-04-04T14:25:40;101619.38;;;8.12;40.83
59168;BME280;44948;55.046;73.266;2023-04-04T14:28:52;101626.78;;;8.00;41.20
59168;BME280;44948;55.046;73.266;2023-04-04T14:32:40;101616.88;;;8.52;41.01
59168;BME280;44948;55.046;73.266;2023-04-04T14:35:42;101629.16;;;8.07;40.88
59168;BME280;44948;55.046;73.266;2023-04-04T14:38:44;101630.69;;;7.89;41.28
59168;BME280;44948;55.046;73.266;2023-04-04T14:41:47;101621.47;;;7.80;41.50
59168;BME280;44948;55.046;73.266;2023-04-04T14:44:50;101633.47;;;7.62;41.94
59168;BME280;44948;55.046;73.266;2023-04-04T14:47:53;101625.84;;;7.31;42.52
59168;BME280;44948;55.046;73.266;2023-04-04T14:50:55;101622.28;;;7.09;42.68
59168;BME280;44948;55.046;73.266;2023-04-04T18:36:38;101615.84;;;0.07;70.81
59168;BME280;44948;55.046;73.266;2023-04-04T18:39:40;101605.38;;;0.29;71.72
59168;BME280;44948;55.046;73.266;2023-04-04T18:43:19;101604.06;;;0.83;70.25
59168;BME280;44948;55.046;73.266;2023-04-04T18:46:26;101604.94;;;0.80;70.26
59168;BME280;44948;55.046;73.266;2023-04-04T18:49:29;101603.91;;;1.03;70.84
59168;BME280;44948;55.046;73.266;2023-04-04T18:52:32;101607.84;;;1.33;70.17
59168;BME280;44948;55.046;73.266;2023-04-04T18:55:35;101602.47;;;1.50;69.26
59168;BME280;44948;55.046;73.266;2023-04-04T18:58:37;101609.19;;;1.66;68.74
59168;BME280;44948;55.046;73.266;2023-04-04T19:01:40;101615.88;;;1.82;68.28
59168;BME280;44948;55.046;73.266;2023-04-04T19:04:42;101616.66;;;1.89;67.62
59168;BME280;44948;55.046;73.266;2023-04-04T19:08:19;101606.56;;;2.29;65.69
59168;BME280;44948;55.046;73.266;2023-04-04T19:11:22;101610.13;;;2.23;65.92
59168;BME280;44948;55.046;73.266;2023-04-04T19:14:25;101614.38;;;2.27;65.20
59168;BME280;44948;55.046;73.266;2023-04-04T19:17:27;101604.75;;;2.37;64.08
59168;BME280;44948;55.046;73.266;2023-04-04T19:20:30;101612.34;;;2.46;63.73
59168;BME280;44948;55.046;73.266;2023-04-04T19:23:32;101608.97;;;2.41;63.48
59168;BME280;44948;55.046;73.266;2023-04-04T19:26:35;101614.75;;;2.58;62.46
59168;BME280;44948;55.046;73.266;2023-04-04T19:29:37;101608.59;;;2.64;62.41
59168;BME280;44948;55.046;73.266;2023-04-04T19:33:23;101611.06;;;3.21;60.14
59168;BME280;44948;55.046;73.266;2023-04-04T19:36:27;101600.91;;;3.09;59.96
59168;BME280;44948;55.046;73.266;2023-04-04T19:39:38;101600.16;;;3.02;60.10
59168;BME280;44948;55.046;73.266;2023-04-04T19:43:21;101608.69;;;3.53;58.37
59168;BME280;44948;55.046;73.266;2023-04-04T19:46:29;101591.16;;;3.21;58.98
59168;BME280;44948;55.046;73.266;2023-04-04T19:49:33;101603.25;;;3.22;59.33
59168;BME280;44948;55.046;73.266;2023-04-04T19:53:20;101600.59;;;3.67;57.86
59168;BME280;44948;55.046;73.266;2023-04-04T19:56:33;101600.28;;;3.41;58.32
59168;BME280;44948;55.046;73.266;2023-04-04T20:00:09;101597.84;;;3.32;57.99
59168;BME280;44948;55.046;73.266;2023-04-04T20:03:32;101600.13;;;3.05;58.46
59168;BME280;44948;55.046;73.266;2023-04-04T20:06:36;101597.19;;;3.22;58.13
59168;BME280;44948;55.046;73.266;2023-04-04T20:09:42;101585.09;;;3.22;57.40
59168;BME280;44948;55.046;73.266;2023-04-04T20:13:21;101599.09;;;3.57;56.58
59168;BME280;44948;55.046;73.266;2023-04-04T20:16:23;101596.09;;;3.34;56.75
59168;BME280;44948;55.046;73.266;2023-04-04T20:19:27;101602.22;;;3.30;57.10
59168;BME280;44948;55.046;73.266;2023-04-04T20:22:30;101585.06;;;3.24;57.05
59168;BME280;44948;55.046;73.266;2023-04-04T20:25:39;101600.53;;;3.29;56.87
59168;BME280;44948;55.046;73.266;2023-04-04T20:28:44;101592.69;;;3.32;56.88
59168;BME280;44948;55.046;73.266;2023-04-04T20:31:53;101598.69;;;3.34;56.76
59168;BME280;44948;55.046;73.266;2023-04-04T20:34:55;101590.97;;;3.31;56.63
59168;BME280;44948;55.046;73.266;2023-04-04T20:38:19;101588.16;;;2.97;57.39
59168;BME280;44948;55.046;73.266;2023-04-04T20:41:22;101581.09;;;3.06;57.90
59168;BME280;44948;55.046;73.266;2023-04-04T20:44:35;101596.44;;;3.15;57.33
59168;BME280;44948;55.046;73.266;2023-04-04T20:48:38;101593.97;;;3.54;55.65
59168;BME280;44948;55.046;73.266;2023-04-04T20:51:50;101584.00;;;3.33;56.24
59168;BME280;44948;55.046;73.266;2023-04-04T20:54:53;101584.22;;;3.23;56.04
59168;BME280;44948;55.046;73.266;2023-04-04T20:58:25;101576.25;;;2.88;56.65
59168;BME280;44948;55.046;73.266;2023-04-04T21:01:33;101580.25;;;3.03;56.29
59168;BME280;44948;55.046;73.266;2023-04-04T21:04:36;101580.22;;;3.06;55.86
59168;BME280;44948;55.046;73.266;2023-04-04T21:11:26;101588.38;;;3.31;55.41
59168;BME280;44948;55.046;73.266;2023-04-04T21:14:34;101580.00;;;3.16;55.58
59168;BME280;44948;55.046;73.266;2023-04-04T21:18:22;101580.16;;;3.52;54.80
59168;BME280;44948;55.046;73.266;2023-04-04T21:21:28;101586.84;;;3.22;55.44
59168;BME280;44948;55.046;73.266;2023-04-04T21:24:34;101591.31;;;3.12;55.85
59168;BME280;44948;55.046;73.266;2023-04-04T21:28:19;101590.72;;;3.43;55.37
59168;BME280;44948;55.046;73.266;2023-04-04T21:31:41;101579.28;;;3.10;55.88
59168;BME280;44948;55.046;73.266;2023-04-04T21:34:46;101584.66;;;2.99;56.27
59168;BME280;44948;55.046;73.266;2023-04-04T21:38:32;101578.97;;;3.27;55.46
59168;BME280;44948;55.046;73.266;2023-04-04T21:41:34;101582.84;;;3.04;56.28
59168;BME280;44948;55.046;73.266;2023-04-04T21:44:41;101567.59;;;2.89;56.63
59168;BME280;44948;55.046;73.266;2023-04-04T21:48:19;101578.13;;;3.25;55.83
59168;BME280;44948;55.046;73.266;2023-04-04T21:51:22;101560.63;;;2.91;56.35
59168;BME280;44948;55.046;73.266;2023-04-04T21:54:24;101569.34;;;2.87;56.79
59168;BME280;44948;55.046;73.266;2023-04-04T21:57:26;101574.63;;;2.81;57.16
59168;BME280;44948;55.046;73.266;2023-04-04T22:00:28;101563.44;;;2.79;57.26
59168;BME280;44948;55.046;73.266;2023-04-04T22:03:31;101563.78;;;2.60;57.13
59168;BME280;44948;55.046;73.266;2023-04-04T22:06:39;101560.25;;;2.63;57.63
59168;BME280;44948;55.046;73.266;2023-04-04T22:09:41;101550.06;;;2.55;57.73
59168;BME280;44948;55.046;73.266;2023-04-04T22:13:20;101556.16;;;2.99;57.01
59168;BME280;44948;55.046;73.266;2023-04-04T22:16:35;101555.84;;;2.70;57.70
59168;BME280;44948;55.046;73.266;2023-04-04T22:19:40;101553.44;;;2.59;57.90
59168;BME280;44948;55.046;73.266;2023-04-04T22:23:19;101552.88;;;2.89;57.69
59168;BME280;44948;55.046;73.266;2023-04-04T22:26:30;101547.41;;;2.58;58.37
59168;BME280;44948;55.046;73.266;2023-04-04T22:29:43;101542.44;;;2.46;58.88
59168;BME280;44948;55.046;73.266;2023-04-04T22:33:19;101540.31;;;2.70;58.03
59168;BME280;44948;55.046;73.266;2023-04-04T22:36:22;101521.81;;;2.40;58.82
59168;BME280;44948;55.046;73.266;2023-04-04T22:39:26;101522.94;;;2.25;59.51
59168;BME280;44948;55.046;73.266;2023-04-04T22:42:31;101526.47;;;2.18;59.90
59168;BME280;44948;55.046;73.266;2023-04-04T22:45:33;101541.09;;;2.24;60.00
59168;BME280;44948;55.046;73.266;2023-04-04T22:48:35;101542.97;;;2.13;60.50
59168;BME280;44948;55.046;73.266;2023-04-04T22:51:45;101485.66;;;1.82;60.63
59168;BME280;44948;55.046;73.266;2023-04-04T22:54:48;101539.63;;;2.06;60.69
59168;BME280;44948;55.046;73.266;2023-04-04T22:58:20;101537.41;;;2.37;60.33
59168;BME280;44948;55.046;73.266;2023-04-04T23:01:24;101537.75;;;2.16;60.79
59168;BME280;44948;55.046;73.266;2023-04-04T23:04:29;101532.78;;;2.04;61.22
59168;BME280;44948;55.046;73.266;2023-04-04T23:07:35;101536.25;;;2.03;61.30
59168;BME280;44948;55.046;73.266;2023-04-04T23:10:37;101539.84;;;1.92;61.83
59168;BME280;44948;55.046;73.266;2023-04-04T23:13:43;101533.03;;;1.85;61.68
59168;BME280;44948;55.046;73.266;2023-04-04T23:16:46;101538.19;;;1.85;61.76
59168;BME280;44948;55.046;73.266;2023-04-04T23:19:48;101533.94;;;1.83;61.88
59168;BME280;44948;55.046;73.266;2023-04-04T23:23:19;101531.69;;;2.17;61.27
59168;BME280;44948;55.046;73.266;2023-04-04T23:26:22;101526.06;;;1.90;61.60
59168;BME280;44948;55.046;73.266;2023-04-04T23:29:24;101526.25;;;1.78;62.18
59168;BME280;44948;55.046;73.266;2023-04-04T23:32:32;101534.03;;;1.77;62.21
59168;BME280;44948;55.046;73.266;2023-04-04T23:35:34;101525.53;;;1.70;62.20
59168;BME280;44948;55.046;73.266;2023-04-04T23:38:39;101528.09;;;1.68;62.69
59168;BME280;44948;55.046;73.266;2023-04-04T23:41:51;101523.84;;;1.64;62.47
59168;BME280;44948;55.046;73.266;2023-04-04T23:44:54;101529.03;;;1.64;62.86
59168;BME280;44948;55.046;73.266;2023-04-04T23:48:19;101526.03;;;1.30;63.16
59168;BME280;44948;55.046;73.266;2023-04-04T23:51:22;101535.34;;;1.44;63.59
59168;BME280;44948;55.046;73.266;2023-04-04T23:54:26;101531.00;;;1.47;63.66
59168;BME280;44948;55.046;73.266;2023-04-04T23:57:28;101521.50;;;1.48;63.63
