sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2023-05-24T00:00:33;94945.78;;;14.67;97.89
49999;BME280;68071;45.062;7.356;2023-05-24T00:03:37;94949.03;;;14.95;94.94
49999;BME280;68071;45.062;7.356;2023-05-24T00:06:41;94948.63;;;15.22;92.28
49999;BME280;68071;45.062;7.356;2023-05-24T00:09:47;94956.44;;;14.56;94.63
49999;BME280;68071;45.062;7.356;2023-05-24T00:12:51;94952.19;;;14.21;94.99
49999;BME280;68071;45.062;7.356;2023-05-24T00:15:55;94961.09;;;14.75;88.64
49999;BME280;68071;45.062;7.356;2023-05-24T00:18:58;94955.50;;;15.05;85.34
49999;BME280;68071;45.062;7.356;2023-05-24T00:22:03;94955.16;;;14.44;94.64
49999;BME280;68071;45.062;7.356;2023-05-24T00:25:07;94951.19;;;14.74;87.80
49999;BME280;68071;45.062;7.356;2023-05-24T00:28:11;94952.63;;;15.99;78.85
49999;BME280;68071;45.062;7.356;2023-05-24T00:31:15;94938.72;;;15.86;78.99
49999;BME280;68071;45.062;7.356;2023-05-24T00:34:21;94939.06;;;15.36;80.69
49999;BME280;68071;45.062;7.356;2023-05-24T00:37:25;94933.09;;;14.95;84.92
49999;BME280;68071;45.062;7.356;2023-05-24T00:40:30;94943.13;;;14.63;87.87
49999;BME280;68071;45.062;7.356;2023-05-24T00:43:34;94941.50;;;14.49;89.73
49999;BME280;68071;45.062;7.356;2023-05-24T00:46:40;94946.06;;;14.73;90.55
49999;BME280;68071;45.062;7.356;2023-05-24T00:49:45;94942.19;;;14.53;91.86
49999;BME280;68071;45.062;7.356;2023-05-24T00:52:50;94936.25;;;14.22;90.86
49999;BME280;68071;45.062;7.356;2023-05-24T00:55:55;94924.31;;;14.09;92.06
49999;BME280;68071;45.062;7.356;2023-05-24T00:58:59;94933.56;;;14.35;91.87
49999;BME280;68071;45.062;7.356;2023-05-24T01:02:04;94933.72;;;14.44;91.44
49999;BME280;68071;45.062;7.356;2023-05-24T01:05:08;94934.03;;;14.17;93.76
49999;BME280;68071;45.062;7.356;2023-05-24T01:15:17;94919.41;;;14.59;88.73
49999;BME280;68071;45.062;7.356;2023-05-24T01:18:32;94915.84;;;14.58;90.91
49999;BME280;68071;45.062;7.356;2023-05-24T01:28:16;94917.88;;;14.12;95.65
49999;BME280;68071;45.062;7.356;2023-05-24T01:31:21;94907.19;;;14.56;84.94
49999;BME280;68071;45.062;7.356;2023-05-24T01:34:26;94909.69;;;14.50;88.24
49999;BME280;68071;45.062;7.356;2023-05-24T01:37:30;94903.16;;;13.98;94.45
49999;BME280;68071;45.062;7.356;2023-05-24T01:40:35;94905.44;;;13.70;97.41
49999;BME280;68071;45.062;7.356;2023-05-24T01:43:47;94909.25;;;13.76;96.19
49999;BME280;68071;45.062;7.356;2023-05-24T01:50:32;94916.19;;;13.15;98.49
49999;BME280;68071;45.062;7.356;2023-05-24T01:53:43;94915.31;;;13.55;92.64
49999;BME280;68071;45.062;7.356;2023-05-24T01:56:53;94910.22;;;13.16;99.11
49999;BME280;68071;45.062;7.356;2023-05-24T01:59:59;94916.69;;;13.46;94.86
49999;BME280;68071;45.062;7.356;2023-05-24T02:03:06;94912.50;;;13.38;95.79
49999;BME280;68071;45.062;7.356;2023-05-24T02:06:10;94912.72;;;13.64;95.93
49999;BME280;68071;45.062;7.356;2023-05-24T02:09:16;94918.34;;;13.60;97.37
49999;BME280;68071;45.062;7.356;2023-05-24T02:18:04;94920.63;;;13.66;95.23
49999;BME280;68071;45.062;7.356;2023-05-24T02:21:11;94917.97;;;13.25;96.29
49999;BME280;68071;45.062;7.356;2023-05-24T02:24:16;94917.94;;;13.09;99.04
49999;BME280;68071;45.062;7.356;2023-05-24T02:32:12;94921.81;;;13.11;99.02
49999;BME280;68071;45.062;7.356;2023-05-24T02:40:33;94925.88;;;14.10;87.78
49999;BME280;68071;45.062;7.356;2023-05-24T02:43:37;94915.78;;;13.33;96.21
49999;BME280;68071;45.062;7.356;2023-05-24T02:46:41;94919.09;;;13.28;98.13
49999;BME280;68071;45.062;7.356;2023-05-24T02:49:45;94911.69;;;13.74;92.29
49999;BME280;68071;45.062;7.356;2023-05-24T02:52:49;94913.75;;;13.54;94.92
49999;BME280;68071;45.062;7.356;2023-05-24T02:55:53;94906.75;;;13.49;94.94
49999;BME280;68071;45.062;7.356;2023-05-24T02:58:57;94902.84;;;13.80;91.76
49999;BME280;68071;45.062;7.356;2023-05-24T03:02:01;94902.41;;;13.65;92.76
49999;BME280;68071;45.062;7.356;2023-05-24T03:05:08;94909.53;;;13.29;96.06
49999;BME280;68071;45.062;7.356;2023-05-24T03:08:12;94903.19;;;13.12;96.68
49999;BME280;68071;45.062;7.356;2023-05-24T03:11:16;94906.47;;;13.76;89.09
49999;BME280;68071;45.062;7.356;2023-05-24T03:14:24;94889.34;;;14.83;80.38
49999;BME280;68071;45.062;7.356;2023-05-24T03:17:28;94898.75;;;13.84;88.87
49999;BME280;68071;45.062;7.356;2023-05-24T03:20:32;94896.94;;;15.08;77.37
49999;BME280;68071;45.062;7.356;2023-05-24T03:23:36;94896.56;;;14.80;79.84
49999;BME280;68071;45.062;7.356;2023-05-24T03:26:40;94894.91;;;13.78;92.92
49999;BME280;68071;45.062;7.356;2023-05-24T03:29:45;94892.31;;;13.87;92.63
49999;BME280;68071;45.062;7.356;2023-05-24T03:32:51;94889.00;;;13.92;86.55
49999;BME280;68071;45.062;7.356;2023-05-24T03:35:55;94895.13;;;13.71;88.99
49999;BME280;68071;45.062;7.356;2023-05-24T03:39:00;94887.66;;;13.68;89.25
49999;BME280;68071;45.062;7.356;2023-05-24T03:42:13;94887.09;;;13.73;90.06
49999;BME280;68071;45.062;7.356;2023-05-24T03:45:17;94895.16;;;13.34;94.63
49999;BME280;68071;45.062;7.356;2023-05-24T03:48:21;94894.94;;;13.45;92.07
49999;BME280;68071;45.062;7.356;2023-05-24T03:51:26;94895.88;;;13.55;90.77
49999;BME280;68071;45.062;7.356;2023-05-24T03:54:32;94904.03;;;13.62;90.87
49999;BME280;68071;45.062;7.356;2023-05-24T03:57:35;94899.31;;;14.09;85.41
49999;BME280;68071;45.062;7.356;2023-05-24T04:00:39;94896.94;;;13.61;91.05
49999;BME280;68071;45.062;7.356;2023-05-24T04:03:43;94889.53;;;13.54;94.47
49999;BME280;68071;45.062;7.356;2023-05-24T04:06:48;94899.47;;;14.60;79.25
49999;BME280;68071;45.062;7.356;2023-05-24T04:09:53;94896.25;;;14.19;82.73
49999;BME280;68071;45.062;7.356;2023-05-24T04:12:57;94892.03;;;13.98;85.16
49999;BME280;68071;45.062;7.356;2023-05-24T04:16:01;94890.66;;;13.90;84.43
49999;BME280;68071;45.062;7.356;2023-05-24T04:19:05;94893.50;;;14.03;84.33
49999;BME280;68071;45.062;7.356;2023-05-24T04:22:10;94900.88;;;14.39;79.18
49999;BME280;68071;45.062;7.356;2023-05-24T04:25:14;94899.72;;;14.66;77.88
49999;BME280;68071;45.062;7.356;2023-05-24T04:28:18;94896.94;;;14.53;78.74
49999;BME280;68071;45.062;7.356;2023-05-24T04:31:25;94897.03;;;14.62;77.79
49999;BME280;68071;45.062;7.356;2023-05-24T04:34:33;94898.84;;;15.11;75.48
49999;BME280;68071;45.062;7.356;2023-05-24T04:37:38;94907.97;;;15.25;75.29
49999;BME280;68071;45.062;7.356;2023-05-24T04:40:43;94902.41;;;14.99;75.87
49999;BME280;68071;45.062;7.356;2023-05-24T04:43:48;94902.59;;;14.62;84.13
49999;BME280;68071;45.062;7.356;2023-05-24T04:46:53;94903.72;;;14.52;83.80
49999;BME280;68071;45.062;7.356;2023-05-24T04:49:56;94900.19;;;14.35;84.88
49999;BME280;68071;45.062;7.356;2023-05-24T04:53:00;94903.41;;;14.33;86.30
49999;BME280;68071;45.062;7.356;2023-05-24T04:56:05;94901.34;;;14.50;86.49
49999;BME280;68071;45.062;7.356;2023-05-24T04:59:08;94896.59;;;14.93;79.88
49999;BME280;68071;45.062;7.356;2023-05-24T05:02:12;94900.22;;;14.77;89.05
49999;BME280;68071;45.062;7.356;2023-05-24T05:05:16;94905.25;;;14.82;92.45
49999;BME280;68071;45.062;7.356;2023-05-24T05:08:21;94904.16;;;14.93;93.55
49999;BME280;68071;45.062;7.356;2023-05-24T05:11:25;94912.69;;;14.86;98.80
49999;BME280;68071;45.062;7.356;2023-05-24T05:14:30;94905.50;;;14.59;97.52
49999;BME280;68071;45.062;7.356;2023-05-24T05:17:34;94906.84;;;14.67;94.68
49999;BME280;68071;45.062;7.356;2023-05-24T05:20:39;94907.25;;;14.82;96.11
49999;BME280;68071;45.062;7.356;2023-05-24T05:23:44;94911.94;;;14.85;95.58
49999;BME280;68071;45.062;7.356;2023-05-24T05:26:48;94916.72;;;14.85;99.31
49999;BME280;68071;45.062;7.356;2023-05-24T05:29:52;94912.69;;;14.86;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T05:32:56;94912.88;;;15.21;99.08
49999;BME280;68071;45.062;7.356;2023-05-24T05:36:00;94910.31;;;15.26;99.66
49999;BME280;68071;45.062;7.356;2023-05-24T05:39:04;94914.44;;;15.22;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T05:42:08;94908.53;;;15.20;97.74
49999;BME280;68071;45.062;7.356;2023-05-24T05:45:11;94908.97;;;15.57;96.31
49999;BME280;68071;45.062;7.356;2023-05-24T05:48:15;94915.84;;;16.04;89.12
49999;BME280;68071;45.062;7.356;2023-05-24T05:51:19;94915.25;;;16.44;86.68
49999;BME280;68071;45.062;7.356;2023-05-24T05:54:23;94917.91;;;16.92;88.15
49999;BME280;68071;45.062;7.356;2023-05-24T05:57:28;94920.94;;;16.98;89.24
49999;BME280;68071;45.062;7.356;2023-05-24T06:00:31;94925.75;;;16.85;92.84
49999;BME280;68071;45.062;7.356;2023-05-24T06:03:35;94915.25;;;16.67;87.36
49999;BME280;68071;45.062;7.356;2023-05-24T06:06:39;94913.19;;;17.34;82.10
49999;BME280;68071;45.062;7.356;2023-05-24T06:09:44;94909.22;;;17.53;76.59
49999;BME280;68071;45.062;7.356;2023-05-24T06:12:48;94917.34;;;17.70;76.80
49999;BME280;68071;45.062;7.356;2023-05-24T06:15:52;94913.00;;;17.69;76.63
49999;BME280;68071;45.062;7.356;2023-05-24T06:18:55;94907.94;;;17.77;77.86
49999;BME280;68071;45.062;7.356;2023-05-24T06:21:59;94911.19;;;17.84;79.36
49999;BME280;68071;45.062;7.356;2023-05-24T06:25:04;94915.00;;;18.19;78.02
49999;BME280;68071;45.062;7.356;2023-05-24T06:28:08;94914.56;;;18.39;75.08
49999;BME280;68071;45.062;7.356;2023-05-24T06:31:12;94905.25;;;18.51;75.84
49999;BME280;68071;45.062;7.356;2023-05-24T06:34:17;94911.13;;;18.35;73.93
49999;BME280;68071;45.062;7.356;2023-05-24T06:37:23;94915.34;;;18.39;74.51
49999;BME280;68071;45.062;7.356;2023-05-24T06:40:27;94914.25;;;18.27;75.48
49999;BME280;68071;45.062;7.356;2023-05-24T06:43:32;94913.19;;;18.43;76.87
49999;BME280;68071;45.062;7.356;2023-05-24T06:46:36;94905.69;;;18.50;75.97
49999;BME280;68071;45.062;7.356;2023-05-24T06:55:24;94904.28;;;19.01;76.95
49999;BME280;68071;45.062;7.356;2023-05-24T06:58:29;94916.09;;;19.05;75.09
49999;BME280;68071;45.062;7.356;2023-05-24T07:01:34;94914.22;;;19.02;74.35
49999;BME280;68071;45.062;7.356;2023-05-24T07:09:03;94907.91;;;19.35;72.52
49999;BME280;68071;45.062;7.356;2023-05-24T07:17:20;94915.25;;;19.32;77.79
49999;BME280;68071;45.062;7.356;2023-05-24T07:20:24;94911.97;;;19.34;73.55
49999;BME280;68071;45.062;7.356;2023-05-24T07:23:28;94916.00;;;19.42;74.16
49999;BME280;68071;45.062;7.356;2023-05-24T07:26:32;94914.38;;;19.50;68.29
49999;BME280;68071;45.062;7.356;2023-05-24T07:29:36;94915.72;;;19.64;66.85
49999;BME280;68071;45.062;7.356;2023-05-24T07:32:40;94914.66;;;19.62;69.73
49999;BME280;68071;45.062;7.356;2023-05-24T07:36:21;94915.34;;;19.90;69.19
49999;BME280;68071;45.062;7.356;2023-05-24T07:39:26;94914.56;;;19.80;66.66
49999;BME280;68071;45.062;7.356;2023-05-24T07:42:30;94912.75;;;20.02;63.22
49999;BME280;68071;45.062;7.356;2023-05-24T07:45:34;94920.31;;;19.86;65.33
49999;BME280;68071;45.062;7.356;2023-05-24T07:48:38;94922.44;;;20.01;67.84
49999;BME280;68071;45.062;7.356;2023-05-24T07:51:42;94916.66;;;20.29;62.95
49999;BME280;68071;45.062;7.356;2023-05-24T07:54:46;94915.88;;;20.67;63.84
49999;BME280;68071;45.062;7.356;2023-05-24T07:57:50;94910.81;;;20.96;60.68
49999;BME280;68071;45.062;7.356;2023-05-24T08:00:54;94911.47;;;20.91;62.62
49999;BME280;68071;45.062;7.356;2023-05-24T08:03:58;94907.84;;;20.60;67.99
49999;BME280;68071;45.062;7.356;2023-05-24T08:07:02;94905.72;;;20.31;62.64
49999;BME280;68071;45.062;7.356;2023-05-24T08:10:09;94902.53;;;20.38;64.93
49999;BME280;68071;45.062;7.356;2023-05-24T08:13:16;94903.66;;;20.80;65.24
49999;BME280;68071;45.062;7.356;2023-05-24T08:16:20;94900.28;;;20.66;63.59
49999;BME280;68071;45.062;7.356;2023-05-24T08:19:23;94899.59;;;20.56;66.07
49999;BME280;68071;45.062;7.356;2023-05-24T08:22:27;94901.09;;;20.82;67.20
49999;BME280;68071;45.062;7.356;2023-05-24T08:25:31;94900.69;;;20.74;64.03
49999;BME280;68071;45.062;7.356;2023-05-24T08:28:35;94904.22;;;20.99;60.58
49999;BME280;68071;45.062;7.356;2023-05-24T08:31:40;94896.69;;;21.05;60.86
49999;BME280;68071;45.062;7.356;2023-05-24T08:34:44;94899.28;;;20.94;65.68
49999;BME280;68071;45.062;7.356;2023-05-24T08:37:48;94901.34;;;20.93;64.07
49999;BME280;68071;45.062;7.356;2023-05-24T08:40:52;94899.28;;;20.94;63.58
49999;BME280;68071;45.062;7.356;2023-05-24T08:43:59;94899.28;;;20.79;64.03
49999;BME280;68071;45.062;7.356;2023-05-24T08:47:05;94894.84;;;21.17;63.59
49999;BME280;68071;45.062;7.356;2023-05-24T08:50:09;94901.06;;;21.06;64.00
49999;BME280;68071;45.062;7.356;2023-05-24T08:53:14;94896.13;;;21.16;64.15
49999;BME280;68071;45.062;7.356;2023-05-24T08:56:18;94896.19;;;21.07;58.60
49999;BME280;68071;45.062;7.356;2023-05-24T08:59:23;94894.94;;;21.23;64.21
49999;BME280;68071;45.062;7.356;2023-05-24T09:02:29;94888.22;;;21.35;61.20
49999;BME280;68071;45.062;7.356;2023-05-24T09:05:33;94894.75;;;21.26;63.23
49999;BME280;68071;45.062;7.356;2023-05-24T09:08:38;94895.78;;;21.44;68.50
49999;BME280;68071;45.062;7.356;2023-05-24T09:11:44;94903.13;;;21.71;67.02
49999;BME280;68071;45.062;7.356;2023-05-24T09:14:49;94900.28;;;21.36;69.99
49999;BME280;68071;45.062;7.356;2023-05-24T09:17:54;94900.53;;;21.53;66.64
49999;BME280;68071;45.062;7.356;2023-05-24T09:20:58;94892.78;;;21.63;66.62
49999;BME280;68071;45.062;7.356;2023-05-24T09:24:06;94893.47;;;21.42;68.93
49999;BME280;68071;45.062;7.356;2023-05-24T09:27:10;94885.81;;;21.28;69.55
49999;BME280;68071;45.062;7.356;2023-05-24T09:30:15;94877.94;;;21.47;69.83
49999;BME280;68071;45.062;7.356;2023-05-24T09:33:21;94881.16;;;21.90;68.82
49999;BME280;68071;45.062;7.356;2023-05-24T09:36:26;94883.66;;;21.68;67.43
49999;BME280;68071;45.062;7.356;2023-05-24T09:39:32;94888.00;;;21.54;68.43
49999;BME280;68071;45.062;7.356;2023-05-24T09:42:36;94885.06;;;21.78;70.84
49999;BME280;68071;45.062;7.356;2023-05-24T09:45:41;94884.03;;;21.60;67.63
49999;BME280;68071;45.062;7.356;2023-05-24T09:48:56;94887.03;;;21.72;68.92
49999;BME280;68071;45.062;7.356;2023-05-24T09:52:01;94893.22;;;22.12;67.10
49999;BME280;68071;45.062;7.356;2023-05-24T09:55:17;94885.19;;;22.25;68.64
49999;BME280;68071;45.062;7.356;2023-05-24T09:58:21;94881.59;;;22.25;67.22
49999;BME280;68071;45.062;7.356;2023-05-24T10:01:25;94885.00;;;22.08;65.23
49999;BME280;68071;45.062;7.356;2023-05-24T10:04:34;94891.59;;;22.05;67.59
49999;BME280;68071;45.062;7.356;2023-05-24T10:07:41;94884.91;;;22.02;66.84
49999;BME280;68071;45.062;7.356;2023-05-24T10:10:46;94877.75;;;22.22;62.15
49999;BME280;68071;45.062;7.356;2023-05-24T10:13:50;94873.38;;;22.21;64.79
49999;BME280;68071;45.062;7.356;2023-05-24T10:16:54;94875.13;;;22.18;65.12
49999;BME280;68071;45.062;7.356;2023-05-24T10:19:59;94870.47;;;21.95;60.42
49999;BME280;68071;45.062;7.356;2023-05-24T10:23:06;94861.41;;;22.05;67.59
49999;BME280;68071;45.062;7.356;2023-05-24T10:26:13;94868.09;;;22.08;64.67
49999;BME280;68071;45.062;7.356;2023-05-24T10:29:33;94863.38;;;21.99;61.61
49999;BME280;68071;45.062;7.356;2023-05-24T10:32:42;94857.59;;;22.29;62.81
49999;BME280;68071;45.062;7.356;2023-05-24T10:35:47;94850.81;;;22.62;64.94
49999;BME280;68071;45.062;7.356;2023-05-24T10:38:53;94852.53;;;22.54;65.59
49999;BME280;68071;45.062;7.356;2023-05-24T10:41:57;94858.19;;;22.54;64.12
49999;BME280;68071;45.062;7.356;2023-05-24T10:45:31;94852.66;;;22.24;61.96
49999;BME280;68071;45.062;7.356;2023-05-24T10:48:39;94862.41;;;22.02;62.91
49999;BME280;68071;45.062;7.356;2023-05-24T10:51:43;94860.38;;;22.44;67.94
49999;BME280;68071;45.062;7.356;2023-05-24T10:55:20;94867.84;;;22.47;62.23
49999;BME280;68071;45.062;7.356;2023-05-24T11:01:58;94856.00;;;22.23;63.19
49999;BME280;68071;45.062;7.356;2023-05-24T11:05:04;94853.81;;;22.32;64.02
49999;BME280;68071;45.062;7.356;2023-05-24T11:08:08;94857.19;;;22.57;62.78
49999;BME280;68071;45.062;7.356;2023-05-24T11:11:13;94842.38;;;22.42;61.62
49999;BME280;68071;45.062;7.356;2023-05-24T11:14:26;94839.06;;;22.64;63.62
49999;BME280;68071;45.062;7.356;2023-05-24T11:17:30;94839.03;;;22.58;63.58
49999;BME280;68071;45.062;7.356;2023-05-24T11:20:37;94844.31;;;22.50;68.10
49999;BME280;68071;45.062;7.356;2023-05-24T11:23:42;94845.13;;;22.57;63.30
49999;BME280;68071;45.062;7.356;2023-05-24T11:26:46;94843.41;;;22.59;64.74
49999;BME280;68071;45.062;7.356;2023-05-24T11:29:51;94837.09;;;22.96;68.22
49999;BME280;68071;45.062;7.356;2023-05-24T11:32:55;94837.09;;;22.96;62.63
49999;BME280;68071;45.062;7.356;2023-05-24T11:35:59;94833.31;;;22.79;62.52
49999;BME280;68071;45.062;7.356;2023-05-24T11:39:08;94827.81;;;22.90;61.45
49999;BME280;68071;45.062;7.356;2023-05-24T11:42:13;94826.56;;;22.97;62.22
49999;BME280;68071;45.062;7.356;2023-05-24T11:45:17;94819.41;;;23.60;60.99
49999;BME280;68071;45.062;7.356;2023-05-24T11:48:22;94810.34;;;23.50;64.92
49999;BME280;68071;45.062;7.356;2023-05-24T11:51:32;94814.56;;;23.29;64.34
49999;BME280;68071;45.062;7.356;2023-05-24T11:54:36;94797.81;;;22.61;61.59
49999;BME280;68071;45.062;7.356;2023-05-24T11:57:45;94814.88;;;22.78;63.03
49999;BME280;68071;45.062;7.356;2023-05-24T12:00:57;94810.56;;;22.56;63.55
49999;BME280;68071;45.062;7.356;2023-05-24T12:04:00;94812.78;;;22.46;62.49
49999;BME280;68071;45.062;7.356;2023-05-24T12:07:09;94809.91;;;22.67;63.84
49999;BME280;68071;45.062;7.356;2023-05-24T12:10:14;94804.13;;;22.09;62.32
49999;BME280;68071;45.062;7.356;2023-05-24T12:13:24;94791.19;;;21.96;69.96
49999;BME280;68071;45.062;7.356;2023-05-24T12:16:28;94803.66;;;22.10;69.01
49999;BME280;68071;45.062;7.356;2023-05-24T12:19:35;94798.56;;;22.14;69.78
49999;BME280;68071;45.062;7.356;2023-05-24T12:22:50;94799.09;;;22.39;66.89
49999;BME280;68071;45.062;7.356;2023-05-24T12:25:59;94813.69;;;22.38;71.76
49999;BME280;68071;45.062;7.356;2023-05-24T12:29:04;94813.66;;;21.40;67.31
49999;BME280;68071;45.062;7.356;2023-05-24T12:32:11;94805.44;;;19.68;76.59
49999;BME280;68071;45.062;7.356;2023-05-24T12:35:16;94794.78;;;19.23;77.80
49999;BME280;68071;45.062;7.356;2023-05-24T12:38:23;94797.34;;;19.02;78.60
49999;BME280;68071;45.062;7.356;2023-05-24T12:41:29;94811.03;;;19.10;80.03
49999;BME280;68071;45.062;7.356;2023-05-24T12:44:34;94803.88;;;19.09;77.64
49999;BME280;68071;45.062;7.356;2023-05-24T12:47:38;94800.19;;;18.93;77.28
49999;BME280;68071;45.062;7.356;2023-05-24T12:50:43;94796.47;;;18.87;75.44
49999;BME280;68071;45.062;7.356;2023-05-24T12:53:47;94793.50;;;19.00;72.15
49999;BME280;68071;45.062;7.356;2023-05-24T12:56:53;94797.53;;;18.99;67.10
49999;BME280;68071;45.062;7.356;2023-05-24T12:59:57;94787.88;;;19.00;69.31
49999;BME280;68071;45.062;7.356;2023-05-24T13:03:01;94788.06;;;18.87;70.43
49999;BME280;68071;45.062;7.356;2023-05-24T13:06:05;94784.78;;;18.98;70.50
49999;BME280;68071;45.062;7.356;2023-05-24T13:09:09;94777.41;;;19.10;70.69
49999;BME280;68071;45.062;7.356;2023-05-24T13:12:14;94769.63;;;19.14;72.86
49999;BME280;68071;45.062;7.356;2023-05-24T13:15:18;94751.50;;;19.24;74.17
49999;BME280;68071;45.062;7.356;2023-05-24T13:18:22;94745.84;;;19.58;72.27
49999;BME280;68071;45.062;7.356;2023-05-24T13:21:26;94746.38;;;19.95;72.82
49999;BME280;68071;45.062;7.356;2023-05-24T13:24:32;94751.25;;;20.10;70.54
49999;BME280;68071;45.062;7.356;2023-05-24T13:27:35;94741.97;;;20.19;70.92
49999;BME280;68071;45.062;7.356;2023-05-24T13:30:39;94745.06;;;20.21;70.46
49999;BME280;68071;45.062;7.356;2023-05-24T13:33:43;94735.59;;;20.33;75.16
49999;BME280;68071;45.062;7.356;2023-05-24T13:36:47;94723.28;;;20.46;73.89
49999;BME280;68071;45.062;7.356;2023-05-24T13:39:51;94735.16;;;21.00;73.19
49999;BME280;68071;45.062;7.356;2023-05-24T13:42:55;94725.47;;;21.37;74.75
49999;BME280;68071;45.062;7.356;2023-05-24T13:46:00;94727.72;;;21.54;69.96
49999;BME280;68071;45.062;7.356;2023-05-24T13:49:05;94737.03;;;20.74;78.71
49999;BME280;68071;45.062;7.356;2023-05-24T13:52:09;94753.59;;;20.27;79.78
49999;BME280;68071;45.062;7.356;2023-05-24T13:55:13;94766.56;;;20.39;82.14
49999;BME280;68071;45.062;7.356;2023-05-24T13:58:18;94771.97;;;20.43;81.37
49999;BME280;68071;45.062;7.356;2023-05-24T14:01:22;94771.78;;;20.31;80.16
49999;BME280;68071;45.062;7.356;2023-05-24T14:04:27;94774.75;;;20.13;83.42
49999;BME280;68071;45.062;7.356;2023-05-24T14:07:33;94781.81;;;19.84;83.29
49999;BME280;68071;45.062;7.356;2023-05-24T14:10:38;94775.66;;;19.22;75.30
49999;BME280;68071;45.062;7.356;2023-05-24T14:13:42;94771.63;;;18.80;79.94
49999;BME280;68071;45.062;7.356;2023-05-24T14:16:47;94762.09;;;18.34;79.18
49999;BME280;68071;45.062;7.356;2023-05-24T14:19:54;94755.25;;;18.07;81.84
49999;BME280;68071;45.062;7.356;2023-05-24T14:22:58;94736.91;;;17.88;85.15
49999;BME280;68071;45.062;7.356;2023-05-24T14:26:02;94735.69;;;17.79;84.47
49999;BME280;68071;45.062;7.356;2023-05-24T14:29:06;94736.91;;;17.69;87.03
49999;BME280;68071;45.062;7.356;2023-05-24T14:32:10;94735.41;;;17.68;87.92
49999;BME280;68071;45.062;7.356;2023-05-24T14:35:15;94738.78;;;17.72;88.69
49999;BME280;68071;45.062;7.356;2023-05-24T14:38:18;94736.00;;;17.53;87.03
49999;BME280;68071;45.062;7.356;2023-05-24T14:41:22;94739.25;;;17.80;88.69
49999;BME280;68071;45.062;7.356;2023-05-24T14:44:26;94734.91;;;17.79;87.86
49999;BME280;68071;45.062;7.356;2023-05-24T14:47:30;94745.94;;;17.92;88.46
49999;BME280;68071;45.062;7.356;2023-05-24T14:50:34;94748.44;;;17.99;89.69
49999;BME280;68071;45.062;7.356;2023-05-24T14:53:38;94760.41;;;17.99;90.91
49999;BME280;68071;45.062;7.356;2023-05-24T14:56:42;94766.22;;;18.57;84.96
49999;BME280;68071;45.062;7.356;2023-05-24T14:59:46;94760.63;;;18.57;82.50
49999;BME280;68071;45.062;7.356;2023-05-24T15:02:51;94761.53;;;18.64;81.52
49999;BME280;68071;45.062;7.356;2023-05-24T15:05:55;94761.41;;;18.58;82.79
49999;BME280;68071;45.062;7.356;2023-05-24T15:09:00;94758.00;;;18.54;81.43
49999;BME280;68071;45.062;7.356;2023-05-24T15:12:05;94743.47;;;18.74;82.19
49999;BME280;68071;45.062;7.356;2023-05-24T15:15:10;94747.06;;;18.65;85.17
49999;BME280;68071;45.062;7.356;2023-05-24T15:18:14;94755.63;;;18.62;86.79
49999;BME280;68071;45.062;7.356;2023-05-24T15:21:18;94750.34;;;18.64;90.07
49999;BME280;68071;45.062;7.356;2023-05-24T15:24:22;94747.03;;;18.74;85.44
49999;BME280;68071;45.062;7.356;2023-05-24T15:27:26;94738.72;;;18.56;79.72
49999;BME280;68071;45.062;7.356;2023-05-24T15:30:30;94733.59;;;18.97;76.17
49999;BME280;68071;45.062;7.356;2023-05-24T15:33:35;94718.94;;;18.69;78.59
49999;BME280;68071;45.062;7.356;2023-05-24T15:36:39;94724.66;;;18.74;83.67
49999;BME280;68071;45.062;7.356;2023-05-24T15:39:43;94723.44;;;18.66;72.63
49999;BME280;68071;45.062;7.356;2023-05-24T15:42:48;94731.06;;;18.66;72.86
49999;BME280;68071;45.062;7.356;2023-05-24T15:45:52;94731.38;;;18.58;71.69
49999;BME280;68071;45.062;7.356;2023-05-24T15:48:56;94732.53;;;18.85;76.28
49999;BME280;68071;45.062;7.356;2023-05-24T15:52:00;94722.53;;;18.60;76.06
49999;BME280;68071;45.062;7.356;2023-05-24T15:55:05;94727.31;;;18.69;85.74
49999;BME280;68071;45.062;7.356;2023-05-24T15:58:09;94715.84;;;18.05;92.18
49999;BME280;68071;45.062;7.356;2023-05-24T16:01:16;94719.06;;;17.66;78.18
49999;BME280;68071;45.062;7.356;2023-05-24T16:04:20;94720.94;;;17.79;77.87
49999;BME280;68071;45.062;7.356;2023-05-24T16:07:24;94710.38;;;17.83;67.69
49999;BME280;68071;45.062;7.356;2023-05-24T16:10:28;94724.50;;;17.79;66.49
49999;BME280;68071;45.062;7.356;2023-05-24T16:13:31;94715.81;;;17.59;68.15
49999;BME280;68071;45.062;7.356;2023-05-24T16:16:36;94722.88;;;17.04;71.96
49999;BME280;68071;45.062;7.356;2023-05-24T16:19:40;94726.22;;;16.89;75.97
49999;BME280;68071;45.062;7.356;2023-05-24T16:22:47;94731.09;;;16.67;77.28
49999;BME280;68071;45.062;7.356;2023-05-24T16:25:52;94746.09;;;16.28;83.82
49999;BME280;68071;45.062;7.356;2023-05-24T16:28:56;94751.59;;;15.75;90.19
49999;BME280;68071;45.062;7.356;2023-05-24T16:31:59;94772.19;;;15.77;89.44
49999;BME280;68071;45.062;7.356;2023-05-24T16:35:04;94810.84;;;15.88;93.02
49999;BME280;68071;45.062;7.356;2023-05-24T16:38:10;94825.25;;;15.12;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:41:14;94833.91;;;15.02;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:44:17;94837.38;;;14.93;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:47:21;94854.19;;;14.89;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:50:25;94859.19;;;14.94;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:53:30;94873.47;;;14.67;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:56:35;94868.41;;;14.78;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T16:59:39;94876.53;;;14.73;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T17:02:45;94881.88;;;14.50;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T17:05:49;94886.09;;;14.42;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T17:08:53;94890.50;;;14.56;100.00
49999;BME280;68071;45.062;7.356;2023-05-24T17:11:57;94904.59;;;14.49;100.00