sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15044;DHT22;7619;48.562;8.910;2022-12-28T00:01:49;-1.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:04:18;-1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:06:46;-1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:09:16;-1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:11:45;-1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:14:14;-1.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:16:43;-1.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:19:14;-1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:21:44;-1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:24:16;-1.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:26:46;-1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:29:15;-1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:31:44;-1.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:34:13;-1.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:36:42;-0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:39:11;-0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:41:39;-0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:44:08;-0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:46:37;-0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:49:06;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:51:35;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:54:04;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:56:32;-0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T00:59:01;-0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:01:30;-0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:03:59;-0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:06:28;-0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:08:56;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:11:27;-0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:13:58;-0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:16:29;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:18:59;-0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:21:30;-0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:24:01;-0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:26:30;-0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:28:59;-0.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:31:28;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:33:57;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:36:27;-0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:38:59;-0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:41:29;-0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:44:37;-0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:47:09;-0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:49:42;-0.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:52:13;-0.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:54:45;-0.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:57:15;-0.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T01:59:49;-0.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:02:16;-0.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:04:46;0.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:07:19;0.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:09:48;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:12:17;0.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:14:46;0.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:17:15;0.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:19:45;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:25:41;0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:28:17;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:30:49;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:33:22;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:35:53;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:38:27;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:40:59;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:43:28;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:45:56;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:48:44;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:51:46;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T02:57:27;0.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:00:01;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:02:46;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:05:18;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:07:53;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:10:48;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:13:13;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:16:05;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:18:35;0.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:21:24;0.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:24:13;0.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:27:04;0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:29:54;0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:32:41;0.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:35:10;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:37:42;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:40:16;0.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:42:47;1.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:45:36;1.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:48:06;1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:50:37;1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:53:07;1.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:55:36;1.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T03:58:06;1.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:00:35;1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:03:04;1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:05:33;1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:08:02;1.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:10:30;1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:12:59;1.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:15:28;1.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:17:59;1.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:20:28;1.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:22:56;1.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:25:25;1.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:27:54;1.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:30:22;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:32:51;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:35:21;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:37:50;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:40:19;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:42:48;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:45:16;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:47:45;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:50:14;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:52:43;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:55:11;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T04:57:40;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:00:13;2.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:02:41;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:05:10;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:07:39;1.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:10:08;1.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:12:37;2.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:15:08;2.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:17:36;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:20:07;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:22:36;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:25:06;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:27:35;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:30:06;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:32:35;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:35:08;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:37:37;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:40:08;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:42:38;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:45:08;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:47:38;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:50:07;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:52:36;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:55:06;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T05:57:35;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:00:07;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:02:36;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:05:07;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:07:37;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:10:08;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:12:37;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:15:07;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:17:36;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:20:07;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:22:37;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:25:07;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:27:36;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:30:08;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:32:37;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:35:07;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:37:37;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:40:07;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:42:36;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:45:08;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:47:37;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:50:08;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:52:37;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:55:07;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T06:57:37;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:00:09;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:02:38;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:05:07;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:07:37;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:10:07;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:12:36;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:15:08;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:20:14;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:25:20;2.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:27:49;2.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:30:18;2.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:32:47;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:37:52;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:40:21;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:42:50;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:45:19;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:47:47;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:50:16;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:52:45;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:55:14;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T07:57:43;2.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:00:13;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:02:42;2.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:05:11;2.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:07:40;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:10:09;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:12:38;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:15:09;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:17:38;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:20:08;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:25:15;2.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:27:43;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:30:13;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:32:42;3.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:35:11;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:40:18;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:45:24;6.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:47:53;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:50:21;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:52:51;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T08:55:19;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:00:25;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:02:54;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:08:03;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:10:32;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:13:02;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:15:32;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:18:01;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:20:30;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:22:59;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:25:28;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:27:56;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:30:25;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:32:54;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:35:25;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:37:54;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:40:23;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:42:52;5.90;45.60
15044;DHT22;7619;48.562;8.910;2022-12-28T09:45:23;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T09:47:56;6.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:53:22;6.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T09:56:00;6.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T09:58:31;6.50;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:01:02;6.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:03:35;6.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:06:09;7.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:08:41;7.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:11:15;7.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:13:45;7.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:16:17;7.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:21:27;7.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:23:57;7.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:26:26;7.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:28:58;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:31:33;7.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:34:03;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:36:33;7.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:39:02;7.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:41:35;7.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:44:20;7.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:46:56;7.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:49:30;7.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T10:54:47;7.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T10:57:17;7.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:02:27;7.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:04:58;8.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T11:07:30;8.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:10:22;8.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T11:12:53;9.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T11:15:24;8.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:17:55;9.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:20:28;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:22:58;9.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T11:25:31;8.90;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:28:04;8.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:30:34;8.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:33:03;8.00;81.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:35:37;7.90;59.80
15044;DHT22;7619;48.562;8.910;2022-12-28T11:38:09;8.00;29.70
15044;DHT22;7619;48.562;8.910;2022-12-28T11:40:47;8.10;40.90
15044;DHT22;7619;48.562;8.910;2022-12-28T11:46:53;8.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T11:49:30;8.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T11:59:09;8.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:01:43;8.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:04:43;8.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:07:18;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:09:48;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:15:15;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:17:46;8.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:20:24;8.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:25:38;8.60;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:30:48;8.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T12:33:21;8.60;77.10
15044;DHT22;7619;48.562;8.910;2022-12-28T12:35:55;8.60;61.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:38:30;8.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:41:11;9.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:43:47;9.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:55:25;8.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T12:57:56;8.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:00:31;8.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:03:16;8.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:05:50;8.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:08:24;8.50;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:10:54;8.50;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:13:29;8.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:16:01;8.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:18:31;8.40;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:21:01;8.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:23:32;8.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:26:01;8.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:28:33;8.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:31:05;8.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:33:35;8.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:36:13;8.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:38:42;8.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:41:20;8.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:44:08;8.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:46:37;7.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:49:08;7.80;8.30
15044;DHT22;7619;48.562;8.910;2022-12-28T13:51:38;7.90;23.10
15044;DHT22;7619;48.562;8.910;2022-12-28T13:54:08;7.80;59.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:56:39;7.80;65.00
15044;DHT22;7619;48.562;8.910;2022-12-28T13:59:10;7.80;88.60
15044;DHT22;7619;48.562;8.910;2022-12-28T14:01:42;7.80;97.30
15044;DHT22;7619;48.562;8.910;2022-12-28T14:06:54;7.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T14:09:23;7.70;97.90
15044;DHT22;7619;48.562;8.910;2022-12-28T14:11:52;7.70;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T14:14:20;7.70;67.50
15044;DHT22;7619;48.562;8.910;2022-12-28T14:16:50;7.80;85.40
15044;DHT22;7619;48.562;8.910;2022-12-28T14:19:19;7.70;56.30
15044;DHT22;7619;48.562;8.910;2022-12-28T14:21:48;7.70;64.30
15044;DHT22;7619;48.562;8.910;2022-12-28T14:24:17;7.70;86.60
15044;DHT22;7619;48.562;8.910;2022-12-28T14:26:48;7.70;48.20
15044;DHT22;7619;48.562;8.910;2022-12-28T14:29:21;7.70;67.40
15044;DHT22;7619;48.562;8.910;2022-12-28T14:31:54;7.60;91.20
15044;DHT22;7619;48.562;8.910;2022-12-28T14:34:26;7.60;81.30
15044;DHT22;7619;48.562;8.910;2022-12-28T14:36:56;7.60;90.60
15044;DHT22;7619;48.562;8.910;2022-12-28T14:39:29;7.60;84.30
15044;DHT22;7619;48.562;8.910;2022-12-28T14:42:02;7.50;56.50
15044;DHT22;7619;48.562;8.910;2022-12-28T14:44:37;7.60;49.10
15044;DHT22;7619;48.562;8.910;2022-12-28T14:47:27;7.50;35.50
15044;DHT22;7619;48.562;8.910;2022-12-28T14:49:35;7.50;28.60
15044;DHT22;7619;48.562;8.910;2022-12-28T14:52:41;7.50;17.60
15044;DHT22;7619;48.562;8.910;2022-12-28T14:55:22;7.50;4.60
15044;DHT22;7619;48.562;8.910;2022-12-28T14:57:54;7.40;24.20
15044;DHT22;7619;48.562;8.910;2022-12-28T15:00:27;7.40;23.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:03:10;7.40;38.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:05:40;7.30;18.20
15044;DHT22;7619;48.562;8.910;2022-12-28T15:08:09;7.30;2.90
15044;DHT22;7619;48.562;8.910;2022-12-28T15:10:42;7.30;3.10
15044;DHT22;7619;48.562;8.910;2022-12-28T15:13:11;7.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:15:40;7.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:18:09;7.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:20:39;7.30;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:23:07;7.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:25:36;7.20;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:28:05;7.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:30:33;7.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:33:02;7.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:35:31;7.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:38:00;6.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:40:29;6.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:42:58;6.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T15:45:26;6.50;37.20
15044;DHT22;7619;48.562;8.910;2022-12-28T15:47:55;6.40;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T15:50:24;6.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T15:52:53;6.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T15:55:21;6.30;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T15:57:50;6.20;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T16:00:19;6.10;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T16:05:24;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:07:53;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:10:21;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:12:51;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:15:20;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:17:49;6.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:20:17;6.10;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:22:46;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:25:16;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:27:44;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:30:13;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:32:42;5.90;13.10
15044;DHT22;7619;48.562;8.910;2022-12-28T16:35:11;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T16:37:40;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T16:40:11;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T16:42:39;6.00;90.30
15044;DHT22;7619;48.562;8.910;2022-12-28T16:45:11;6.00;19.40
15044;DHT22;7619;48.562;8.910;2022-12-28T16:47:40;6.00;3.40
15044;DHT22;7619;48.562;8.910;2022-12-28T16:50:09;6.00;9.80
15044;DHT22;7619;48.562;8.910;2022-12-28T16:52:39;5.90;15.50
15044;DHT22;7619;48.562;8.910;2022-12-28T16:55:08;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T16:57:37;5.90;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:00:08;6.00;99.90
15044;DHT22;7619;48.562;8.910;2022-12-28T17:02:37;6.00;98.20
15044;DHT22;7619;48.562;8.910;2022-12-28T17:05:08;6.10;68.40
15044;DHT22;7619;48.562;8.910;2022-12-28T17:07:36;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:10:07;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:12:36;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:15:07;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:17:36;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:20:06;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:22:35;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:25:05;5.70;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:27:34;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:30:03;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:32:32;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:35:01;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:37:30;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:39:58;5.60;1.00
15044;DHT22;7619;48.562;8.910;2022-12-28T17:42:27;5.70;1.00