sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59303;DHT22;45074;52.764;6.896;2023-07-16T00:02:24;17.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:04:50;18.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:07:16;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:09:44;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:12:09;17.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:14:35;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:17:01;18.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:19:26;17.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:21:52;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:24:17;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:26:43;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:29:09;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:31:34;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:34:00;15.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:36:26;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:38:51;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:41:17;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:43:42;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:46:08;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:48:34;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:51:02;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:53:28;17.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:55:54;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T00:58:19;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:00:45;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:03:13;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:05:47;15.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:08:20;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:10:47;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:13:14;15.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:15:40;14.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:18:06;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:20:31;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:23:35;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:26:06;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:31:18;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:33:44;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:36:11;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:38:37;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:41:02;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:43:28;15.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:45:54;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:48:33;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:50:59;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:53:25;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:55:51;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T01:58:16;15.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:00:42;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:03:08;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:05:34;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:07:59;17.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:12:51;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:15:17;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:17:43;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:20:10;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:25:02;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:27:28;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:29:54;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:32:20;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:34:45;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:37:11;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:39:38;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:42:04;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:44:30;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:46:56;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:49:21;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:51:47;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:54:13;14.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:56:39;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T02:59:04;15.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:01:30;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:03:56;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:06:21;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:08:47;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:11:13;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:13:39;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:16:05;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:18:30;15.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:20:57;15.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:23:23;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:25:49;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:28:14;16.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:30:44;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:33:10;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:35:35;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:38:01;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:40:27;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:42:52;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:45:18;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:50:10;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:55:02;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:57:29;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T03:59:54;15.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:04:46;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:07:12;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:09:38;17.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:12:05;15.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:14:30;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:16:56;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:19:22;17.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:21:47;17.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:24:13;17.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:26:38;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:29:04;17.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:31:30;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:33:55;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:36:21;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:38:46;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:41:12;17.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:43:38;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:46:04;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:48:29;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:50:55;16.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:53:22;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T04:58:15;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:00:41;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:03:06;16.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:05:32;14.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:07:58;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:10:24;16.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:12:49;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:15:15;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:17:41;16.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:20:07;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:22:34;16.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:25:00;16.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:27:26;16.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:29:51;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:32:17;15.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:34:43;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:39:34;16.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:42:00;16.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:44:28;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:46:53;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:49:19;17.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:51:45;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:54:11;17.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:56:36;17.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T05:59:02;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:01:27;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:08:46;18.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:11:12;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:13:38;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:16:04;18.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:18:30;17.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:20:55;18.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:23:21;17.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:25:47;18.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:28:14;18.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:30:40;18.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:33:06;19.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:35:31;19.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:37:57;19.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:40:24;18.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:42:49;19.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:45:16;17.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:47:42;18.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:50:08;18.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:52:34;17.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T06:59:51;19.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:02:18;20.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:04:44;19.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:07:10;20.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:12:01;20.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:14:27;20.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:16:53;20.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:19:19;20.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:21:44;20.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:24:10;20.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:29:02;20.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:33:53;20.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:41:12;20.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:43:38;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:46:03;20.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:48:29;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:50:54;20.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:53:20;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T07:55:45;19.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:00:38;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:03:04;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:05:29;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:07:55;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:10:21;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:15:13;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:17:43;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:20:10;22.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:22:36;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:25:02;22.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:27:29;22.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:29:55;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:32:20;20.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:34:47;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:37:13;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:39:39;20.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:42:05;20.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:44:31;20.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:46:57;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:49:23;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:51:52;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:54:19;20.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:56:46;20.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T08:59:14;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:01:40;20.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:04:05;20.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:06:31;20.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:08:57;19.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:13:49;20.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:16:18;20.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:18:44;20.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:21:10;19.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:23:36;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:26:02;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:28:31;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:31:04;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:33:31;22.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:35:57;20.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:38:23;20.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:40:51;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:43:17;20.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:45:43;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:50:36;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:53:06;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:55:35;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T09:58:03;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:00:32;19.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:02:58;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:05:24;20.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:07:58;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:10:41;22.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:13:08;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:18:02;22.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:20:33;21.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:23:10;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:25:37;20.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:28:03;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:30:29;22.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:32:55;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:35:21;19.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:40:14;19.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:42:43;22.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:45:09;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:47:37;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:50:06;20.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:52:32;20.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:57:24;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T10:59:57;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:02:24;21.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:07:21;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:09:48;22.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:12:16;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:14:43;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:19:37;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:22:04;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:27:13;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:29:40;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:32:07;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:34:33;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:37:11;20.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:39:37;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:42:04;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:44:36;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:47:02;22.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:49:28;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:51:54;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:56:46;21.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T11:59:13;22.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:01:39;20.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:04:04;21.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:06:30;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:08:56;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:11:21;20.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:13:48;19.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:16:13;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:18:39;21.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:21:04;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:23:31;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:28:23;20.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:30:48;21.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:35:40;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:38:06;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:40:31;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:42:57;21.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:45:22;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:47:48;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:50:15;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:52:41;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:55:07;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:57:32;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T12:59:58;21.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:02:23;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:04:49;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:07:14;22.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:09:40;21.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:12:06;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:14:32;21.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:16:57;22.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:19:23;21.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:21:48;22.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:24:14;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:26:40;22.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:29:05;22.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:31:31;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:33:57;22.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:38:48;23.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:41:14;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:43:39;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:46:05;21.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:48:31;23.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:50:56;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:53:22;22.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:55:47;22.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T13:58:13;22.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:00:40;22.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:05:32;20.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:08:04;21.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:10:30;23.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:12:55;23.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:15:21;22.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:17:47;21.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:20:12;22.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:22:38;24.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:25:04;22.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:27:29;22.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:29:57;23.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:32:22;22.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:34:48;24.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:37:13;23.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:39:39;23.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:42:05;24.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:44:30;24.10;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:46:56;24.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:49:21;24.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:51:47;24.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:56:38;24.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T14:59:04;23.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:01:30;24.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:03:55;24.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:06:21;24.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:08:47;24.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:11:13;24.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:13:39;25.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:16:04;24.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:18:30;24.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:20:57;24.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:23:24;24.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:25:50;23.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:28:16;23.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:30:41;23.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:33:07;22.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:35:32;22.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:37:58;23.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:40:26;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:42:51;22.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:45:18;22.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:47:45;21.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:50:11;20.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:52:37;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:55:02;21.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T15:59:56;21.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:02:22;22.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:07:14;22.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:14:32;22.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:16:57;22.90;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:19:24;23.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:21:50;23.80;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:24:16;23.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:26:41;23.00;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:29:07;21.70;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:31:33;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:33:58;23.40;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:36:24;23.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:38:50;22.60;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:43:41;23.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:46:07;22.20;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:48:33;23.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:51:02;22.30;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:53:28;22.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:55:54;23.50;99.90
59303;DHT22;45074;52.764;6.896;2023-07-16T16:58:21;22.90;99.90