sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-02-05T00:00:06;53.93;51.60;56.62;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:00:16;54.42;50.92;58.07;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:00:27;54.93;50.23;57.73;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:00:37;54.67;50.27;58.47;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:00:48;55.35;50.46;58.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:00:58;54.10;50.72;60.47;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:01:08;54.61;51.24;60.25;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:01:18;54.26;50.56;57.52;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:01:29;53.83;51.65;60.13;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:01:39;53.25;51.35;58.16;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:01:50;55.00;49.86;59.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:02:00;52.71;50.54;58.27;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:02:11;51.45;48.75;57.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:02:21;50.06;48.46;51.44;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:02:31;50.20;48.57;54.05;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:02:42;50.07;48.62;51.95;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:02:52;49.94;48.50;51.19;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:03:02;49.96;48.55;51.29;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:03:13;49.93;48.80;50.97;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:03:23;49.96;48.86;51.35;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:03:34;49.94;48.75;53.09;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:03:45;49.97;48.68;51.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:03:56;49.88;48.79;51.30;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:04:06;49.83;48.71;50.87;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:04:16;49.85;48.69;52.62;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:04:27;49.94;48.77;51.82;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:04:37;51.04;48.80;59.08;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:04:47;51.11;49.00;58.59;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:04:58;51.32;48.50;60.22;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:05:08;51.32;48.75;63.68;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:05:19;51.86;48.94;60.97;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:05:29;50.78;48.80;57.34;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:05:39;51.17;48.35;63.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:05:49;50.16;48.66;57.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:06:00;50.09;48.73;58.42;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:06:10;49.97;48.56;56.48;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:06:20;50.02;48.52;58.98;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:06:31;49.73;48.59;56.37;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:06:41;49.80;48.61;54.61;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:06:51;50.67;48.30;57.28;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:07:02;53.82;49.07;56.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:07:12;50.98;48.34;57.04;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:07:23;53.46;49.60;61.18;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:07:33;53.53;49.10;57.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:07:43;52.91;49.21;57.99;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:07:54;53.23;49.38;58.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:08:04;53.40;49.49;59.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:08:14;53.19;49.93;58.46;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:08:24;57.33;50.53;63.90;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:08:36;62.14;56.81;67.32;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:08:46;61.14;54.62;67.38;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:08:57;60.60;53.46;66.85;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:09:07;60.76;55.23;66.96;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:09:17;60.48;52.73;66.47;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:09:27;61.00;55.99;65.44;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:09:38;60.17;49.95;68.08;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:09:49;51.58;48.97;62.51;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:10:00;50.94;49.07;52.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:10:10;50.70;48.53;52.32;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:10:20;50.99;49.04;53.58;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:10:31;51.16;49.29;53.38;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:10:41;51.09;49.19;53.20;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:10:52;51.24;49.32;53.84;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:11:02;51.06;48.70;54.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:11:18;50.37;48.77;52.70;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:11:28;50.21;48.68;51.87;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:11:39;50.37;48.98;51.82;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:11:49;50.28;49.01;51.58;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:11:59;50.22;48.93;51.68;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:12:09;50.48;48.70;52.10;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:12:20;50.39;49.05;51.94;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:12:30;50.56;49.06;51.88;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:12:41;50.75;48.84;52.12;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:12:51;50.68;49.32;52.86;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:13:01;50.76;49.13;52.11;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:13:12;50.77;48.91;52.82;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:13:22;50.37;48.55;52.36;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:13:32;50.62;48.78;54.86;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:13:43;50.39;48.94;52.12;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:13:53;50.21;48.78;51.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:14:04;50.70;48.87;59.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:14:14;53.27;48.65;59.52;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:14:24;50.82;49.28;55.54;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:14:35;50.96;49.06;53.52;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:14:45;51.09;49.52;52.82;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:14:55;50.86;49.48;54.46;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:15:06;50.65;49.37;52.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:15:16;50.70;49.13;52.67;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:15:27;50.52;49.03;52.00;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:15:39;50.61;49.27;52.14;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:15:50;50.55;48.87;52.28;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:16:05;50.58;48.40;52.33;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:16:17;50.73;49.21;52.49;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:16:27;50.91;48.98;53.08;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:16:37;50.86;49.30;53.03;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:16:48;50.94;49.26;52.31;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:16:58;51.41;49.24;53.84;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:17:08;51.43;49.44;52.97;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:17:19;51.34;49.48;52.93;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:17:29;51.39;49.45;53.14;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:17:39;51.55;49.84;53.67;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:17:49;51.64;49.51;54.05;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:18:00;51.21;49.39;53.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:18:10;51.42;49.67;53.03;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:18:20;51.58;49.36;54.23;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:18:31;52.06;50.15;53.60;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:18:41;52.14;50.38;53.45;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:18:51;51.68;50.09;53.45;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:19:02;51.35;49.49;53.83;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:19:12;50.85;49.10;52.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:19:22;50.77;49.28;52.27;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:19:33;50.74;49.22;52.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:19:43;50.78;49.28;52.35;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:19:54;50.49;48.97;52.38;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:20:04;50.81;48.84;54.08;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:20:15;51.17;49.39;54.27;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:20:25;51.53;49.18;53.61;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:20:35;51.83;49.11;53.76;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:20:46;52.15;49.74;53.97;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:20:56;51.42;49.51;53.86;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:21:06;51.62;49.52;53.64;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:21:17;51.30;49.77;53.11;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:21:28;51.83;49.59;54.12;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:21:38;52.21;49.95;53.77;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:21:48;52.05;49.14;55.75;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:21:59;52.50;49.56;55.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:22:09;52.03;49.39;53.74;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:22:19;52.26;50.02;54.20;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:22:29;52.07;49.46;53.71;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:22:40;51.90;49.69;53.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:22:50;51.29;48.18;53.46;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:23:01;50.66;48.61;54.37;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:23:11;50.80;48.88;52.97;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:23:21;50.56;49.09;51.79;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:23:32;50.68;48.89;52.13;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:23:42;50.51;48.75;52.28;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:23:53;50.72;49.00;52.35;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:24:03;50.35;48.70;52.48;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:24:14;50.32;49.10;51.66;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:24:24;50.62;48.94;55.30;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:24:34;50.24;48.81;51.93;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:24:44;50.34;48.96;51.53;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:24:55;50.55;48.85;52.46;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:25:05;50.63;48.83;52.20;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:25:15;50.71;49.19;52.60;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:25:26;50.51;49.02;51.91;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:25:36;50.19;48.76;51.75;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:25:46;50.88;48.98;52.38;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:25:57;50.95;49.25;52.42;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:26:07;50.81;48.95;52.20;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:26:19;51.16;48.84;53.20;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:26:29;51.21;49.19;53.16;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:26:40;51.77;49.12;53.90;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:26:50;52.39;50.65;53.81;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:27:00;52.42;50.27;54.09;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:27:11;52.46;50.65;54.04;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:27:21;52.52;50.67;54.15;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:27:32;52.83;51.20;54.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:27:42;52.71;50.20;54.28;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:27:52;52.58;50.64;54.25;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:28:03;51.94;50.07;53.61;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:28:13;52.54;50.60;54.08;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:28:23;52.22;49.95;53.76;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:28:34;52.75;50.76;54.69;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:28:45;52.69;50.65;54.64;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:28:55;52.68;50.82;54.23;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:29:05;52.44;50.45;54.16;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:29:16;51.96;49.50;53.75;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:29:26;51.89;49.34;54.29;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:29:36;52.95;50.72;54.55;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:29:46;52.22;50.45;53.88;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:29:57;52.14;49.75;53.93;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:30:07;52.07;49.56;54.22;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:30:18;52.21;49.97;54.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:30:28;52.11;49.99;54.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:30:39;52.00;50.17;53.35;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:30:49;52.30;50.02;53.72;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:31:00;52.11;50.27;53.77;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:31:17;52.18;49.52;53.81;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:31:28;52.33;50.43;54.38;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:31:39;52.34;50.25;54.01;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:31:49;52.08;50.42;53.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:31:59;52.17;49.95;54.41;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:32:10;51.78;49.25;53.48;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:32:20;52.22;50.31;53.95;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:32:30;52.13;50.12;53.63;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:32:41;52.31;50.75;53.73;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:32:51;52.22;50.36;54.09;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:33:01;52.37;50.31;54.03;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:33:11;52.63;50.56;54.77;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:33:22;52.34;50.24;54.48;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:33:32;52.43;50.72;54.77;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:33:42;52.18;50.15;53.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:33:53;51.97;50.11;53.50;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:34:03;52.00;50.22;53.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:34:14;51.87;49.33;53.37;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:34:24;51.78;49.45;53.42;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:34:35;51.75;50.17;53.51;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:34:45;51.73;50.02;53.12;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:34:55;51.51;49.71;53.01;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:35:05;51.76;49.91;53.33;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:35:16;51.72;50.14;52.92;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:35:26;51.75;50.15;53.80;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:35:36;51.82;49.98;53.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:35:47;51.72;49.59;53.53;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:35:57;51.49;49.18;53.09;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:36:07;51.84;50.30;53.43;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:36:19;52.26;49.57;53.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:36:29;52.00;49.95;53.44;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:36:40;52.24;50.53;53.75;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:36:50;51.76;49.70;53.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:37:00;51.60;49.90;53.68;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:37:11;51.55;49.86;53.10;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:37:21;51.69;49.96;53.02;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:37:31;51.63;49.96;53.34;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:37:42;51.72;49.95;53.47;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:37:52;51.46;49.47;53.32;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:38:02;51.56;49.64;53.33;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:38:12;51.42;49.11;53.02;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:38:23;51.72;49.92;53.17;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:38:33;51.88;50.00;53.31;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:38:44;51.66;49.86;53.28;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:38:54;51.70;49.78;53.43;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:39:04;51.74;49.81;53.32;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:39:15;51.68;49.73;53.03;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:39:25;51.68;50.27;53.40;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:39:36;51.92;50.18;53.42;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:39:46;52.01;49.82;53.62;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:39:56;51.81;50.15;53.44;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:40:07;51.58;49.77;53.30;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:40:17;51.81;50.37;53.89;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:40:27;51.91;49.87;53.74;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:40:38;51.75;50.23;53.87;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:40:48;51.74;49.96;53.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:40:58;52.04;50.39;53.79;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:41:09;51.61;49.41;53.06;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:41:20;51.65;49.77;53.33;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:41:30;51.83;49.97;53.57;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:41:40;52.09;50.28;53.77;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:41:51;51.92;49.99;53.48;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:42:01;51.99;50.03;53.57;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:42:11;52.04;50.44;53.30;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:42:22;52.14;50.40;53.69;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:42:32;52.21;50.20;53.64;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:42:42;52.35;50.44;54.09;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:42:53;52.69;50.60;54.34;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:43:03;52.59;50.23;54.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:43:13;52.51;50.49;54.40;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:43:23;52.54;50.57;54.24;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:43:34;52.20;49.96;54.01;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:43:44;52.43;50.22;54.55;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:43:54;52.44;50.26;54.21;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:44:05;52.26;50.60;54.01;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:44:15;52.31;50.14;54.13;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:44:25;52.78;50.61;54.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:44:36;52.77;51.02;54.42;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:44:46;52.58;50.77;54.18;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:44:56;52.08;50.22;53.71;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:45:07;52.05;49.32;54.11;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:45:17;53.09;51.35;54.60;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:45:27;53.47;51.59;55.00;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:45:43;52.72;49.67;54.79;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:45:54;52.40;50.31;54.18;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:46:04;52.32;50.68;53.62;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:46:14;52.15;50.34;53.68;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:46:25;52.27;50.01;54.13;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:46:35;52.55;50.95;54.72;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:46:45;52.68;50.11;54.79;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:46:55;52.33;50.57;53.83;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:47:06;52.50;50.69;54.35;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:47:16;52.55;50.58;54.21;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:47:26;52.38;50.40;54.01;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:47:36;52.67;50.84;54.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:47:47;52.42;50.59;54.32;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:47:57;52.58;50.46;54.32;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:48:07;52.73;50.76;54.23;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:48:17;52.62;50.73;54.21;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:48:28;52.84;50.69;54.23;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:48:39;52.92;51.24;54.84;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:48:49;52.86;50.70;54.56;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:48:59;52.92;50.85;54.71;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:49:10;52.93;50.90;54.96;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:49:20;52.89;50.42;54.90;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:49:30;52.88;50.40;54.79;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:49:40;53.01;51.36;54.52;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:49:51;52.54;50.95;54.57;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:50:01;52.74;50.54;54.53;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:50:11;53.00;51.28;54.44;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:50:22;52.90;50.69;54.47;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:50:32;53.14;50.64;54.63;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:50:42;53.16;51.04;54.81;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:50:53;52.73;50.68;54.44;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:51:03;53.36;51.16;55.08;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:51:14;53.20;51.41;54.70;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:51:24;53.55;50.86;55.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:51:34;53.89;51.67;55.58;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:51:44;53.75;51.40;55.90;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:51:55;53.58;50.74;55.85;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:52:05;53.39;50.26;55.40;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:52:15;53.42;51.66;55.45;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:52:26;53.56;51.35;55.22;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:52:36;53.37;50.99;55.00;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:52:46;53.23;50.86;54.77;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:52:57;53.37;50.94;55.26;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:53:07;53.28;51.16;55.30;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:53:18;53.27;51.14;54.79;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:53:28;52.94;50.72;54.58;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:53:38;53.10;51.15;54.68;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:53:49;52.96;51.28;54.46;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:53:59;52.72;51.12;54.48;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:54:09;53.97;50.75;56.28;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:54:20;53.95;52.07;55.90;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:54:30;54.07;51.71;56.25;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:54:40;54.20;51.99;56.81;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:54:50;54.48;52.79;56.70;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:55:02;54.95;52.12;56.91;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:55:13;54.77;52.32;56.87;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:55:23;54.74;51.56;56.92;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:55:33;54.71;51.13;57.19;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:55:43;54.61;51.97;56.65;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:55:54;54.80;51.88;57.11;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:56:04;54.90;52.00;57.04;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:56:14;54.90;51.90;56.82;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:56:25;54.35;51.66;56.43;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:56:35;53.76;51.24;55.64;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:56:46;54.44;50.82;56.20;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:56:56;53.62;51.12;56.47;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:57:06;53.32;51.29;55.22;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:57:16;53.24;51.25;55.07;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:57:27;52.98;50.23;54.93;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:57:37;52.85;50.98;54.94;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:57:47;53.22;50.97;55.51;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:57:58;53.66;51.31;56.13;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:58:10;53.64;51.34;55.30;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:58:20;53.61;51.23;55.55;;
71030;Laerm;63723;51.436;5.976;2023-02-05T00:58:30;53.67;51.44;55.72;;