sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12433;SDS011;6281;49.038;8.372;2022-08-30T00:01:02;4.77;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:03:31;4.40;;;2.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:06:00;5.53;;;3.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:08:27;4.57;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:10:55;7.00;;;3.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:13:22;4.50;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:15:49;4.63;;;3.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:18:18;6.63;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:20:46;4.73;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:23:15;5.30;;;3.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:25:42;3.73;;;2.93;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:28:10;4.07;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:30:38;3.87;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:33:06;3.40;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:35:34;4.60;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:38:02;4.63;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:40:29;5.53;;;3.17;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:42:57;4.00;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:45:40;3.57;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:48:07;19.07;;;5.23;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:50:37;12.03;;;3.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:53:08;11.53;;;3.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:55:37;5.50;;;3.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T00:58:06;9.80;;;3.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:00:38;17.50;;;4.27;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:03:05;30.13;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:05:33;11.30;;;3.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:08:02;5.80;;;3.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:10:30;4.03;;;2.37;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:12:59;5.63;;;3.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:15:26;4.90;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:17:53;6.37;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:20:23;6.47;;;3.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:23:02;3.07;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:25:31;4.57;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:28:04;5.47;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:30:32;4.93;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:33:03;3.80;;;3.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:35:32;3.63;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:38:05;4.50;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:40:33;6.57;;;3.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:43:01;4.97;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:45:28;4.80;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:47:55;7.60;;;3.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:50:22;5.80;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:52:49;4.03;;;2.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:55:17;5.13;;;2.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T01:57:44;5.97;;;3.17;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:00:14;3.67;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:02:41;3.60;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:05:09;5.67;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:07:36;3.13;;;2.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:10:04;4.03;;;2.37;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:12:33;4.00;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:15:00;4.53;;;2.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:17:27;3.30;;;2.57;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:19:54;5.27;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:22:21;4.53;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:24:48;3.27;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:27:15;5.40;;;2.73;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:29:44;5.97;;;2.73;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:32:11;3.70;;;3.27;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:34:38;4.90;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:37:04;4.93;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:39:33;6.63;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:42:00;3.77;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:44:27;4.33;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:46:55;3.80;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:49:22;3.27;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:51:49;5.03;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:54:16;5.50;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:56:44;5.03;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T02:59:11;4.67;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:01:38;3.60;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:04:06;4.53;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:06:33;4.73;;;2.87;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:09:00;6.00;;;2.87;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:11:28;3.43;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:13:55;3.10;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:16:21;5.80;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:21:39;3.53;;;2.33;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:24:06;4.70;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:26:33;3.47;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:29:00;5.53;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:31:27;3.97;;;2.57;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:33:54;6.53;;;2.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:36:23;7.23;;;2.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:38:50;4.07;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:41:17;3.30;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:43:43;3.97;;;2.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:46:11;4.97;;;2.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:48:39;4.47;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:51:06;6.90;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:53:35;6.07;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:56:02;4.33;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T03:58:29;2.97;;;2.27;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:00:56;2.57;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:03:24;6.17;;;2.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:05:51;4.57;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:08:18;3.83;;;3.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:10:47;4.77;;;2.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:13:14;3.83;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:15:42;5.60;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:18:09;3.87;;;2.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:20:36;4.97;;;2.17;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:23:03;3.43;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:25:31;3.47;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:28:00;4.93;;;2.23;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:30:28;8.07;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:32:55;3.73;;;2.33;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:35:22;4.13;;;2.17;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:37:50;5.73;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:40:17;4.60;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:42:44;5.53;;;2.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:45:14;4.93;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:47:42;5.27;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:50:10;5.07;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:52:40;4.43;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:55:08;7.43;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T04:57:36;5.83;;;2.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:00:05;11.33;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:02:36;8.30;;;3.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:05:04;5.43;;;2.37;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:07:49;10.67;;;2.93;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:10:16;7.63;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:12:43;12.77;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:15:10;2.60;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:17:39;6.03;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:20:07;6.90;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:22:36;4.80;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:25:04;5.73;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:27:32;7.30;;;2.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:29:59;4.97;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:32:26;3.93;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:34:55;3.37;;;2.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:37:21;6.83;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:39:48;3.50;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:42:15;7.77;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:44:42;4.63;;;2.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:47:09;4.80;;;2.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:49:36;7.97;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:52:04;5.27;;;2.33;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:54:31;2.83;;;2.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:56:58;5.27;;;2.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T05:59:25;3.23;;;2.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:01:55;3.57;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:04:23;4.53;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:06:50;5.40;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:09:19;4.07;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:11:46;3.73;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:14:13;6.30;;;2.43;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:16:41;5.73;;;2.57;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:19:10;4.80;;;2.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:21:37;4.47;;;2.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:24:06;4.63;;;2.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:26:36;6.03;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:29:06;6.20;;;2.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:31:33;6.33;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:34:00;5.93;;;2.43;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:36:27;5.00;;;2.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:38:54;5.00;;;2.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:41:23;3.03;;;2.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:43:53;4.33;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:46:21;10.73;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:48:50;4.43;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:51:18;10.70;;;2.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:53:46;6.10;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T06:59:15;5.13;;;2.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:01:42;8.27;;;2.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:04:09;4.40;;;2.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:06:36;6.80;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:09:02;4.33;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:11:30;4.03;;;3.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:13:59;5.37;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:16:28;3.50;;;2.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:18:57;4.03;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:21:26;6.60;;;3.57;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:23:56;8.53;;;3.43;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:26:25;5.47;;;2.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:28:53;4.97;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:31:21;5.33;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:33:50;3.33;;;2.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:36:18;5.03;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:38:46;3.27;;;2.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:41:17;5.03;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:43:46;4.23;;;2.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:46:13;4.03;;;2.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:48:40;6.23;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:51:10;4.33;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:53:38;5.47;;;2.93;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:56:09;7.10;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T07:58:36;6.30;;;2.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:01:04;7.63;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:03:32;6.77;;;3.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:06:00;4.67;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:08:30;5.53;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:11:03;6.87;;;2.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:13:31;5.30;;;3.17;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:15:58;4.97;;;2.77;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:18:25;7.40;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:20:52;6.60;;;3.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:23:19;4.23;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:25:48;6.77;;;3.23;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:28:15;5.83;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:30:42;6.70;;;3.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:33:09;4.60;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:35:37;5.00;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:38:04;4.97;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:40:31;5.20;;;3.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:43:10;7.37;;;3.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:45:44;4.50;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:48:18;9.67;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:50:53;6.73;;;3.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:53:37;4.70;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:56:06;5.23;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T08:58:41;4.30;;;3.23;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:01:10;5.47;;;3.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:03:39;4.73;;;2.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:06:10;5.20;;;3.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:08:48;5.03;;;2.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:11:17;7.20;;;3.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:13:49;6.03;;;3.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:19:11;6.18;;;3.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:22:05;4.32;;;3.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:24:40;6.97;;;3.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:27:13;5.00;;;3.17;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:29:50;8.18;;;3.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:32:23;5.10;;;3.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:34:52;4.72;;;3.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:37:23;6.95;;;3.05;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:39:52;4.53;;;3.55;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:42:20;7.57;;;3.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:44:52;5.45;;;3.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:47:34;7.30;;;3.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:50:04;5.28;;;3.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:52:35;3.70;;;2.78;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:55:14;5.70;;;3.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T09:57:56;4.10;;;3.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:00:30;6.18;;;3.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:03:06;4.53;;;3.15;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:05:50;4.97;;;3.42;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:08:24;3.97;;;3.38;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:10:57;4.65;;;3.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:13:30;3.58;;;3.28;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:16:20;8.05;;;4.43;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:18:58;5.07;;;3.75;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:21:33;4.82;;;3.42;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:24:05;5.05;;;3.33;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:26:35;8.05;;;4.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:29:09;6.57;;;3.78;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:31:42;4.15;;;3.55;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:34:13;6.22;;;3.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:36:45;7.45;;;4.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:39:16;4.93;;;4.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:41:49;4.30;;;3.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:44:22;4.00;;;3.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:46:58;5.22;;;3.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:49:34;5.05;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:52:07;7.28;;;4.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:54:52;5.15;;;4.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:57:23;5.22;;;4.18;;
12433;SDS011;6281;49.038;8.372;2022-08-30T10:59:51;5.18;;;4.05;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:05:30;4.47;;;4.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:08:15;7.30;;;4.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:10:58;7.03;;;4.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:13:36;7.43;;;4.18;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:16:06;5.38;;;4.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:18:42;4.78;;;4.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:21:18;8.50;;;4.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:23:57;4.70;;;4.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:29:30;6.15;;;3.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:32:19;5.13;;;3.65;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:35:12;4.63;;;4.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:38:10;4.22;;;3.92;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:40:43;6.30;;;4.43;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:46:16;4.90;;;4.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:48:48;4.45;;;4.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:54:30;6.15;;;4.28;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:57:05;6.05;;;4.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T11:59:45;6.15;;;3.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:02:45;6.47;;;3.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:11:50;5.05;;;3.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:14:38;4.70;;;4.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:17:14;4.45;;;3.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:20:17;5.35;;;3.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:22:47;5.90;;;3.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:25:16;4.50;;;3.95;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:27:48;4.82;;;3.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:30:22;8.68;;;4.18;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:32:51;5.85;;;4.15;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:35:20;4.47;;;3.72;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:37:56;6.10;;;3.63;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:40:25;5.55;;;3.88;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:42:57;11.30;;;4.53;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:45:26;7.57;;;4.32;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:47:57;5.15;;;4.50;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:50:27;4.32;;;4.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:52:56;5.18;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:55:25;6.60;;;4.05;;
12433;SDS011;6281;49.038;8.372;2022-08-30T12:57:57;8.07;;;4.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:00:26;6.03;;;4.80;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:02:55;4.25;;;3.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:05:28;5.05;;;4.03;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:08:08;5.00;;;4.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:10:45;4.60;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:13:28;5.38;;;3.88;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:16:08;4.95;;;4.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:18:37;5.22;;;4.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:21:08;5.63;;;4.55;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:23:50;4.47;;;4.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:26:20;7.22;;;4.38;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:28:49;7.30;;;4.38;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:31:17;5.07;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:33:45;4.80;;;3.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:36:16;4.88;;;4.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:38:44;7.53;;;4.78;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:41:11;5.13;;;4.55;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:43:39;5.20;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:46:07;5.68;;;4.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:48:36;4.72;;;4.18;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:51:03;4.45;;;4.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:53:30;4.43;;;3.83;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:55:57;4.20;;;3.85;;
12433;SDS011;6281;49.038;8.372;2022-08-30T13:58:23;3.97;;;3.67;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:00:50;4.72;;;4.32;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:03:19;4.68;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:05:46;4.82;;;4.13;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:08:13;4.82;;;4.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:10:42;3.90;;;3.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:13:09;5.95;;;4.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:15:36;4.55;;;3.92;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:18:05;4.00;;;3.70;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:20:34;5.35;;;4.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:23:01;5.65;;;4.43;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:25:29;4.70;;;4.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:27:56;4.65;;;4.22;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:30:23;4.95;;;4.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:32:52;4.57;;;4.18;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:35:19;4.15;;;3.85;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:37:47;8.65;;;4.07;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:40:15;5.88;;;4.25;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:42:43;4.07;;;3.75;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:45:10;5.00;;;3.75;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:47:38;4.57;;;4.15;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:50:05;4.93;;;4.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:52:33;5.60;;;4.38;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:55:03;5.32;;;4.35;;
12433;SDS011;6281;49.038;8.372;2022-08-30T14:57:33;6.97;;;4.40;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:00:00;4.38;;;3.97;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:02:28;4.30;;;3.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:04:55;6.80;;;4.32;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:07:22;4.93;;;4.47;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:09:49;4.85;;;4.25;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:12:17;4.10;;;3.75;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:14:43;4.85;;;4.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:17:10;4.40;;;4.00;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:19:38;4.57;;;4.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:22:04;4.25;;;3.85;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:24:33;4.95;;;4.30;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:27:00;4.65;;;3.90;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:29:28;6.25;;;4.18;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:31:56;4.07;;;3.72;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:34:23;7.55;;;4.10;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:36:50;8.40;;;4.20;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:39:18;6.05;;;3.60;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:41:45;4.03;;;3.45;;
12433;SDS011;6281;49.038;8.372;2022-08-30T15:44:13;5.03;;;3.50;;