sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2023-04-21T00:00:27;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:02:53;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:05:20;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:07:46;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:10:14;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:12:41;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:15:08;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:17:34;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:20:01;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:22:31;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:24:58;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:27:26;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:29:52;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:32:19;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:34:45;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:37:13;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:39:40;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:42:06;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:44:34;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:47:01;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:49:27;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:51:54;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:54:21;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:56:49;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T00:59:15;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:01:43;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:04:10;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:06:37;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:09:04;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:11:31;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:13:57;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:16:24;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:18:52;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:21:19;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:23:47;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:26:16;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:28:42;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:31:09;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:33:36;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:36:02;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:38:29;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:40:57;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:43:24;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:45:51;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:48:18;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:50:44;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:53:11;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:55:37;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T01:58:05;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:00:32;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:02:59;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:05:25;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:07:52;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:10:19;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:12:45;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:15:13;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:17:40;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:20:09;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:22:36;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:25:03;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:27:30;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:29:56;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:32:24;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:34:51;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:37:18;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:39:45;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:42:11;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:44:38;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:47:05;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:49:33;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:52:00;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:54:26;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:56:53;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T02:59:20;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:01:46;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:04:13;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:06:41;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:09:08;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:11:34;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:14:01;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:16:27;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:18:54;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:21:21;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:23:49;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:26:15;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:28:42;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:31:08;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:33:35;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:36:02;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:38:28;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:40:56;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:43:23;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:45:49;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:48:16;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:50:43;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:53:09;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:55:36;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T03:58:04;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:00:32;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:02:58;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:05:25;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:07:51;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:10:18;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:12:45;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:15:13;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:17:40;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:20:07;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:22:34;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:25:00;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:27:28;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:29:54;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:32:23;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:34:52;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:37:20;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:39:46;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:42:14;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:44:41;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:47:08;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:49:36;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:52:02;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:54:29;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:56:56;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T04:59:23;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:01:49;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:04:16;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:06:44;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:09:11;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:11:38;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:14:04;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:16:31;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:18:59;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:21:26;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:23:54;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:26:21;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:28:48;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:31:15;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:33:41;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:36:08;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:38:35;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:41:03;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:43:30;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:45:58;8.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:48:25;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:50:52;8.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:53:19;8.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:55:47;8.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T05:58:15;8.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:00:42;8.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:03:10;8.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:05:37;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:08:03;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:10:30;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:12:57;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:15:25;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:17:51;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:20:18;9.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:22:45;9.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:25:11;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:27:38;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:30:05;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:32:33;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:35:00;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:37:27;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:39:53;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:42:20;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:44:46;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:47:13;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:49:42;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:52:08;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:54:35;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:57:02;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T06:59:29;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:01:55;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:04:22;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:06:55;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:09:22;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:11:48;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:14:15;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:16:41;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:19:08;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:21:36;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:24:04;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:26:31;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:28:58;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:31:25;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:33:53;11.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:36:20;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:38:47;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:41:14;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:43:41;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:46:10;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:48:37;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:51:04;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:53:31;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:55:59;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T07:58:27;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:00:53;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:03:20;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:05:46;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:08:13;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:10:44;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:13:11;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:15:39;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:18:06;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:20:33;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:23:00;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:25:26;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:27:53;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:30:20;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:32:48;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:35:14;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:37:41;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:40:07;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:42:34;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:45:01;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:47:28;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:49:56;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:52:24;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:54:50;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:57:19;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T08:59:46;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:02:13;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:04:40;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:07:09;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:12:26;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:14:53;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:17:20;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:19:47;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:22:15;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:24:45;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:27:13;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:29:44;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:32:11;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:34:41;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:37:09;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:39:37;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:42:04;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:44:30;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:46:58;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:49:27;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:51:55;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:54:24;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:56:57;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T09:59:24;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:01:51;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:04:19;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:06:46;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:09:14;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:11:41;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:14:09;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:16:36;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:21:54;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:24:27;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:27:01;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:29:41;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:32:13;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:35:01;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:37:29;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:39:58;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:42:26;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:45:00;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:47:28;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:50:01;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:52:36;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:55:04;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T10:57:44;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:00:15;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:02:43;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:05:11;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:07:43;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:10:10;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:12:38;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:15:05;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:17:43;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:20:16;14.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:22:43;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:25:15;14.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:27:51;14.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:30:18;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:32:52;14.90;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:35:19;15.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:37:48;15.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:40:15;15.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:42:41;15.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:45:14;15.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:47:41;15.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:50:16;15.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:52:54;16.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:55:22;16.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T11:57:49;15.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:00:16;15.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:02:44;15.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:05:20;15.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:07:47;15.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:10:15;15.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:12:42;15.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:15:23;15.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:17:50;15.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:20:27;15.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:22:54;15.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:25:21;15.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:27:49;15.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:30:16;15.20;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:32:43;15.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:35:09;15.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:37:37;16.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:40:04;16.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:42:32;16.10;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:44:58;16.30;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:47:25;16.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:49:52;16.50;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:52:19;16.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:54:47;16.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:57:13;16.40;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T12:59:42;16.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T13:02:08;16.70;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T13:04:35;16.80;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T13:07:03;16.90;99.70
31733;DHT22;18312;51.486;7.144;2023-04-21T13:09:29;16.90;99.80
31733;DHT22;18312;51.486;7.144;2023-04-21T13:11:57;16.80;99.60
31733;DHT22;18312;51.486;7.144;2023-04-21T13:14:24;17.00;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T13:16:51;16.90;99.50
31733;DHT22;18312;51.486;7.144;2023-04-21T13:19:18;16.70;99.70
31733;DHT22;18312;51.486;7.144;2023-04-21T13:21:44;16.70;99.40
31733;DHT22;18312;51.486;7.144;2023-04-21T13:24:11;16.70;99.50
31733;DHT22;18312;51.486;7.144;2023-04-21T13:26:38;16.60;99.40
31733;DHT22;18312;51.486;7.144;2023-04-21T13:29:10;16.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T13:31:37;16.40;99.20
31733;DHT22;18312;51.486;7.144;2023-04-21T13:34:06;16.40;99.30
31733;DHT22;18312;51.486;7.144;2023-04-21T13:36:33;16.60;99.90
31733;DHT22;18312;51.486;7.144;2023-04-21T13:39:01;16.70;99.20
31733;DHT22;18312;51.486;7.144;2023-04-21T13:41:32;16.70;99.50
31733;DHT22;18312;51.486;7.144;2023-04-21T13:43:59;16.90;99.10
31733;DHT22;18312;51.486;7.144;2023-04-21T13:46:46;17.00;98.30
31733;DHT22;18312;51.486;7.144;2023-04-21T13:49:15;17.20;98.80
31733;DHT22;18312;51.486;7.144;2023-04-21T13:51:43;17.30;98.20
31733;DHT22;18312;51.486;7.144;2023-04-21T13:54:13;17.60;98.70
31733;DHT22;18312;51.486;7.144;2023-04-21T13:56:44;17.40;97.60
31733;DHT22;18312;51.486;7.144;2023-04-21T13:59:11;17.50;97.60
31733;DHT22;18312;51.486;7.144;2023-04-21T14:01:43;17.40;97.60
31733;DHT22;18312;51.486;7.144;2023-04-21T14:04:33;17.40;97.50
31733;DHT22;18312;51.486;7.144;2023-04-21T14:07:10;17.50;97.40
31733;DHT22;18312;51.486;7.144;2023-04-21T14:09:42;18.50;97.00
31733;DHT22;18312;51.486;7.144;2023-04-21T14:12:27;18.90;96.70
31733;DHT22;18312;51.486;7.144;2023-04-21T14:14:56;18.80;94.40
31733;DHT22;18312;51.486;7.144;2023-04-21T14:17:41;19.50;95.20
31733;DHT22;18312;51.486;7.144;2023-04-21T14:20:21;19.00;94.60
31733;DHT22;18312;51.486;7.144;2023-04-21T14:22:51;18.60;94.30
31733;DHT22;18312;51.486;7.144;2023-04-21T14:25:19;18.40;94.30
31733;DHT22;18312;51.486;7.144;2023-04-21T14:27:46;18.80;94.20
31733;DHT22;18312;51.486;7.144;2023-04-21T14:30:18;19.10;94.50
31733;DHT22;18312;51.486;7.144;2023-04-21T14:32:58;19.60;93.70
31733;DHT22;18312;51.486;7.144;2023-04-21T14:35:26;19.50;92.90
31733;DHT22;18312;51.486;7.144;2023-04-21T14:37:56;19.20;92.90
31733;DHT22;18312;51.486;7.144;2023-04-21T14:40:26;19.50;93.20
31733;DHT22;18312;51.486;7.144;2023-04-21T14:42:52;19.70;93.20
31733;DHT22;18312;51.486;7.144;2023-04-21T14:45:19;19.60;92.70
31733;DHT22;18312;51.486;7.144;2023-04-21T14:47:53;19.90;92.50
31733;DHT22;18312;51.486;7.144;2023-04-21T14:50:22;19.50;91.90
31733;DHT22;18312;51.486;7.144;2023-04-21T14:52:49;19.40;92.60
31733;DHT22;18312;51.486;7.144;2023-04-21T14:55:19;19.10;92.20
31733;DHT22;18312;51.486;7.144;2023-04-21T14:57:48;19.20;92.30
31733;DHT22;18312;51.486;7.144;2023-04-21T15:00:26;19.40;91.70
31733;DHT22;18312;51.486;7.144;2023-04-21T15:03:15;19.60;91.40
31733;DHT22;18312;51.486;7.144;2023-04-21T15:05:45;19.70;91.40
31733;DHT22;18312;51.486;7.144;2023-04-21T15:08:12;20.20;90.70
31733;DHT22;18312;51.486;7.144;2023-04-21T15:10:44;19.80;90.50
31733;DHT22;18312;51.486;7.144;2023-04-21T15:13:14;19.50;90.60
31733;DHT22;18312;51.486;7.144;2023-04-21T15:15:47;19.70;90.30
31733;DHT22;18312;51.486;7.144;2023-04-21T15:18:20;19.80;90.70
31733;DHT22;18312;51.486;7.144;2023-04-21T15:20:51;19.80;90.10
31733;DHT22;18312;51.486;7.144;2023-04-21T15:23:18;19.90;90.40
31733;DHT22;18312;51.486;7.144;2023-04-21T15:25:47;19.90;90.70
31733;DHT22;18312;51.486;7.144;2023-04-21T15:28:17;19.60;89.90
31733;DHT22;18312;51.486;7.144;2023-04-21T15:30:48;19.40;90.00
31733;DHT22;18312;51.486;7.144;2023-04-21T15:33:22;19.20;90.10
31733;DHT22;18312;51.486;7.144;2023-04-21T15:35:54;19.30;90.10
31733;DHT22;18312;51.486;7.144;2023-04-21T15:38:22;19.80;90.10
31733;DHT22;18312;51.486;7.144;2023-04-21T15:40:52;19.90;87.70
31733;DHT22;18312;51.486;7.144;2023-04-21T15:43:19;19.30;89.30
31733;DHT22;18312;51.486;7.144;2023-04-21T15:45:47;18.90;89.40
31733;DHT22;18312;51.486;7.144;2023-04-21T15:48:16;18.70;89.40