sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2022-08-01T00:09:18;5.05;;;2.40;;
9506;SDS011;4791;47.528;9.372;2022-08-01T00:24:18;6.13;;;2.30;;
9506;SDS011;4791;47.528;9.372;2022-08-01T00:39:18;4.78;;;1.92;;
9506;SDS011;4791;47.528;9.372;2022-08-01T00:54:19;3.30;;;1.67;;
9506;SDS011;4791;47.528;9.372;2022-08-01T01:09:23;4.90;;;2.00;;
9506;SDS011;4791;47.528;9.372;2022-08-01T01:39:42;3.95;;;2.08;;
9506;SDS011;4791;47.528;9.372;2022-08-01T01:54:44;3.45;;;1.90;;
9506;SDS011;4791;47.528;9.372;2022-08-01T02:09:49;3.50;;;2.15;;
9506;SDS011;4791;47.528;9.372;2022-08-01T02:25:02;5.82;;;1.92;;
9506;SDS011;4791;47.528;9.372;2022-08-01T02:40:06;3.13;;;2.20;;
9506;SDS011;4791;47.528;9.372;2022-08-01T02:55:08;3.55;;;2.28;;
9506;SDS011;4791;47.528;9.372;2022-08-01T03:10:09;3.20;;;2.20;;
9506;SDS011;4791;47.528;9.372;2022-08-01T03:25:13;4.45;;;3.05;;
9506;SDS011;4791;47.528;9.372;2022-08-01T03:40:20;3.50;;;3.20;;
9506;SDS011;4791;47.528;9.372;2022-08-01T03:55:23;4.45;;;2.90;;
9506;SDS011;4791;47.528;9.372;2022-08-01T04:10:24;3.65;;;2.63;;
9506;SDS011;4791;47.528;9.372;2022-08-01T04:25:33;4.32;;;3.00;;
9506;SDS011;4791;47.528;9.372;2022-08-01T04:40:35;6.70;;;3.07;;
9506;SDS011;4791;47.528;9.372;2022-08-01T04:55:38;5.90;;;3.30;;
9506;SDS011;4791;47.528;9.372;2022-08-01T05:10:38;4.35;;;2.55;;
9506;SDS011;4791;47.528;9.372;2022-08-01T05:25:41;4.97;;;3.13;;
9506;SDS011;4791;47.528;9.372;2022-08-01T05:40:42;7.35;;;2.10;;
9506;SDS011;4791;47.528;9.372;2022-08-01T05:55:47;2.92;;;2.10;;
9506;SDS011;4791;47.528;9.372;2022-08-01T06:10:50;3.50;;;2.10;;
9506;SDS011;4791;47.528;9.372;2022-08-01T06:25:53;3.83;;;2.55;;
9506;SDS011;4791;47.528;9.372;2022-08-01T06:40:55;3.50;;;2.55;;
9506;SDS011;4791;47.528;9.372;2022-08-01T06:55:56;3.58;;;2.65;;
9506;SDS011;4791;47.528;9.372;2022-08-01T07:11:01;5.10;;;2.60;;
9506;SDS011;4791;47.528;9.372;2022-08-01T07:26:03;2.85;;;2.38;;
9506;SDS011;4791;47.528;9.372;2022-08-01T07:41:07;5.25;;;2.63;;
9506;SDS011;4791;47.528;9.372;2022-08-01T07:56:08;5.75;;;2.75;;
9506;SDS011;4791;47.528;9.372;2022-08-01T08:11:08;4.03;;;3.13;;
9506;SDS011;4791;47.528;9.372;2022-08-01T08:26:09;4.00;;;2.80;;
9506;SDS011;4791;47.528;9.372;2022-08-01T08:41:17;8.10;;;3.47;;
9506;SDS011;4791;47.528;9.372;2022-08-01T08:56:20;4.80;;;3.30;;
9506;SDS011;4791;47.528;9.372;2022-08-01T09:11:24;4.88;;;3.40;;
9506;SDS011;4791;47.528;9.372;2022-08-01T09:26:32;4.18;;;3.30;;
9506;SDS011;4791;47.528;9.372;2022-08-01T09:41:37;4.35;;;3.63;;
9506;SDS011;4791;47.528;9.372;2022-08-01T09:56:40;3.72;;;3.42;;
9506;SDS011;4791;47.528;9.372;2022-08-01T10:11:47;3.83;;;2.78;;
9506;SDS011;4791;47.528;9.372;2022-08-01T10:26:48;5.28;;;2.95;;
9506;SDS011;4791;47.528;9.372;2022-08-01T10:41:55;3.17;;;2.60;;
9506;SDS011;4791;47.528;9.372;2022-08-01T10:56:59;3.05;;;2.38;;
9506;SDS011;4791;47.528;9.372;2022-08-01T11:12:10;3.83;;;2.70;;
9506;SDS011;4791;47.528;9.372;2022-08-01T11:27:18;3.33;;;2.53;;
9506;SDS011;4791;47.528;9.372;2022-08-01T11:42:23;4.22;;;2.28;;
9506;SDS011;4791;47.528;9.372;2022-08-01T11:57:26;3.33;;;2.45;;
9506;SDS011;4791;47.528;9.372;2022-08-01T12:12:31;3.20;;;2.28;;
9506;SDS011;4791;47.528;9.372;2022-08-01T12:27:40;6.20;;;2.42;;
9506;SDS011;4791;47.528;9.372;2022-08-01T12:42:42;3.45;;;2.38;;
9506;SDS011;4791;47.528;9.372;2022-08-01T12:57:48;4.90;;;2.65;;
9506;SDS011;4791;47.528;9.372;2022-08-01T13:12:53;3.13;;;2.40;;
9506;SDS011;4791;47.528;9.372;2022-08-01T13:28:14;3.83;;;2.05;;
9506;SDS011;4791;47.528;9.372;2022-08-01T13:43:18;4.20;;;2.08;;
9506;SDS011;4791;47.528;9.372;2022-08-01T13:58:18;3.17;;;2.30;;
9506;SDS011;4791;47.528;9.372;2022-08-01T14:13:19;3.40;;;2.10;;
9506;SDS011;4791;47.528;9.372;2022-08-01T14:28:19;2.28;;;1.90;;
9506;SDS011;4791;47.528;9.372;2022-08-01T14:43:22;3.20;;;2.15;;
9506;SDS011;4791;47.528;9.372;2022-08-01T14:58:22;2.80;;;1.73;;
9506;SDS011;4791;47.528;9.372;2022-08-01T15:13:25;3.13;;;2.30;;
9506;SDS011;4791;47.528;9.372;2022-08-01T15:28:28;6.03;;;2.40;;
9506;SDS011;4791;47.528;9.372;2022-08-01T15:43:31;4.05;;;1.92;;
9506;SDS011;4791;47.528;9.372;2022-08-01T15:58:31;6.45;;;2.67;;
9506;SDS011;4791;47.528;9.372;2022-08-01T16:13:32;4.82;;;2.40;;
9506;SDS011;4791;47.528;9.372;2022-08-01T16:28:33;3.13;;;1.88;;
9506;SDS011;4791;47.528;9.372;2022-08-01T16:43:36;2.60;;;1.98;;
9506;SDS011;4791;47.528;9.372;2022-08-01T16:58:39;2.92;;;2.28;;
9506;SDS011;4791;47.528;9.372;2022-08-01T17:13:39;5.38;;;2.80;;
9506;SDS011;4791;47.528;9.372;2022-08-01T17:28:40;4.65;;;2.50;;
9506;SDS011;4791;47.528;9.372;2022-08-01T17:43:40;3.90;;;2.28;;
9506;SDS011;4791;47.528;9.372;2022-08-01T17:58:43;6.00;;;2.88;;
9506;SDS011;4791;47.528;9.372;2022-08-01T18:13:43;4.57;;;2.78;;
9506;SDS011;4791;47.528;9.372;2022-08-01T18:28:46;6.07;;;2.78;;
9506;SDS011;4791;47.528;9.372;2022-08-01T18:43:47;4.78;;;2.83;;
9506;SDS011;4791;47.528;9.372;2022-08-01T18:58:47;4.55;;;2.72;;
9506;SDS011;4791;47.528;9.372;2022-08-01T19:13:50;3.08;;;2.63;;
9506;SDS011;4791;47.528;9.372;2022-08-01T19:28:59;10.20;;;4.72;;
9506;SDS011;4791;47.528;9.372;2022-08-01T19:44:04;5.93;;;3.80;;
9506;SDS011;4791;47.528;9.372;2022-08-01T19:59:06;6.32;;;4.75;;
9506;SDS011;4791;47.528;9.372;2022-08-01T20:14:09;5.18;;;4.65;;
9506;SDS011;4791;47.528;9.372;2022-08-01T20:29:16;4.03;;;2.90;;
9506;SDS011;4791;47.528;9.372;2022-08-01T20:44:21;8.18;;;3.28;;
9506;SDS011;4791;47.528;9.372;2022-08-01T21:29:48;5.88;;;3.60;;
9506;SDS011;4791;47.528;9.372;2022-08-01T21:44:49;5.43;;;3.38;;
9506;SDS011;4791;47.528;9.372;2022-08-01T22:15:04;5.53;;;3.35;;
9506;SDS011;4791;47.528;9.372;2022-08-01T22:30:08;6.43;;;3.70;;
9506;SDS011;4791;47.528;9.372;2022-08-01T23:00:35;4.43;;;3.33;;
9506;SDS011;4791;47.528;9.372;2022-08-01T23:15:39;4.63;;;3.75;;
9506;SDS011;4791;47.528;9.372;2022-08-01T23:30:40;6.90;;;3.65;;
9506;SDS011;4791;47.528;9.372;2022-08-01T23:45:43;4.63;;;3.22;;
