sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2022-09-09T00:01:07;4.60;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:03:40;4.28;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:06:13;3.67;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:08:46;2.55;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:11:23;2.38;;;0.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:13:53;2.97;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:16:22;5.13;;;1.15;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:18:54;2.47;;;0.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:21:25;6.28;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:23:58;4.70;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:26:30;3.90;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:29:03;5.35;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:31:36;5.55;;;1.08;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:34:05;3.28;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:36:38;5.10;;;1.02;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:39:08;3.58;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:41:55;3.33;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:44:34;3.50;;;1.15;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:47:23;3.13;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:49:59;4.25;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:52:32;4.63;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T00:55:05;4.57;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:00:19;3.72;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:02:57;4.95;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:08:00;4.38;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:10:30;4.45;;;1.67;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:13:08;4.03;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:15:40;2.53;;;1.02;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:18:09;5.13;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:20:39;6.72;;;1.75;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:23:16;4.70;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:26:07;6.90;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:28:39;7.30;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:31:07;5.97;;;1.45;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:33:35;4.85;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:36:03;5.72;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:38:34;1.92;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:41:03;7.22;;;2.08;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:43:31;4.03;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:45:59;6.95;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:48:27;5.68;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:50:55;7.20;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:53:22;4.13;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:55:52;4.13;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-09-09T01:58:27;5.22;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:01:02;4.43;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:03:34;4.30;;;1.23;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:06:04;4.28;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:08:39;4.32;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:11:10;3.95;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:13:40;4.73;;;1.57;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:16:11;2.35;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:18:40;4.93;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:21:10;3.17;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:23:38;4.63;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:26:06;4.30;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:28:35;3.00;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:31:05;3.38;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:33:33;5.80;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:36:03;5.47;;;1.87;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:38:32;3.63;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:41:01;4.90;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:43:30;3.92;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:46:00;4.30;;;1.23;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:48:34;3.38;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:53:37;4.57;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:56:08;3.22;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T02:58:38;2.80;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:01:07;4.68;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:03:34;5.18;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:06:01;4.38;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:08:28;3.65;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:10:55;2.88;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:13:26;3.60;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:15:53;5.93;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:18:21;3.17;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:20:48;4.43;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:23:16;5.78;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:25:46;5.13;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:28:14;4.88;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:30:41;4.50;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:33:08;3.80;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:35:36;4.53;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:38:04;8.77;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:40:31;6.60;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:42:58;7.03;;;1.63;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:45:25;7.43;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:47:52;3.58;;;1.23;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:50:19;4.70;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:52:48;5.93;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:55:15;3.58;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T03:57:42;3.35;;;0.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:00:11;3.17;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:02:39;4.65;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:05:06;3.63;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:07:33;2.13;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:10:02;3.63;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:12:29;4.28;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:14:56;2.72;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:17:23;4.45;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:19:50;5.38;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:22:17;3.38;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:24:44;4.45;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:27:13;5.28;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:29:39;3.85;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:32:07;4.25;;;1.45;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:34:34;5.68;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:37:00;9.65;;;2.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:39:27;6.93;;;1.95;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:41:54;6.60;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:44:23;5.60;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:46:50;3.85;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:49:17;4.68;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:51:44;5.22;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:54:12;3.08;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:56:38;4.07;;;1.63;;
49366;SDS011;35245;52.026;8.540;2022-09-09T04:59:07;3.88;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:01:38;4.20;;;1.63;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:04:05;3.60;;;1.67;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:06:33;6.93;;;2.03;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:09:02;2.92;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:11:30;4.07;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:13:57;2.10;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:16:24;5.85;;;1.77;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:18:53;7.10;;;2.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:21:20;5.35;;;2.15;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:23:51;4.55;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:26:18;5.45;;;2.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:28:46;7.90;;;2.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:31:14;7.85;;;3.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:33:42;5.05;;;2.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:36:12;5.13;;;2.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:38:41;4.97;;;2.67;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:41:09;6.28;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:43:36;7.50;;;2.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:46:05;4.25;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:48:33;3.53;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:51:02;4.53;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:53:31;5.82;;;2.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:55:59;4.90;;;2.03;;
49366;SDS011;35245;52.026;8.540;2022-09-09T05:58:28;6.68;;;1.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:01:00;5.70;;;1.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:03:28;6.10;;;2.47;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:05:58;5.20;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:08:26;6.05;;;2.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:11:00;5.95;;;1.95;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:13:28;4.22;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:15:55;4.47;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:18:23;4.72;;;1.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:20:54;6.95;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:23:21;5.60;;;2.05;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:25:48;8.25;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:28:17;8.82;;;2.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:30:44;6.30;;;1.77;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:33:12;5.00;;;1.92;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:35:39;8.57;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:38:06;7.70;;;2.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:40:33;5.90;;;2.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:43:00;6.65;;;2.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:45:29;6.78;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:48:01;8.85;;;2.08;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:50:28;4.97;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:52:55;5.13;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:55:22;5.22;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T06:57:50;5.57;;;2.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:00:17;6.60;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:02:45;5.85;;;2.03;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:05:13;4.78;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:07:40;5.50;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:10:07;6.75;;;2.08;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:12:35;6.57;;;2.03;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:15:02;7.50;;;2.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:17:30;6.50;;;2.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:19:58;5.57;;;1.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:22:25;7.05;;;2.03;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:24:54;4.85;;;1.95;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:27:21;6.57;;;1.92;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:29:48;5.65;;;2.08;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:32:19;5.78;;;1.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:34:46;6.03;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:37:16;9.90;;;2.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:39:44;7.50;;;2.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:42:11;8.10;;;1.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:44:38;7.25;;;2.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:47:05;6.38;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:49:32;6.05;;;2.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:51:59;8.60;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:54:28;6.38;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:56:57;5.00;;;1.92;;
49366;SDS011;35245;52.026;8.540;2022-09-09T07:59:28;4.55;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:01:56;4.90;;;1.67;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:04:24;9.52;;;2.28;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:06:54;7.20;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:09:22;8.75;;;2.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:11:53;6.03;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:14:21;6.60;;;1.88;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:16:49;6.07;;;2.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:19:18;9.40;;;2.63;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:21:45;6.05;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:24:15;9.15;;;1.67;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:26:42;10.52;;;2.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:29:11;8.38;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:31:39;5.50;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:34:07;8.88;;;1.92;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:36:36;6.78;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:39:06;7.57;;;2.57;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:41:39;7.38;;;2.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:44:28;7.45;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:47:00;11.05;;;1.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:52:25;5.95;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:54:55;5.22;;;1.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:57:25;7.75;;;2.03;;
49366;SDS011;35245;52.026;8.540;2022-09-09T08:59:57;8.15;;;1.95;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:02:25;7.82;;;1.75;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:05:03;6.25;;;1.45;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:07:39;5.50;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:10:15;8.32;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:12:51;7.22;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:15:23;6.25;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:17:52;7.85;;;2.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:20:20;7.28;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:22:51;4.85;;;1.48;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:25:19;5.63;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:27:49;5.00;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:30:23;4.95;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:32:55;4.70;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:35:24;4.63;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:37:51;6.43;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:40:20;4.95;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:42:49;4.95;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:45:21;4.90;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:47:59;7.00;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:50:28;5.60;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:52:56;8.27;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:55:25;5.68;;;1.63;;
49366;SDS011;35245;52.026;8.540;2022-09-09T09:57:52;5.93;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:00:20;5.30;;;1.45;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:02:50;7.90;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:05:18;7.07;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:07:46;6.32;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:10:15;5.18;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:12:49;6.47;;;1.67;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:15:28;4.40;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:18:00;9.23;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:20:37;5.32;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:23:13;9.85;;;1.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:25:53;6.25;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:28:32;10.82;;;1.48;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:31:07;6.45;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:33:43;7.70;;;2.15;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:36:16;7.93;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:38:45;7.50;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:41:15;8.35;;;2.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:43:52;5.53;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:46:34;8.20;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:49:13;6.38;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:51:46;6.47;;;1.92;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:54:24;5.90;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:57:00;6.57;;;1.85;;
49366;SDS011;35245;52.026;8.540;2022-09-09T10:59:32;5.63;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:02:03;5.63;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:04:40;5.93;;;1.55;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:07:10;6.55;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:09:40;6.53;;;1.75;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:12:10;7.40;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:14:42;7.50;;;2.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:17:12;5.22;;;1.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:19:43;5.32;;;1.92;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:22:14;7.68;;;2.47;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:24:44;6.03;;;1.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:27:15;7.90;;;1.77;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:29:50;7.90;;;1.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:32:45;5.82;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:35:29;8.13;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:38:10;5.65;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:40:45;4.90;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:43:13;4.70;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:45:50;6.35;;;2.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:48:25;3.50;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:51:02;4.95;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:53:32;5.53;;;1.83;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:56:07;7.03;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T11:58:37;8.88;;;1.58;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:04:10;3.97;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:06:45;6.32;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:09:17;4.30;;;1.15;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:11:46;2.13;;;0.73;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:14:19;5.75;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:16:47;5.88;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:19:16;6.28;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:21:48;4.20;;;0.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:24:21;3.03;;;0.93;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:26:52;2.13;;;1.05;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:29:27;3.03;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:32:00;2.97;;;0.93;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:34:35;2.97;;;1.08;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:37:11;2.53;;;0.93;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:39:44;4.22;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:42:16;3.03;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:44:50;4.50;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:47:18;3.85;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:49:47;4.85;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:52:18;4.90;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:54:50;2.42;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:57:19;4.38;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T12:59:46;3.78;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:02:21;4.72;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:04:49;5.18;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:07:18;6.28;;;1.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:09:47;3.20;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:12:16;5.10;;;1.42;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:14:48;6.72;;;1.60;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:17:21;7.85;;;1.63;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:19:49;4.28;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:22:21;7.05;;;1.25;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:25:00;4.55;;;1.30;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:27:31;6.38;;;1.52;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:30:00;5.10;;;0.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:32:29;5.35;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:34:57;3.13;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:37:28;6.32;;;1.38;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:39:58;4.57;;;1.33;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:42:26;2.10;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:44:54;3.20;;;1.35;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:47:26;4.20;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:49:55;6.00;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:52:22;1.77;;;0.75;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:54:52;2.42;;;1.02;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:57:21;3.17;;;0.95;;
49366;SDS011;35245;52.026;8.540;2022-09-09T13:59:50;4.57;;;1.05;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:02:18;2.92;;;1.17;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:04:46;3.53;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:07:16;3.92;;;0.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:09:44;2.75;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:12:16;3.30;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:14:43;2.58;;;0.88;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:17:10;4.18;;;0.98;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:19:37;3.00;;;0.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:22:04;4.43;;;1.10;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:24:31;3.35;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:26:58;2.58;;;0.65;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:29:26;6.75;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:31:53;5.93;;;0.90;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:34:20;6.43;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:36:50;2.20;;;0.82;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:39:17;5.88;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:41:44;4.32;;;0.82;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:44:11;4.38;;;1.27;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:46:39;4.05;;;1.23;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:49:07;2.70;;;0.75;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:51:35;3.25;;;0.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:54:02;4.57;;;1.50;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:56:30;2.22;;;1.00;;
49366;SDS011;35245;52.026;8.540;2022-09-09T14:58:59;4.32;;;1.40;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:01:27;3.55;;;1.02;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:03:56;2.00;;;0.95;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:06:24;4.57;;;1.48;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:08:52;2.72;;;0.70;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:11:23;3.90;;;1.20;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:13:50;2.63;;;1.13;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:16:19;2.03;;;0.80;;
49366;SDS011;35245;52.026;8.540;2022-09-09T15:18:49;3.08;;;1.02;;