sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2024-02-15T00:00:03;16.50;75.00
35680;DHT22;21803;53.586;10.040;2024-02-15T00:02:29;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:04:55;16.50;74.90
35680;DHT22;21803;53.586;10.040;2024-02-15T00:07:22;16.50;74.90
35680;DHT22;21803;53.586;10.040;2024-02-15T00:09:48;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:12:14;16.40;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:14:39;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:17:05;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:19:30;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:21:56;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:24:23;16.50;74.90
35680;DHT22;21803;53.586;10.040;2024-02-15T00:26:49;16.50;74.90
35680;DHT22;21803;53.586;10.040;2024-02-15T00:29:15;16.50;74.90
35680;DHT22;21803;53.586;10.040;2024-02-15T00:31:40;16.50;74.90
35680;DHT22;21803;53.586;10.040;2024-02-15T00:34:06;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:36:32;16.50;75.00
35680;DHT22;21803;53.586;10.040;2024-02-15T00:39:00;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:41:26;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T00:43:53;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T00:46:18;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T00:48:44;16.50;75.40
35680;DHT22;21803;53.586;10.040;2024-02-15T00:51:10;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T00:53:36;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T00:56:01;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T00:58:27;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:00:53;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:03:19;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:05:45;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:08:10;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:10:36;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:13:02;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:15:27;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:17:53;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:20:19;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:22:46;16.50;74.80
35680;DHT22;21803;53.586;10.040;2024-02-15T01:25:12;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:27:38;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:30:04;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:32:30;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:34:56;16.50;74.70
35680;DHT22;21803;53.586;10.040;2024-02-15T01:37:22;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:39:48;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:42:14;16.50;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T01:44:40;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:47:06;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:49:33;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T01:52:01;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T01:54:28;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T01:56:54;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T01:59:22;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T02:01:48;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T02:04:14;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T02:06:39;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:09:10;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:11:36;16.50;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T02:14:01;16.50;75.30
35680;DHT22;21803;53.586;10.040;2024-02-15T02:16:28;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:18:57;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:21:24;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:23:53;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T02:26:20;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:28:46;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:31:12;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:33:38;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:36:04;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:38:34;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:41:03;16.60;74.60
35680;DHT22;21803;53.586;10.040;2024-02-15T02:43:28;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:45:54;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:48:19;16.50;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T02:50:45;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T02:53:10;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T02:55:36;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T02:58:01;16.60;74.50
35680;DHT22;21803;53.586;10.040;2024-02-15T03:00:27;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:02:53;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:05:22;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:07:48;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:10:14;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:12:40;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:15:07;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:17:41;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:20:08;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:22:38;16.50;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:25:07;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:27:36;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:30:06;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:32:31;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:34:57;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:37:24;16.60;74.40
35680;DHT22;21803;53.586;10.040;2024-02-15T03:39:49;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:42:15;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:44:40;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:47:06;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:49:32;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:51:58;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:54:26;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T03:56:52;16.50;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T03:59:21;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:01:52;16.50;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:04:18;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:06:50;16.50;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T04:09:16;16.60;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T04:11:48;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:14:18;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:16:44;16.60;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T04:19:11;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:21:36;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:24:03;16.50;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T04:26:28;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:28:56;16.50;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:31:21;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:33:52;16.60;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T04:36:17;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:38:48;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:41:16;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:43:46;16.80;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:46:12;16.60;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T04:48:39;16.60;74.30
35680;DHT22;21803;53.586;10.040;2024-02-15T04:51:07;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:53:32;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:55:58;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T04:58:26;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:00:54;16.50;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:03:24;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:05:49;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:08:15;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:10:41;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:13:07;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:15:33;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:17:59;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:20:26;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:22:52;16.60;74.10
35680;DHT22;21803;53.586;10.040;2024-02-15T05:25:19;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:27:48;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:30:14;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:32:40;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:35:10;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:37:37;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T05:40:03;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:42:29;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:44:55;19.80;76.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:47:20;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:49:46;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:52:12;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T05:54:38;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T05:57:04;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T05:59:30;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:01:56;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:04:21;16.60;74.00
35680;DHT22;21803;53.586;10.040;2024-02-15T06:06:49;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:09:16;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:11:42;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:14:09;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:16:42;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:19:08;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:21:34;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:23:59;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:26:25;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:28:50;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:31:35;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:34:19;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:37:03;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:39:47;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:42:14;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:44:45;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:47:11;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:49:38;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:52:09;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:54:35;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T06:57:04;16.60;73.90
35680;DHT22;21803;53.586;10.040;2024-02-15T06:59:30;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T07:02:01;16.60;73.70
35680;DHT22;21803;53.586;10.040;2024-02-15T07:04:27;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T07:06:52;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T07:09:20;16.60;73.70
35680;DHT22;21803;53.586;10.040;2024-02-15T07:11:47;16.60;73.70
35680;DHT22;21803;53.586;10.040;2024-02-15T07:14:13;16.60;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T07:16:39;16.60;73.70
35680;DHT22;21803;53.586;10.040;2024-02-15T07:19:05;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:21:31;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:23:57;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:26:25;16.60;73.70
35680;DHT22;21803;53.586;10.040;2024-02-15T07:28:52;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:31:21;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:33:48;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:36:17;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:38:43;16.60;73.50
35680;DHT22;21803;53.586;10.040;2024-02-15T07:41:11;16.60;73.50
35680;DHT22;21803;53.586;10.040;2024-02-15T07:43:38;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T07:46:04;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:48:30;16.60;73.50
35680;DHT22;21803;53.586;10.040;2024-02-15T07:50:57;16.60;74.20
35680;DHT22;21803;53.586;10.040;2024-02-15T07:53:24;16.60;73.50
35680;DHT22;21803;53.586;10.040;2024-02-15T07:55:50;16.60;73.60
35680;DHT22;21803;53.586;10.040;2024-02-15T07:58:16;16.60;73.50
35680;DHT22;21803;53.586;10.040;2024-02-15T08:00:44;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:03:10;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:05:35;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:08:02;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:10:29;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:12:54;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:15:23;16.60;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:17:49;16.70;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:20:15;16.70;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T08:22:47;16.60;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:25:13;16.70;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:27:42;16.60;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:30:12;16.70;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:32:39;16.60;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:35:05;16.60;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:37:32;16.70;73.30
35680;DHT22;21803;53.586;10.040;2024-02-15T08:39:59;16.60;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T08:42:25;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T08:44:52;16.60;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T08:47:17;16.60;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T08:49:43;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T08:52:08;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T08:54:34;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T08:56:59;16.60;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T08:59:26;16.60;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:01:54;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T09:04:21;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T09:06:48;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:09:14;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:11:39;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:14:06;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:16:31;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:18:58;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:21:26;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:23:53;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T09:26:19;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T09:28:45;16.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T09:31:14;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:33:39;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:36:05;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:38:31;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:40:57;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:43:22;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T09:45:51;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:48:18;16.70;73.80
35680;DHT22;21803;53.586;10.040;2024-02-15T09:50:45;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:53:13;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T09:55:40;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T09:58:08;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:00:35;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:03:01;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:05:28;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:07:53;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:10:20;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:12:50;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:17:58;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:20:24;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:22:52;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:25:20;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:27:46;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:30:18;16.70;73.10
35680;DHT22;21803;53.586;10.040;2024-02-15T10:32:45;16.80;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T10:35:18;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:37:44;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:40:10;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:42:40;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:45:07;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:47:37;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:50:03;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:52:31;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T10:55:03;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T10:57:32;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:00:02;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:02:42;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:05:14;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:07:46;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:10:11;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:12:42;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:15:11;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:20:06;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:22:37;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:25:03;16.70;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:27:37;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:30:05;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:32:41;16.70;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T11:35:10;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:40:23;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T11:42:59;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:45:28;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:47:58;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T11:50:27;16.70;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T11:52:55;16.70;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T11:55:27;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:00:28;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:03:21;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:06:06;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:08:53;16.70;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T12:11:37;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:14:21;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:17:12;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:20:01;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:22:42;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:25:16;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:27:46;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:30:18;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:32:50;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:35:19;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:40:37;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:43:06;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:45:36;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:48:03;16.80;73.00
35680;DHT22;21803;53.586;10.040;2024-02-15T12:50:30;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:52:56;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:55:28;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T12:57:56;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:00:26;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:02:55;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:05:22;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:07:49;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:10:16;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:12:45;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:15:14;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:17:59;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:20:25;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:22:59;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:25:28;16.70;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:27:53;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T13:30:19;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:32:49;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:35:17;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T13:37:52;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:40:19;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T13:42:48;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T13:50:13;16.80;72.20
35680;DHT22;21803;53.586;10.040;2024-02-15T13:52:44;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T13:55:11;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T13:57:38;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:00:04;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T14:02:31;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:04:57;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:07:22;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:09:48;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:12:13;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:14:42;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:17:08;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:19:34;16.80;72.90
35680;DHT22;21803;53.586;10.040;2024-02-15T14:22:00;16.80;72.80
35680;DHT22;21803;53.586;10.040;2024-02-15T14:24:27;16.80;73.50
35680;DHT22;21803;53.586;10.040;2024-02-15T14:26:52;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:29:18;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:31:45;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:34:30;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:36:55;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:39:23;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:41:48;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:44:14;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:46:39;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T14:49:05;17.70;73.20
35680;DHT22;21803;53.586;10.040;2024-02-15T14:51:31;16.80;73.40
35680;DHT22;21803;53.586;10.040;2024-02-15T14:53:57;16.80;72.60
35680;DHT22;21803;53.586;10.040;2024-02-15T14:56:24;16.80;72.50
35680;DHT22;21803;53.586;10.040;2024-02-15T14:58:49;16.80;72.60
35680;DHT22;21803;53.586;10.040;2024-02-15T15:01:15;16.80;72.60
35680;DHT22;21803;53.586;10.040;2024-02-15T15:03:40;16.80;72.70
35680;DHT22;21803;53.586;10.040;2024-02-15T15:06:08;16.80;72.50
35680;DHT22;21803;53.586;10.040;2024-02-15T15:08:52;16.80;72.50
35680;DHT22;21803;53.586;10.040;2024-02-15T15:11:36;16.00;72.10
35680;DHT22;21803;53.586;10.040;2024-02-15T15:14:20;16.80;72.60
35680;DHT22;21803;53.586;10.040;2024-02-15T15:16:46;16.80;72.50
35680;DHT22;21803;53.586;10.040;2024-02-15T15:19:13;16.80;72.50
35680;DHT22;21803;53.586;10.040;2024-02-15T15:21:39;16.80;72.40
35680;DHT22;21803;53.586;10.040;2024-02-15T15:24:05;16.90;72.60
35680;DHT22;21803;53.586;10.040;2024-02-15T15:26:30;16.90;72.30
35680;DHT22;21803;53.586;10.040;2024-02-15T15:28:57;16.80;72.10
35680;DHT22;21803;53.586;10.040;2024-02-15T15:31:22;16.80;72.10
35680;DHT22;21803;53.586;10.040;2024-02-15T15:33:48;16.80;72.20
35680;DHT22;21803;53.586;10.040;2024-02-15T15:36:17;16.80;72.20