sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18206;SDS011;9229;52.354;20.886;2023-05-07T00:01:21;8.95;;;4.32;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:06:22;4.30;;;3.97;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:11:26;5.90;;;4.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:16:29;4.63;;;4.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:21:31;8.77;;;4.03;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:26:33;4.28;;;3.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:31:37;3.90;;;3.55;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:36:39;9.45;;;4.43;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:41:40;7.68;;;4.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:46:44;4.78;;;4.25;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:51:49;4.28;;;4.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T00:56:51;4.72;;;4.28;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:01:55;4.40;;;4.03;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:06:57;5.07;;;4.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:12:00;4.53;;;4.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:17:04;5.63;;;3.53;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:22:07;4.45;;;3.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:27:22;4.15;;;3.55;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:32:27;3.97;;;3.67;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:37:34;5.93;;;4.03;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:42:38;4.68;;;4.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:47:43;6.22;;;3.97;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:52:46;3.75;;;3.45;;
18206;SDS011;9229;52.354;20.886;2023-05-07T01:57:50;4.13;;;3.58;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:02:52;5.07;;;3.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:08:03;4.22;;;3.78;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:13:07;4.07;;;3.67;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:18:10;4.03;;;3.72;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:23:12;5.13;;;3.83;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:28:15;3.83;;;3.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:33:34;3.20;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:38:39;3.08;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:43:43;3.50;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:48:46;3.60;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:53:48;3.83;;;3.15;;
18206;SDS011;9229;52.354;20.886;2023-05-07T02:58:51;3.40;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:03:55;3.25;;;3.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:08:57;3.45;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:14:01;3.00;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:19:03;3.55;;;3.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:24:05;3.95;;;3.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:29:08;3.40;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:34:11;3.40;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:39:14;3.13;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:44:18;4.20;;;3.15;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:49:20;3.30;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:54:22;3.30;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T03:59:27;3.35;;;3.15;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:04:31;3.47;;;3.17;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:09:34;3.10;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:14:38;4.20;;;3.85;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:19:40;3.40;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:24:46;3.97;;;3.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:29:49;3.50;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:34:52;3.63;;;3.40;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:39:54;3.72;;;3.47;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:44:59;3.30;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:50:02;3.60;;;3.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T04:55:05;3.30;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:00:13;3.38;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:05:19;3.00;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:10:23;3.28;;;3.08;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:15:27;3.10;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:20:29;3.50;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:25:32;3.08;;;2.97;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:30:37;3.35;;;3.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:35:39;3.03;;;2.83;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:40:45;3.55;;;3.25;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:45:48;2.78;;;2.55;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:50:51;3.25;;;2.95;;
18206;SDS011;9229;52.354;20.886;2023-05-07T05:55:53;2.80;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:00:57;2.90;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:06:01;3.00;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:11:04;3.17;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:16:11;2.97;;;2.78;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:21:14;3.28;;;2.97;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:26:19;2.90;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:31:28;3.47;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:36:36;2.90;;;2.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:42:06;3.30;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:47:16;3.63;;;3.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:52:22;4.47;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T06:57:25;3.65;;;3.28;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:02:29;5.55;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:07:31;4.70;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:12:33;4.22;;;3.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:17:38;4.32;;;3.67;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:22:40;3.38;;;3.08;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:27:43;2.88;;;2.78;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:32:49;3.40;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:37:54;3.05;;;2.95;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:43:00;3.20;;;3.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:48:05;3.10;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:53:11;2.58;;;2.47;;
18206;SDS011;9229;52.354;20.886;2023-05-07T07:58:16;3.08;;;2.83;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:03:19;3.00;;;2.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:08:25;3.08;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:13:28;3.08;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:18:34;3.35;;;2.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:23:37;2.97;;;2.78;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:28:41;2.50;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:33:44;3.65;;;2.55;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:38:46;2.47;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:43:50;2.83;;;2.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:48:54;2.42;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:53:56;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T08:59:04;3.95;;;2.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:04:08;2.38;;;2.17;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:09:13;2.83;;;2.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:14:21;3.28;;;2.83;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:19:25;2.28;;;2.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:24:29;2.85;;;2.65;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:29:39;4.40;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:34:43;3.53;;;2.53;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:39:49;2.50;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:44:58;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:50:07;2.13;;;2.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T09:55:14;3.22;;;2.35;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:00:17;2.65;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:05:24;3.85;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:10:33;2.92;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:15:36;2.30;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:26:58;2.47;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:32:07;2.10;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:37:23;2.45;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:42:28;2.08;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:47:30;6.00;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:52:35;1.65;;;1.65;;
18206;SDS011;9229;52.354;20.886;2023-05-07T10:57:47;2.30;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:03:06;2.50;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:08:26;2.70;;;2.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:14:07;2.03;;;1.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:19:17;1.80;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:24:39;2.90;;;2.65;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:29:52;2.35;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:34:55;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:40:02;3.08;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:45:07;2.83;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:50:11;3.85;;;2.78;;
18206;SDS011;9229;52.354;20.886;2023-05-07T11:55:12;2.60;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:00:17;2.47;;;2.28;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:05:20;4.90;;;2.85;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:10:22;1.88;;;1.83;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:15:26;2.85;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:20:29;2.33;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:25:31;1.85;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:30:37;2.15;;;2.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:35:42;3.63;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:40:45;2.45;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:45:53;5.07;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:50:56;6.13;;;2.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T12:56:00;2.00;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:01:08;2.92;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:06:17;2.42;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:11:22;2.80;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:16:26;2.00;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:21:28;2.42;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:26:31;1.95;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:31:35;2.45;;;2.15;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:36:37;2.05;;;1.95;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:41:39;2.03;;;1.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:46:43;1.90;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:51:45;1.83;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T13:56:49;2.17;;;2.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:01:54;1.80;;;1.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:06:57;2.30;;;2.17;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:11:59;2.40;;;1.95;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:17:03;2.17;;;1.98;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:22:05;1.60;;;1.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:27:07;2.15;;;1.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:32:11;2.33;;;2.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:37:13;3.78;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:42:16;2.22;;;1.98;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:47:23;3.03;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:52:35;2.00;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T14:57:43;3.90;;;2.25;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:02:47;2.17;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:07:59;3.70;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:13:01;3.65;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:18:05;2.03;;;1.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:23:07;2.08;;;1.98;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:28:12;3.25;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:33:16;2.55;;;2.35;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:38:18;3.25;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:43:23;2.15;;;2.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:48:28;2.28;;;2.17;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:53:30;2.30;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T15:58:33;2.53;;;2.28;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:03:38;2.83;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:08:40;2.58;;;2.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:13:46;2.72;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:18:49;4.50;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:23:51;4.20;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:28:56;2.08;;;1.98;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:34:00;2.90;;;2.58;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:39:03;14.63;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:44:05;2.20;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:49:11;2.10;;;2.03;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:54:13;3.45;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T16:59:15;2.30;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:04:19;2.33;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:09:21;2.38;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:20:51;2.47;;;2.35;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:25:53;2.50;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:30:57;9.65;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:36:11;2.83;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:41:22;4.35;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T17:47:08;4.93;;;3.08;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:04:28;3.92;;;3.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:09:39;11.65;;;4.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:14:58;9.57;;;3.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:20:14;4.28;;;3.90;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:25:20;3.95;;;3.75;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:30:24;4.63;;;3.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:35:43;4.72;;;4.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:41:04;5.13;;;4.32;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:46:07;4.20;;;3.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:51:10;28.70;;;16.33;;
18206;SDS011;9229;52.354;20.886;2023-05-07T18:56:12;10.88;;;6.95;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:01:14;9.40;;;6.43;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:06:19;23.23;;;11.55;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:11:21;14.88;;;9.60;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:16:23;29.20;;;13.82;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:21:27;24.33;;;12.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:26:46;26.55;;;12.25;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:32:05;19.17;;;11.43;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:37:52;15.38;;;9.88;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:43:01;19.65;;;10.35;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:48:03;12.13;;;9.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:53:09;15.13;;;9.77;;
18206;SDS011;9229;52.354;20.886;2023-05-07T19:58:12;26.60;;;14.52;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:03:16;27.77;;;14.43;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:08:19;33.08;;;14.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:13:22;28.98;;;16.13;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:18:26;35.00;;;16.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:23:31;30.77;;;15.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:28:33;32.13;;;16.63;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:33:35;35.00;;;14.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:38:43;25.52;;;14.23;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:43:45;27.88;;;14.52;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:48:48;35.47;;;14.02;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:53:55;30.83;;;14.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T20:58:57;38.58;;;15.70;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:04:02;46.92;;;17.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:09:05;48.92;;;18.02;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:14:07;51.67;;;18.75;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:19:10;53.03;;;19.67;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:24:13;36.40;;;17.10;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:29:15;41.33;;;17.38;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:34:18;29.08;;;14.32;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:39:22;25.70;;;13.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:44:24;24.77;;;12.75;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:49:29;26.90;;;12.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:54:34;25.45;;;12.75;;
18206;SDS011;9229;52.354;20.886;2023-05-07T21:59:36;21.77;;;12.25;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:04:39;18.73;;;11.55;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:09:43;28.40;;;13.25;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:14:45;23.48;;;13.00;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:19:47;30.52;;;14.23;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:24:52;27.80;;;14.45;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:29:56;32.22;;;15.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:34:59;36.58;;;15.52;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:40:04;31.60;;;14.80;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:45:07;46.53;;;16.35;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:50:10;36.15;;;14.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T22:55:14;38.08;;;14.75;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:00:16;34.60;;;14.35;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:05:19;25.55;;;13.77;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:10:23;32.42;;;14.43;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:15:25;32.33;;;14.20;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:20:27;24.75;;;12.73;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:25:31;30.30;;;12.18;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:30:33;32.58;;;13.38;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:35:36;23.80;;;12.30;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:40:40;21.77;;;11.50;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:45:43;23.83;;;12.05;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:50:47;32.08;;;13.15;;
18206;SDS011;9229;52.354;20.886;2023-05-07T23:55:50;33.55;;;13.85;;
