sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72794;BME280;63436;26.334;50.194;2023-05-11T00:00:42;100805.45;;;30.10;38.27
72794;BME280;63436;26.334;50.194;2023-05-11T00:03:08;100808.57;;;30.85;36.86
72794;BME280;63436;26.334;50.194;2023-05-11T00:05:38;100806.03;;;29.95;38.23
72794;BME280;63436;26.334;50.194;2023-05-11T00:07:58;100804.01;;;30.40;37.87
72794;BME280;63436;26.334;50.194;2023-05-11T00:10:24;100804.42;;;30.51;37.42
72794;BME280;63436;26.334;50.194;2023-05-11T00:12:49;100808.00;;;30.45;37.29
72794;BME280;63436;26.334;50.194;2023-05-11T00:15:15;100800.72;;;29.86;38.05
72794;BME280;63436;26.334;50.194;2023-05-11T00:17:41;100802.11;;;30.50;36.69
72794;BME280;63436;26.334;50.194;2023-05-11T00:20:07;100807.17;;;30.63;36.88
72794;BME280;63436;26.334;50.194;2023-05-11T00:22:33;100805.41;;;30.41;37.22
72794;BME280;63436;26.334;50.194;2023-05-11T00:24:59;100804.35;;;30.79;36.39
72794;BME280;63436;26.334;50.194;2023-05-11T00:27:25;100805.67;;;30.60;37.14
72794;BME280;63436;26.334;50.194;2023-05-11T00:29:51;100807.76;;;30.54;37.18
72794;BME280;63436;26.334;50.194;2023-05-11T00:32:16;100813.35;;;30.22;39.04
72794;BME280;63436;26.334;50.194;2023-05-11T00:34:44;100811.32;;;30.71;37.95
72794;BME280;63436;26.334;50.194;2023-05-11T00:37:14;100819.25;;;30.60;38.09
72794;BME280;63436;26.334;50.194;2023-05-11T00:39:34;100818.69;;;30.55;38.27
72794;BME280;63436;26.334;50.194;2023-05-11T00:41:59;100817.12;;;30.07;39.32
72794;BME280;63436;26.334;50.194;2023-05-11T00:44:25;100817.51;;;29.89;39.59
72794;BME280;63436;26.334;50.194;2023-05-11T00:46:50;100820.65;;;30.42;38.98
72794;BME280;63436;26.334;50.194;2023-05-11T00:49:15;100810.57;;;29.60;39.93
72794;BME280;63436;26.334;50.194;2023-05-11T00:51:42;100834.68;;;30.30;39.92
72794;BME280;63436;26.334;50.194;2023-05-11T00:54:07;100781.47;;;29.73;40.12
72794;BME280;63436;26.334;50.194;2023-05-11T00:56:32;100834.78;;;29.96;40.80
72794;BME280;63436;26.334;50.194;2023-05-11T00:58:58;100811.67;;;28.88;41.77
72794;BME280;63436;26.334;50.194;2023-05-11T01:01:23;100823.54;;;29.61;41.43
72794;BME280;63436;26.334;50.194;2023-05-11T01:03:48;100847.59;;;30.13;40.48
72794;BME280;63436;26.334;50.194;2023-05-11T01:06:18;100842.82;;;29.87;41.48
72794;BME280;63436;26.334;50.194;2023-05-11T01:08:42;100856.67;;;30.23;41.40
72794;BME280;63436;26.334;50.194;2023-05-11T01:11:10;100828.09;;;29.58;42.11
72794;BME280;63436;26.334;50.194;2023-05-11T01:13:32;100819.52;;;29.55;41.78
72794;BME280;63436;26.334;50.194;2023-05-11T01:15:55;100841.55;;;29.71;42.39
72794;BME280;63436;26.334;50.194;2023-05-11T01:18:25;100864.47;;;30.16;42.02
72794;BME280;63436;26.334;50.194;2023-05-11T01:20:47;100869.44;;;29.64;42.28
72794;BME280;63436;26.334;50.194;2023-05-11T01:23:27;100862.54;;;29.32;41.82
72794;BME280;63436;26.334;50.194;2023-05-11T01:25:52;100863.19;;;30.22;40.08
72794;BME280;63436;26.334;50.194;2023-05-11T01:28:14;100865.72;;;30.24;39.97
72794;BME280;63436;26.334;50.194;2023-05-11T01:30:29;100868.84;;;30.17;39.64
72794;BME280;63436;26.334;50.194;2023-05-11T01:32:54;100871.62;;;29.95;39.42
72794;BME280;63436;26.334;50.194;2023-05-11T01:35:25;100874.84;;;29.82;39.42
72794;BME280;63436;26.334;50.194;2023-05-11T01:37:48;100874.84;;;29.23;39.60
72794;BME280;63436;26.334;50.194;2023-05-11T01:40:14;100874.43;;;30.15;38.80
72794;BME280;63436;26.334;50.194;2023-05-11T01:42:40;100874.12;;;29.24;39.02
72794;BME280;63436;26.334;50.194;2023-05-11T01:45:01;100879.09;;;29.85;38.04
72794;BME280;63436;26.334;50.194;2023-05-11T01:47:27;100881.01;;;29.90;38.04
72794;BME280;63436;26.334;50.194;2023-05-11T01:49:51;100881.22;;;29.78;37.81
72794;BME280;63436;26.334;50.194;2023-05-11T01:52:19;100880.36;;;28.29;39.91
72794;BME280;63436;26.334;50.194;2023-05-11T01:54:43;100882.14;;;29.94;36.98
72794;BME280;63436;26.334;50.194;2023-05-11T01:57:08;100888.69;;;29.99;36.93
72794;BME280;63436;26.334;50.194;2023-05-11T01:59:34;100892.81;;;29.91;36.86
72794;BME280;63436;26.334;50.194;2023-05-11T02:01:59;100895.09;;;29.49;37.48
72794;BME280;63436;26.334;50.194;2023-05-11T02:04:24;100900.70;;;30.10;37.07
72794;BME280;63436;26.334;50.194;2023-05-11T02:06:50;100898.51;;;29.96;36.53
72794;BME280;63436;26.334;50.194;2023-05-11T02:09:16;100902.00;;;30.24;35.93
72794;BME280;63436;26.334;50.194;2023-05-11T02:11:43;100906.65;;;30.12;36.42
72794;BME280;63436;26.334;50.194;2023-05-11T02:14:09;100913.07;;;30.44;35.72
72794;BME280;63436;26.334;50.194;2023-05-11T02:16:34;100915.39;;;30.32;36.35
72794;BME280;63436;26.334;50.194;2023-05-11T02:18:59;100929.23;;;30.27;36.35
72794;BME280;63436;26.334;50.194;2023-05-11T02:21:26;100931.97;;;30.13;36.52
72794;BME280;63436;26.334;50.194;2023-05-11T02:23:52;100937.10;;;28.66;39.14
72794;BME280;63436;26.334;50.194;2023-05-11T02:26:17;100934.62;;;29.50;38.22
72794;BME280;63436;26.334;50.194;2023-05-11T02:28:44;100940.92;;;29.80;37.74
72794;BME280;63436;26.334;50.194;2023-05-11T02:31:14;100943.66;;;29.96;37.64
72794;BME280;63436;26.334;50.194;2023-05-11T02:33:36;100948.84;;;29.61;38.61
72794;BME280;63436;26.334;50.194;2023-05-11T02:36:02;100956.48;;;28.37;40.66
72794;BME280;63436;26.334;50.194;2023-05-11T02:38:29;100955.03;;;29.62;38.73
72794;BME280;63436;26.334;50.194;2023-05-11T02:40:54;100955.12;;;29.79;39.03
72794;BME280;63436;26.334;50.194;2023-05-11T02:43:21;100956.96;;;29.44;38.87
72794;BME280;63436;26.334;50.194;2023-05-11T02:45:43;100880.29;;;28.36;39.57
72794;BME280;63436;26.334;50.194;2023-05-11T02:48:08;100944.93;;;29.01;39.56
72794;BME280;63436;26.334;50.194;2023-05-11T02:50:36;100942.96;;;29.98;38.09
72794;BME280;63436;26.334;50.194;2023-05-11T02:53:00;100932.12;;;29.61;38.04
72794;BME280;63436;26.334;50.194;2023-05-11T02:55:22;100923.04;;;29.61;37.44
72794;BME280;63436;26.334;50.194;2023-05-11T02:57:49;100951.45;;;29.57;37.91
72794;BME280;63436;26.334;50.194;2023-05-11T03:00:14;100958.08;;;29.92;37.61
72794;BME280;63436;26.334;50.194;2023-05-11T03:02:41;100966.19;;;29.07;38.31
72794;BME280;63436;26.334;50.194;2023-05-11T03:05:08;100962.56;;;29.79;37.44
72794;BME280;63436;26.334;50.194;2023-05-11T03:07:33;100940.72;;;29.91;37.12
72794;BME280;63436;26.334;50.194;2023-05-11T03:09:59;100949.33;;;29.56;37.43
72794;BME280;63436;26.334;50.194;2023-05-11T03:12:25;100973.61;;;30.11;37.09
72794;BME280;63436;26.334;50.194;2023-05-11T03:14:53;100942.63;;;29.84;36.97
72794;BME280;63436;26.334;50.194;2023-05-11T03:17:20;100944.23;;;29.83;36.97
72794;BME280;63436;26.334;50.194;2023-05-11T03:19:44;100949.26;;;30.12;36.37
72794;BME280;63436;26.334;50.194;2023-05-11T03:22:10;100919.01;;;28.50;38.23
72794;BME280;63436;26.334;50.194;2023-05-11T03:24:35;100970.13;;;29.75;37.10
72794;BME280;63436;26.334;50.194;2023-05-11T03:27:02;100964.37;;;29.13;37.39
72794;BME280;63436;26.334;50.194;2023-05-11T03:29:26;100996.44;;;28.52;38.57
72794;BME280;63436;26.334;50.194;2023-05-11T03:31:52;100993.46;;;29.33;37.14
72794;BME280;63436;26.334;50.194;2023-05-11T03:34:17;100962.59;;;29.97;35.58
72794;BME280;63436;26.334;50.194;2023-05-11T03:36:44;100992.25;;;29.62;36.99
72794;BME280;63436;26.334;50.194;2023-05-11T03:39:10;100931.37;;;29.44;36.42
72794;BME280;63436;26.334;50.194;2023-05-11T03:41:34;100999.24;;;31.27;34.73
72794;BME280;63436;26.334;50.194;2023-05-11T03:44:00;101004.16;;;31.06;34.98
72794;BME280;63436;26.334;50.194;2023-05-11T03:46:25;101007.06;;;30.88;35.41
72794;BME280;63436;26.334;50.194;2023-05-11T03:48:52;101009.14;;;31.72;33.65
72794;BME280;63436;26.334;50.194;2023-05-11T03:51:17;101017.00;;;30.89;34.84
72794;BME280;63436;26.334;50.194;2023-05-11T03:53:43;101030.00;;;30.32;35.17
72794;BME280;63436;26.334;50.194;2023-05-11T03:56:08;101026.78;;;30.69;34.12
72794;BME280;63436;26.334;50.194;2023-05-11T03:58:37;101028.97;;;31.07;33.78
72794;BME280;63436;26.334;50.194;2023-05-11T04:00:59;101031.76;;;31.20;32.50
72794;BME280;63436;26.334;50.194;2023-05-11T04:03:25;101036.31;;;31.09;32.88
72794;BME280;63436;26.334;50.194;2023-05-11T04:05:50;101039.52;;;30.83;33.60
72794;BME280;63436;26.334;50.194;2023-05-11T04:08:16;101037.50;;;29.53;34.32
72794;BME280;63436;26.334;50.194;2023-05-11T04:10:42;101032.97;;;30.58;32.80
72794;BME280;63436;26.334;50.194;2023-05-11T04:13:07;101041.07;;;31.24;32.09
72794;BME280;63436;26.334;50.194;2023-05-11T04:15:32;101037.91;;;31.17;32.15
72794;BME280;63436;26.334;50.194;2023-05-11T04:18:00;101040.82;;;31.55;31.98
72794;BME280;63436;26.334;50.194;2023-05-11T04:20:24;101041.02;;;31.88;32.16
72794;BME280;63436;26.334;50.194;2023-05-11T04:22:49;101041.57;;;31.37;32.30
72794;BME280;63436;26.334;50.194;2023-05-11T04:25:16;101043.21;;;29.61;34.22
72794;BME280;63436;26.334;50.194;2023-05-11T04:27:41;101041.22;;;29.83;33.55
72794;BME280;63436;26.334;50.194;2023-05-11T04:30:07;101044.46;;;30.76;31.97
72794;BME280;63436;26.334;50.194;2023-05-11T04:32:32;101049.91;;;30.77;31.79
72794;BME280;63436;26.334;50.194;2023-05-11T04:34:57;101053.85;;;30.73;30.65
72794;BME280;63436;26.334;50.194;2023-05-11T04:37:22;101057.31;;;31.14;30.64
72794;BME280;63436;26.334;50.194;2023-05-11T04:39:48;101047.49;;;32.69;29.32
72794;BME280;63436;26.334;50.194;2023-05-11T04:42:13;101056.47;;;32.76;29.28
72794;BME280;63436;26.334;50.194;2023-05-11T04:44:38;101047.63;;;30.77;30.68
72794;BME280;63436;26.334;50.194;2023-05-11T04:47:05;101046.57;;;31.21;29.72
72794;BME280;63436;26.334;50.194;2023-05-11T04:49:31;101053.55;;;31.21;29.63
72794;BME280;63436;26.334;50.194;2023-05-11T04:51:54;101052.65;;;32.75;28.25
72794;BME280;63436;26.334;50.194;2023-05-11T04:54:20;101054.83;;;31.82;29.72
72794;BME280;63436;26.334;50.194;2023-05-11T04:56:46;101061.01;;;32.36;28.33
72794;BME280;63436;26.334;50.194;2023-05-11T04:59:12;101003.36;;;31.34;28.79
72794;BME280;63436;26.334;50.194;2023-05-11T05:01:37;101049.80;;;32.54;27.85
72794;BME280;63436;26.334;50.194;2023-05-11T05:04:02;101044.29;;;32.30;27.73
72794;BME280;63436;26.334;50.194;2023-05-11T05:06:28;101042.86;;;32.59;27.74
72794;BME280;63436;26.334;50.194;2023-05-11T05:08:53;101047.43;;;31.37;28.12
72794;BME280;63436;26.334;50.194;2023-05-11T05:11:20;101048.02;;;32.37;28.18
72794;BME280;63436;26.334;50.194;2023-05-11T05:13:45;101051.06;;;33.09;28.14
72794;BME280;63436;26.334;50.194;2023-05-11T05:16:12;101077.42;;;32.36;28.41
72794;BME280;63436;26.334;50.194;2023-05-11T05:21:04;101059.04;;;30.89;28.26
72794;BME280;63436;26.334;50.194;2023-05-11T05:23:30;101057.63;;;32.08;26.58
72794;BME280;63436;26.334;50.194;2023-05-11T05:25:56;101071.86;;;32.27;26.68
72794;BME280;63436;26.334;50.194;2023-05-11T05:28:22;101053.84;;;31.24;27.45
72794;BME280;63436;26.334;50.194;2023-05-11T05:30:49;101069.31;;;31.45;27.17
72794;BME280;63436;26.334;50.194;2023-05-11T05:33:15;101058.53;;;32.06;26.41
72794;BME280;63436;26.334;50.194;2023-05-11T05:35:42;101058.42;;;29.99;26.19
72794;BME280;63436;26.334;50.194;2023-05-11T05:38:08;101061.50;;;32.84;24.34
72794;BME280;63436;26.334;50.194;2023-05-11T05:40:33;101062.69;;;32.49;24.96
72794;BME280;63436;26.334;50.194;2023-05-11T05:42:59;101064.22;;;31.40;24.40
72794;BME280;63436;26.334;50.194;2023-05-11T05:45:26;101080.26;;;30.80;24.80
72794;BME280;63436;26.334;50.194;2023-05-11T05:47:51;101066.16;;;31.56;23.95
72794;BME280;63436;26.334;50.194;2023-05-11T05:50:32;101069.11;;;32.27;24.67
72794;BME280;63436;26.334;50.194;2023-05-11T05:52:44;101085.98;;;33.02;24.51
72794;BME280;63436;26.334;50.194;2023-05-11T05:55:09;101070.77;;;32.15;24.49
72794;BME280;63436;26.334;50.194;2023-05-11T05:57:35;101065.93;;;32.01;23.62
72794;BME280;63436;26.334;50.194;2023-05-11T06:00:00;101067.42;;;33.40;24.29
72794;BME280;63436;26.334;50.194;2023-05-11T06:02:28;101077.98;;;31.65;25.21
72794;BME280;63436;26.334;50.194;2023-05-11T06:04:53;101082.69;;;33.88;26.99
72794;BME280;63436;26.334;50.194;2023-05-11T06:07:20;101069.72;;;33.80;29.21
72794;BME280;63436;26.334;50.194;2023-05-11T06:09:44;101070.36;;;32.67;28.24
72794;BME280;63436;26.334;50.194;2023-05-11T06:12:10;101067.82;;;33.28;26.43
72794;BME280;63436;26.334;50.194;2023-05-11T06:14:36;101080.25;;;33.19;25.28
72794;BME280;63436;26.334;50.194;2023-05-11T06:17:02;101067.35;;;32.67;24.37
72794;BME280;63436;26.334;50.194;2023-05-11T06:19:28;101064.47;;;32.64;24.05
72794;BME280;63436;26.334;50.194;2023-05-11T06:21:55;101077.04;;;33.42;25.23
72794;BME280;63436;26.334;50.194;2023-05-11T06:24:21;101063.82;;;33.78;24.82
72794;BME280;63436;26.334;50.194;2023-05-11T06:26:47;101074.60;;;33.32;24.02
72794;BME280;63436;26.334;50.194;2023-05-11T06:29:18;101059.85;;;32.74;24.46
72794;BME280;63436;26.334;50.194;2023-05-11T06:31:38;101068.70;;;33.29;24.13
72794;BME280;63436;26.334;50.194;2023-05-11T06:34:05;101062.13;;;32.41;23.60
72794;BME280;63436;26.334;50.194;2023-05-11T06:36:31;101063.38;;;32.43;23.98
72794;BME280;63436;26.334;50.194;2023-05-11T06:38:56;101079.73;;;33.45;24.55
72794;BME280;63436;26.334;50.194;2023-05-11T06:41:24;101064.46;;;32.36;26.03
72794;BME280;63436;26.334;50.194;2023-05-11T06:43:49;101076.45;;;33.20;25.99
72794;BME280;63436;26.334;50.194;2023-05-11T06:46:15;101066.70;;;32.42;27.48
72794;BME280;63436;26.334;50.194;2023-05-11T06:48:41;101067.32;;;33.07;27.69
72794;BME280;63436;26.334;50.194;2023-05-11T06:51:11;101075.75;;;33.19;24.44
72794;BME280;63436;26.334;50.194;2023-05-11T06:53:38;101082.77;;;32.46;24.61
72794;BME280;63436;26.334;50.194;2023-05-11T06:56:00;101069.01;;;33.03;25.03
72794;BME280;63436;26.334;50.194;2023-05-11T06:58:24;101067.80;;;32.77;26.55
72794;BME280;63436;26.334;50.194;2023-05-11T07:00:51;101066.16;;;32.94;27.59
72794;BME280;63436;26.334;50.194;2023-05-11T07:03:17;101064.49;;;33.41;26.36
72794;BME280;63436;26.334;50.194;2023-05-11T07:05:52;101063.67;;;31.91;27.72
72794;BME280;63436;26.334;50.194;2023-05-11T07:08:09;101058.65;;;31.91;27.51
72794;BME280;63436;26.334;50.194;2023-05-11T07:10:41;101058.30;;;31.98;27.16
72794;BME280;63436;26.334;50.194;2023-05-11T07:13:00;101054.71;;;32.47;26.78
72794;BME280;63436;26.334;50.194;2023-05-11T07:15:28;101064.00;;;32.92;27.28
72794;BME280;63436;26.334;50.194;2023-05-11T07:17:54;101050.17;;;31.87;28.75
72794;BME280;63436;26.334;50.194;2023-05-11T07:20:37;101054.87;;;32.45;28.10
72794;BME280;63436;26.334;50.194;2023-05-11T07:22:45;101044.85;;;32.78;27.68
72794;BME280;63436;26.334;50.194;2023-05-11T07:25:12;101057.79;;;32.02;27.62
72794;BME280;63436;26.334;50.194;2023-05-11T07:27:37;101049.01;;;32.20;27.47
72794;BME280;63436;26.334;50.194;2023-05-11T07:30:03;101050.62;;;31.98;27.69
72794;BME280;63436;26.334;50.194;2023-05-11T07:32:29;101044.42;;;32.44;26.93
72794;BME280;63436;26.334;50.194;2023-05-11T07:34:56;101052.36;;;32.26;27.24
72794;BME280;63436;26.334;50.194;2023-05-11T07:37:21;101038.55;;;33.11;27.29
72794;BME280;63436;26.334;50.194;2023-05-11T07:39:48;101041.44;;;32.12;28.47
72794;BME280;63436;26.334;50.194;2023-05-11T07:42:14;101046.62;;;31.25;27.92
72794;BME280;63436;26.334;50.194;2023-05-11T07:44:41;101038.03;;;32.46;25.88
72794;BME280;63436;26.334;50.194;2023-05-11T07:47:06;101032.41;;;30.85;26.56
72794;BME280;63436;26.334;50.194;2023-05-11T07:49:32;101036.78;;;32.44;26.72
72794;BME280;63436;26.334;50.194;2023-05-11T07:51:57;101036.78;;;31.90;26.71
72794;BME280;63436;26.334;50.194;2023-05-11T07:54:24;101046.94;;;31.46;27.14
72794;BME280;63436;26.334;50.194;2023-05-11T07:56:50;101043.25;;;32.16;27.60
72794;BME280;63436;26.334;50.194;2023-05-11T07:59:15;101042.30;;;31.96;27.58
72794;BME280;63436;26.334;50.194;2023-05-11T08:01:41;101028.25;;;31.41;27.57
72794;BME280;63436;26.334;50.194;2023-05-11T08:04:06;101030.12;;;32.80;25.44
72794;BME280;63436;26.334;50.194;2023-05-11T08:06:33;101028.76;;;32.29;25.44
72794;BME280;63436;26.334;50.194;2023-05-11T08:08:59;101038.80;;;32.72;25.94
72794;BME280;63436;26.334;50.194;2023-05-11T08:11:24;101027.28;;;32.32;25.92
72794;BME280;63436;26.334;50.194;2023-05-11T08:13:51;101037.86;;;32.27;26.70
72794;BME280;63436;26.334;50.194;2023-05-11T08:16:17;101028.92;;;32.28;24.50
72794;BME280;63436;26.334;50.194;2023-05-11T08:18:43;101027.26;;;32.33;25.22
72794;BME280;63436;26.334;50.194;2023-05-11T08:21:09;101024.24;;;32.04;25.71
72794;BME280;63436;26.334;50.194;2023-05-11T08:23:36;101027.55;;;33.41;25.59
72794;BME280;63436;26.334;50.194;2023-05-11T08:26:01;101017.74;;;33.21;26.85
72794;BME280;63436;26.334;50.194;2023-05-11T08:28:28;101029.28;;;32.56;27.47
72794;BME280;63436;26.334;50.194;2023-05-11T08:30:54;101023.73;;;32.79;26.44
72794;BME280;63436;26.334;50.194;2023-05-11T08:33:20;101033.70;;;33.09;26.16
72794;BME280;63436;26.334;50.194;2023-05-11T08:35:45;101022.10;;;33.45;26.10
72794;BME280;63436;26.334;50.194;2023-05-11T08:38:13;101036.42;;;33.23;26.00
72794;BME280;63436;26.334;50.194;2023-05-11T08:40:37;101029.67;;;33.40;26.83
72794;BME280;63436;26.334;50.194;2023-05-11T08:43:04;101039.45;;;33.80;25.81
72794;BME280;63436;26.334;50.194;2023-05-11T08:45:30;101034.73;;;33.01;26.99
72794;BME280;63436;26.334;50.194;2023-05-11T08:47:55;101036.02;;;33.02;25.92
72794;BME280;63436;26.334;50.194;2023-05-11T08:50:27;101025.23;;;32.66;26.77
72794;BME280;63436;26.334;50.194;2023-05-11T08:52:49;101026.10;;;32.06;26.07
72794;BME280;63436;26.334;50.194;2023-05-11T08:55:14;101018.06;;;33.34;25.69
72794;BME280;63436;26.334;50.194;2023-05-11T08:57:40;101022.35;;;33.42;25.33
72794;BME280;63436;26.334;50.194;2023-05-11T09:00:12;101013.48;;;32.74;24.67
72794;BME280;63436;26.334;50.194;2023-05-11T09:02:32;101018.91;;;32.84;25.47
72794;BME280;63436;26.334;50.194;2023-05-11T09:04:58;101008.13;;;32.83;24.84
72794;BME280;63436;26.334;50.194;2023-05-11T09:07:24;101016.43;;;33.39;24.03
72794;BME280;63436;26.334;50.194;2023-05-11T09:09:49;101005.20;;;32.91;23.97
72794;BME280;63436;26.334;50.194;2023-05-11T09:12:16;101005.25;;;34.21;21.69
72794;BME280;63436;26.334;50.194;2023-05-11T09:14:43;101000.46;;;33.46;22.66
72794;BME280;63436;26.334;50.194;2023-05-11T09:17:09;101004.56;;;33.54;23.02
72794;BME280;63436;26.334;50.194;2023-05-11T09:19:34;100987.02;;;33.34;22.72
72794;BME280;63436;26.334;50.194;2023-05-11T09:22:05;100991.94;;;32.78;23.03
72794;BME280;63436;26.334;50.194;2023-05-11T09:24:24;100985.84;;;34.13;21.70
72794;BME280;63436;26.334;50.194;2023-05-11T09:26:50;100981.48;;;34.45;20.42
72794;BME280;63436;26.334;50.194;2023-05-11T09:29:24;100981.02;;;34.86;20.58
72794;BME280;63436;26.334;50.194;2023-05-11T09:31:41;100985.90;;;34.10;20.69
72794;BME280;63436;26.334;50.194;2023-05-11T09:34:14;100973.43;;;34.23;19.30
72794;BME280;63436;26.334;50.194;2023-05-11T09:36:33;100982.20;;;34.08;18.61
72794;BME280;63436;26.334;50.194;2023-05-11T09:39:02;100980.78;;;34.15;18.93
72794;BME280;63436;26.334;50.194;2023-05-11T09:41:22;100978.48;;;33.78;17.93
72794;BME280;63436;26.334;50.194;2023-05-11T09:43:49;100977.14;;;32.92;18.65
72794;BME280;63436;26.334;50.194;2023-05-11T09:46:20;100971.94;;;34.68;17.58
72794;BME280;63436;26.334;50.194;2023-05-11T09:48:40;100972.70;;;34.53;17.56
72794;BME280;63436;26.334;50.194;2023-05-11T09:51:07;100967.79;;;34.59;18.13
72794;BME280;63436;26.334;50.194;2023-05-11T09:53:36;100966.02;;;34.55;18.90
72794;BME280;63436;26.334;50.194;2023-05-11T09:55:59;100961.87;;;33.69;22.51
72794;BME280;63436;26.334;50.194;2023-05-11T09:58:25;100959.79;;;35.96;21.14
72794;BME280;63436;26.334;50.194;2023-05-11T10:00:52;100954.20;;;34.86;21.19
72794;BME280;63436;26.334;50.194;2023-05-11T10:03:17;100957.11;;;35.13;20.36
72794;BME280;63436;26.334;50.194;2023-05-11T10:08:10;100953.73;;;34.19;23.74
72794;BME280;63436;26.334;50.194;2023-05-11T10:10:35;100956.29;;;34.29;23.68
72794;BME280;63436;26.334;50.194;2023-05-11T10:13:02;100956.32;;;32.89;22.61
72794;BME280;63436;26.334;50.194;2023-05-11T10:15:28;100952.91;;;34.72;22.30
72794;BME280;63436;26.334;50.194;2023-05-11T10:17:54;100945.57;;;34.31;22.70
72794;BME280;63436;26.334;50.194;2023-05-11T10:20:21;100946.19;;;32.90;22.11
72794;BME280;63436;26.334;50.194;2023-05-11T10:22:46;100948.10;;;32.78;23.39
72794;BME280;63436;26.334;50.194;2023-05-11T10:25:13;100944.84;;;34.17;23.94
72794;BME280;63436;26.334;50.194;2023-05-11T10:27:40;100944.05;;;32.83;25.36
72794;BME280;63436;26.334;50.194;2023-05-11T10:30:06;100950.44;;;32.96;26.03
72794;BME280;63436;26.334;50.194;2023-05-11T10:32:30;100946.58;;;32.65;26.56
72794;BME280;63436;26.334;50.194;2023-05-11T10:34:58;100949.79;;;33.17;26.95
72794;BME280;63436;26.334;50.194;2023-05-11T10:37:23;100950.33;;;31.77;28.16
72794;BME280;63436;26.334;50.194;2023-05-11T10:42:30;100953.54;;;33.40;26.95
72794;BME280;63436;26.334;50.194;2023-05-11T10:44:59;100945.28;;;33.69;26.19
72794;BME280;63436;26.334;50.194;2023-05-11T10:47:22;100944.45;;;33.72;27.45
72794;BME280;63436;26.334;50.194;2023-05-11T10:49:48;100938.87;;;34.63;25.71
72794;BME280;63436;26.334;50.194;2023-05-11T10:52:13;100942.46;;;33.73;26.31
72794;BME280;63436;26.334;50.194;2023-05-11T10:54:35;100934.36;;;33.56;26.14
72794;BME280;63436;26.334;50.194;2023-05-11T10:57:09;100938.03;;;34.61;25.18
72794;BME280;63436;26.334;50.194;2023-05-11T10:59:30;100936.78;;;33.66;26.85
72794;BME280;63436;26.334;50.194;2023-05-11T11:01:43;100937.63;;;34.46;25.87
72794;BME280;63436;26.334;50.194;2023-05-11T11:04:11;100929.71;;;34.97;24.50
72794;BME280;63436;26.334;50.194;2023-05-11T11:06:36;100928.16;;;33.67;25.56
72794;BME280;63436;26.334;50.194;2023-05-11T11:09:01;100935.06;;;34.82;24.55
72794;BME280;63436;26.334;50.194;2023-05-11T11:11:30;100921.64;;;35.04;24.88
72794;BME280;63436;26.334;50.194;2023-05-11T11:14:06;100919.38;;;34.13;25.40
72794;BME280;63436;26.334;50.194;2023-05-11T11:16:16;100916.65;;;34.97;24.93
72794;BME280;63436;26.334;50.194;2023-05-11T11:18:42;100918.28;;;33.85;26.16
72794;BME280;63436;26.334;50.194;2023-05-11T11:21:06;100918.38;;;33.83;25.84
72794;BME280;63436;26.334;50.194;2023-05-11T11:23:43;100924.06;;;33.95;24.88
72794;BME280;63436;26.334;50.194;2023-05-11T11:25:58;100911.80;;;33.47;23.60
72794;BME280;63436;26.334;50.194;2023-05-11T11:28:31;100908.64;;;33.55;24.49
72794;BME280;63436;26.334;50.194;2023-05-11T11:33:30;100908.85;;;33.77;24.37
72794;BME280;63436;26.334;50.194;2023-05-11T11:35:46;100904.61;;;32.35;25.09
72794;BME280;63436;26.334;50.194;2023-05-11T11:38:07;100899.57;;;33.83;23.69
72794;BME280;63436;26.334;50.194;2023-05-11T11:40:36;100899.55;;;33.46;24.06
72794;BME280;63436;26.334;50.194;2023-05-11T11:45:29;100894.88;;;33.12;23.64
72794;BME280;63436;26.334;50.194;2023-05-11T11:48:05;100893.81;;;32.97;23.86
72794;BME280;63436;26.334;50.194;2023-05-11T11:50:16;100895.50;;;31.77;24.50
72794;BME280;63436;26.334;50.194;2023-05-11T11:52:42;100890.36;;;32.33;23.54
72794;BME280;63436;26.334;50.194;2023-05-11T11:57:43;100875.49;;;33.01;22.59
72794;BME280;63436;26.334;50.194;2023-05-11T12:00:03;100873.05;;;33.32;22.49
72794;BME280;63436;26.334;50.194;2023-05-11T12:02:27;100875.56;;;34.12;21.79
72794;BME280;63436;26.334;50.194;2023-05-11T12:04:59;100872.03;;;33.48;21.80
72794;BME280;63436;26.334;50.194;2023-05-11T12:07:20;100877.03;;;33.59;20.95
72794;BME280;63436;26.334;50.194;2023-05-11T12:09:46;100879.67;;;34.05;20.37
72794;BME280;63436;26.334;50.194;2023-05-11T12:12:12;100880.52;;;33.22;20.48
72794;BME280;63436;26.334;50.194;2023-05-11T12:14:38;100876.48;;;33.01;21.46
72794;BME280;63436;26.334;50.194;2023-05-11T12:17:06;100871.58;;;33.53;21.20
72794;BME280;63436;26.334;50.194;2023-05-11T12:19:31;100874.47;;;33.65;21.06
72794;BME280;63436;26.334;50.194;2023-05-11T12:21:56;100873.06;;;33.16;20.32
72794;BME280;63436;26.334;50.194;2023-05-11T12:24:23;100873.36;;;33.39;20.64
72794;BME280;63436;26.334;50.194;2023-05-11T12:26:49;100876.09;;;33.42;20.75
72794;BME280;63436;26.334;50.194;2023-05-11T12:29:15;100876.04;;;32.68;20.34
72794;BME280;63436;26.334;50.194;2023-05-11T12:31:43;100873.79;;;32.43;20.39
72794;BME280;63436;26.334;50.194;2023-05-11T12:34:13;100880.79;;;33.97;19.31
72794;BME280;63436;26.334;50.194;2023-05-11T12:36:34;100873.15;;;33.26;19.95
72794;BME280;63436;26.334;50.194;2023-05-11T12:39:01;100870.24;;;32.46;20.05
72794;BME280;63436;26.334;50.194;2023-05-11T12:41:26;100873.30;;;32.69;19.48
72794;BME280;63436;26.334;50.194;2023-05-11T12:43:53;100881.97;;;32.00;20.12
72794;BME280;63436;26.334;50.194;2023-05-11T12:46:20;100875.75;;;33.41;19.59