sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40199;BMP280;25906;43.536;26.068;2024-02-15T00:01:27;99342.72;;;5.58
40199;BMP280;25906;43.536;26.068;2024-02-15T00:04:12;99342.38;;;5.63
40199;BMP280;25906;43.536;26.068;2024-02-15T00:06:58;99339.16;;;5.25
40199;BMP280;25906;43.536;26.068;2024-02-15T00:09:43;99342.53;;;5.30
40199;BMP280;25906;43.536;26.068;2024-02-15T00:12:29;99342.59;;;5.37
40199;BMP280;25906;43.536;26.068;2024-02-15T00:15:15;99350.13;;;5.42
40199;BMP280;25906;43.536;26.068;2024-02-15T00:18:01;99343.78;;;5.46
40199;BMP280;25906;43.536;26.068;2024-02-15T00:20:47;99354.31;;;5.50
40199;BMP280;25906;43.536;26.068;2024-02-15T00:23:33;99351.25;;;5.44
40199;BMP280;25906;43.536;26.068;2024-02-15T00:26:19;99349.44;;;5.59
40199;BMP280;25906;43.536;26.068;2024-02-15T00:29:04;99352.38;;;5.40
40199;BMP280;25906;43.536;26.068;2024-02-15T00:31:50;99348.72;;;5.55
40199;BMP280;25906;43.536;26.068;2024-02-15T00:34:36;99351.72;;;5.57
40199;BMP280;25906;43.536;26.068;2024-02-15T00:37:22;99344.19;;;5.59
40199;BMP280;25906;43.536;26.068;2024-02-15T00:40:08;99356.94;;;5.50
40199;BMP280;25906;43.536;26.068;2024-02-15T00:42:54;99344.09;;;5.38
40199;BMP280;25906;43.536;26.068;2024-02-15T00:45:40;99356.22;;;5.56
40199;BMP280;25906;43.536;26.068;2024-02-15T00:48:25;99349.03;;;5.46
40199;BMP280;25906;43.536;26.068;2024-02-15T00:51:14;99346.44;;;5.50
40199;BMP280;25906;43.536;26.068;2024-02-15T00:54:00;99350.13;;;5.42
40199;BMP280;25906;43.536;26.068;2024-02-15T00:56:46;99350.13;;;5.42
40199;BMP280;25906;43.536;26.068;2024-02-15T00:59:31;99344.09;;;5.38
40199;BMP280;25906;43.536;26.068;2024-02-15T01:02:21;99341.47;;;5.38
40199;BMP280;25906;43.536;26.068;2024-02-15T01:05:07;99347.88;;;5.40
40199;BMP280;25906;43.536;26.068;2024-02-15T01:07:52;99342.97;;;5.35
40199;BMP280;25906;43.536;26.068;2024-02-15T01:10:40;99343.78;;;5.46
40199;BMP280;25906;43.536;26.068;2024-02-15T01:13:25;99344.47;;;5.33
40199;BMP280;25906;43.536;26.068;2024-02-15T01:16:11;99342.91;;;5.24
40199;BMP280;25906;43.536;26.068;2024-02-15T01:18:56;99348.19;;;5.32
40199;BMP280;25906;43.536;26.068;2024-02-15T01:21:42;99341.78;;;5.25
40199;BMP280;25906;43.536;26.068;2024-02-15T01:24:29;99345.56;;;5.32
40199;BMP280;25906;43.536;26.068;2024-02-15T01:27:15;99344.03;;;5.23
40199;BMP280;25906;43.536;26.068;2024-02-15T01:30:02;99343.22;;;5.19
40199;BMP280;25906;43.536;26.068;2024-02-15T01:32:49;99344.75;;;5.20
40199;BMP280;25906;43.536;26.068;2024-02-15T01:35:35;99343.63;;;5.18
40199;BMP280;25906;43.536;26.068;2024-02-15T01:38:20;99348.88;;;5.21
40199;BMP280;25906;43.536;26.068;2024-02-15T01:41:06;99344.72;;;5.17
40199;BMP280;25906;43.536;26.068;2024-02-15T01:43:51;99340.25;;;5.17
40199;BMP280;25906;43.536;26.068;2024-02-15T01:46:37;99349.22;;;5.16
40199;BMP280;25906;43.536;26.068;2024-02-15T01:49:23;99340.94;;;5.14
40199;BMP280;25906;43.536;26.068;2024-02-15T01:52:09;99349.28;;;5.23
40199;BMP280;25906;43.536;26.068;2024-02-15T01:54:55;99350.41;;;5.26
40199;BMP280;25906;43.536;26.068;2024-02-15T01:57:43;99356.34;;;5.19
40199;BMP280;25906;43.536;26.068;2024-02-15T02:00:30;99361.16;;;5.10
40199;BMP280;25906;43.536;26.068;2024-02-15T02:03:16;99356.00;;;5.21
40199;BMP280;25906;43.536;26.068;2024-02-15T02:06:01;99352.97;;;5.15
40199;BMP280;25906;43.536;26.068;2024-02-15T02:08:48;99353.38;;;5.21
40199;BMP280;25906;43.536;26.068;2024-02-15T02:11:33;99354.09;;;5.18
40199;BMP280;25906;43.536;26.068;2024-02-15T02:14:19;99356.69;;;5.14
40199;BMP280;25906;43.536;26.068;2024-02-15T02:17:13;99361.97;;;5.18
40199;BMP280;25906;43.536;26.068;2024-02-15T02:19:58;99357.50;;;5.22
40199;BMP280;25906;43.536;26.068;2024-02-15T02:22:46;99359.25;;;5.04
40199;BMP280;25906;43.536;26.068;2024-02-15T02:25:33;99363.03;;;5.10
40199;BMP280;25906;43.536;26.068;2024-02-15T02:28:19;99365.16;;;4.94
40199;BMP280;25906;43.536;26.068;2024-02-15T02:31:06;99367.50;;;5.06
40199;BMP280;25906;43.536;26.068;2024-02-15T02:33:52;99370.75;;;4.92
40199;BMP280;25906;43.536;26.068;2024-02-15T02:36:38;99373.72;;;4.87
40199;BMP280;25906;43.536;26.068;2024-02-15T02:39:25;99367.41;;;4.95
40199;BMP280;25906;43.536;26.068;2024-02-15T02:42:12;99375.25;;;4.95
40199;BMP280;25906;43.536;26.068;2024-02-15T02:44:58;99365.91;;;4.94
40199;BMP280;25906;43.536;26.068;2024-02-15T02:47:43;99359.81;;;4.83
40199;BMP280;25906;43.536;26.068;2024-02-15T02:50:28;99362.63;;;4.64
40199;BMP280;25906;43.536;26.068;2024-02-15T02:53:14;99362.78;;;4.78
40199;BMP280;25906;43.536;26.068;2024-02-15T02:56:00;99360.91;;;4.78
40199;BMP280;25906;43.536;26.068;2024-02-15T02:58:45;99363.13;;;4.73
40199;BMP280;25906;43.536;26.068;2024-02-15T03:01:31;99367.59;;;4.72
40199;BMP280;25906;43.536;26.068;2024-02-15T03:04:17;99356.56;;;4.56
40199;BMP280;25906;43.536;26.068;2024-02-15T03:07:03;99365.94;;;4.57
40199;BMP280;25906;43.536;26.068;2024-02-15T03:09:48;99358.84;;;4.54
40199;BMP280;25906;43.536;26.068;2024-02-15T03:12:37;99364.25;;;4.35
40199;BMP280;25906;43.536;26.068;2024-02-15T03:15:23;99364.63;;;4.37
40199;BMP280;25906;43.536;26.068;2024-02-15T03:18:08;99365.75;;;4.39
40199;BMP280;25906;43.536;26.068;2024-02-15T03:20:54;99362.09;;;4.48
40199;BMP280;25906;43.536;26.068;2024-02-15T03:23:39;99359.88;;;4.50
40199;BMP280;25906;43.536;26.068;2024-02-15T03:26:32;99356.78;;;4.40
40199;BMP280;25906;43.536;26.068;2024-02-15T03:29:21;99358.50;;;4.26
40199;BMP280;25906;43.536;26.068;2024-02-15T03:32:07;99360.38;;;4.25
40199;BMP280;25906;43.536;26.068;2024-02-15T03:34:55;99352.91;;;4.27
40199;BMP280;25906;43.536;26.068;2024-02-15T03:37:40;99360.03;;;4.27
40199;BMP280;25906;43.536;26.068;2024-02-15T03:40:26;99363.13;;;4.39
40199;BMP280;25906;43.536;26.068;2024-02-15T03:43:12;99363.19;;;4.43
40199;BMP280;25906;43.536;26.068;2024-02-15T03:45:58;99366.47;;;4.36
40199;BMP280;25906;43.536;26.068;2024-02-15T03:48:43;99378.41;;;4.30
40199;BMP280;25906;43.536;26.068;2024-02-15T03:51:29;99368.28;;;4.29
40199;BMP280;25906;43.536;26.068;2024-02-15T03:54:15;99367.94;;;4.30
40199;BMP280;25906;43.536;26.068;2024-02-15T03:57:00;99370.84;;;4.25
40199;BMP280;25906;43.536;26.068;2024-02-15T03:59:46;99376.97;;;4.36
40199;BMP280;25906;43.536;26.068;2024-02-15T04:02:35;99373.63;;;4.36
40199;BMP280;25906;43.536;26.068;2024-02-15T04:05:21;99380.00;;;4.42
40199;BMP280;25906;43.536;26.068;2024-02-15T04:08:07;99369.81;;;4.33
40199;BMP280;25906;43.536;26.068;2024-02-15T04:10:52;99382.19;;;4.36
40199;BMP280;25906;43.536;26.068;2024-02-15T04:13:38;99374.03;;;4.41
40199;BMP280;25906;43.536;26.068;2024-02-15T04:16:24;99379.97;;;4.35
40199;BMP280;25906;43.536;26.068;2024-02-15T04:19:11;99384.34;;;4.27
40199;BMP280;25906;43.536;26.068;2024-02-15T04:21:56;99377.69;;;4.33
40199;BMP280;25906;43.536;26.068;2024-02-15T04:24:43;99381.81;;;4.34
40199;BMP280;25906;43.536;26.068;2024-02-15T04:27:28;99384.78;;;4.33
40199;BMP280;25906;43.536;26.068;2024-02-15T04:30:14;99378.47;;;4.37
40199;BMP280;25906;43.536;26.068;2024-02-15T04:33:00;99380.56;;;4.25
40199;BMP280;25906;43.536;26.068;2024-02-15T04:35:46;99378.78;;;4.29
40199;BMP280;25906;43.536;26.068;2024-02-15T04:38:34;99386.13;;;4.20
40199;BMP280;25906;43.536;26.068;2024-02-15T04:41:19;99389.50;;;4.20
40199;BMP280;25906;43.536;26.068;2024-02-15T04:44:06;99384.88;;;4.07
40199;BMP280;25906;43.536;26.068;2024-02-15T04:46:55;99395.38;;;4.10
40199;BMP280;25906;43.536;26.068;2024-02-15T04:49:40;99394.69;;;4.17
40199;BMP280;25906;43.536;26.068;2024-02-15T04:52:27;99397.72;;;4.19
40199;BMP280;25906;43.536;26.068;2024-02-15T04:55:12;99403.25;;;4.10
40199;BMP280;25906;43.536;26.068;2024-02-15T04:57:58;99405.78;;;3.77
40199;BMP280;25906;43.536;26.068;2024-02-15T05:00:45;99408.56;;;3.61
40199;BMP280;25906;43.536;26.068;2024-02-15T05:03:32;99407.50;;;3.66
40199;BMP280;25906;43.536;26.068;2024-02-15T05:06:20;99412.81;;;3.73
40199;BMP280;25906;43.536;26.068;2024-02-15T05:09:05;99415.56;;;3.80
40199;BMP280;25906;43.536;26.068;2024-02-15T05:11:55;99421.38;;;3.96
40199;BMP280;25906;43.536;26.068;2024-02-15T05:14:41;99421.06;;;4.01
40199;BMP280;25906;43.536;26.068;2024-02-15T05:17:27;99424.75;;;3.96
40199;BMP280;25906;43.536;26.068;2024-02-15T05:20:15;99427.78;;;3.98
40199;BMP280;25906;43.536;26.068;2024-02-15T05:23:00;99432.63;;;4.00
40199;BMP280;25906;43.536;26.068;2024-02-15T05:25:45;99435.50;;;3.88
40199;BMP280;25906;43.536;26.068;2024-02-15T05:28:31;99436.00;;;3.71
40199;BMP280;25906;43.536;26.068;2024-02-15T05:31:19;99437.19;;;3.77
40199;BMP280;25906;43.536;26.068;2024-02-15T05:34:06;99445.91;;;3.84
40199;BMP280;25906;43.536;26.068;2024-02-15T05:36:56;99447.81;;;3.38
40199;BMP280;25906;43.536;26.068;2024-02-15T05:39:42;99448.66;;;3.42
40199;BMP280;25906;43.536;26.068;2024-02-15T05:42:27;99452.63;;;3.59
40199;BMP280;25906;43.536;26.068;2024-02-15T05:48:10;99458.81;;;3.47
40199;BMP280;25906;43.536;26.068;2024-02-15T05:50:57;99461.50;;;3.51
40199;BMP280;25906;43.536;26.068;2024-02-15T05:53:44;99470.41;;;3.73
40199;BMP280;25906;43.536;26.068;2024-02-15T05:56:30;99470.22;;;3.58
40199;BMP280;25906;43.536;26.068;2024-02-15T05:59:16;99469.69;;;3.72
40199;BMP280;25906;43.536;26.068;2024-02-15T06:02:01;99474.53;;;3.74
40199;BMP280;25906;43.536;26.068;2024-02-15T06:04:48;99477.13;;;3.70
40199;BMP280;25906;43.536;26.068;2024-02-15T06:07:33;99483.31;;;3.85
40199;BMP280;25906;43.536;26.068;2024-02-15T06:10:19;99485.25;;;3.88
40199;BMP280;25906;43.536;26.068;2024-02-15T06:13:04;99484.19;;;3.66
40199;BMP280;25906;43.536;26.068;2024-02-15T06:15:50;99483.75;;;3.64
40199;BMP280;25906;43.536;26.068;2024-02-15T06:18:39;99485.56;;;3.83
40199;BMP280;25906;43.536;26.068;2024-02-15T06:21:24;99487.59;;;3.96
40199;BMP280;25906;43.536;26.068;2024-02-15T06:24:10;99489.63;;;4.07
40199;BMP280;25906;43.536;26.068;2024-02-15T06:26:55;99492.72;;;4.12
40199;BMP280;25906;43.536;26.068;2024-02-15T06:29:45;99485.19;;;4.11
40199;BMP280;25906;43.536;26.068;2024-02-15T06:32:49;99482.66;;;4.18
40199;BMP280;25906;43.536;26.068;2024-02-15T06:35:53;99485.44;;;4.28
40199;BMP280;25906;43.536;26.068;2024-02-15T06:38:57;99493.09;;;4.44
40199;BMP280;25906;43.536;26.068;2024-02-15T06:42:01;99493.16;;;4.48
40199;BMP280;25906;43.536;26.068;2024-02-15T06:44:48;99493.28;;;4.58
40199;BMP280;25906;43.536;26.068;2024-02-15T06:47:34;99506.03;;;4.60
40199;BMP280;25906;43.536;26.068;2024-02-15T06:50:19;99500.38;;;4.58
40199;BMP280;25906;43.536;26.068;2024-02-15T06:53:05;99493.72;;;4.64
40199;BMP280;25906;43.536;26.068;2024-02-15T06:55:50;99504.06;;;4.83
40199;BMP280;25906;43.536;26.068;2024-02-15T06:58:36;99499.78;;;4.68
40199;BMP280;25906;43.536;26.068;2024-02-15T07:01:23;99499.88;;;4.78
40199;BMP280;25906;43.536;26.068;2024-02-15T07:04:10;99493.75;;;5.01
40199;BMP280;25906;43.536;26.068;2024-02-15T07:06:55;99498.38;;;5.14
40199;BMP280;25906;43.536;26.068;2024-02-15T07:09:42;99498.84;;;5.23
40199;BMP280;25906;43.536;26.068;2024-02-15T07:12:27;99492.84;;;5.23
40199;BMP280;25906;43.536;26.068;2024-02-15T07:15:13;99490.50;;;5.14
40199;BMP280;25906;43.536;26.068;2024-02-15T07:17:58;99498.56;;;5.36
40199;BMP280;25906;43.536;26.068;2024-02-15T07:20:45;99505.63;;;5.72
40199;BMP280;25906;43.536;26.068;2024-02-15T07:23:31;99501.84;;;5.70
40199;BMP280;25906;43.536;26.068;2024-02-15T07:26:16;99504.22;;;5.89
40199;BMP280;25906;43.536;26.068;2024-02-15T07:29:02;99502.31;;;5.82
40199;BMP280;25906;43.536;26.068;2024-02-15T07:31:51;99507.94;;;5.84
40199;BMP280;25906;43.536;26.068;2024-02-15T07:34:36;99494.19;;;6.05
40199;BMP280;25906;43.536;26.068;2024-02-15T07:37:21;99494.44;;;5.86
40199;BMP280;25906;43.536;26.068;2024-02-15T07:40:11;99492.69;;;6.07
40199;BMP280;25906;43.536;26.068;2024-02-15T07:42:58;99492.66;;;6.04
40199;BMP280;25906;43.536;26.068;2024-02-15T07:45:44;99496.78;;;6.01
40199;BMP280;25906;43.536;26.068;2024-02-15T07:59:01;99495.59;;;6.75
40199;BMP280;25906;43.536;26.068;2024-02-15T08:01:46;99494.84;;;6.85
40199;BMP280;25906;43.536;26.068;2024-02-15T08:04:32;99494.91;;;7.06
40199;BMP280;25906;43.536;26.068;2024-02-15T08:07:19;99484.66;;;6.69
40199;BMP280;25906;43.536;26.068;2024-02-15T08:10:06;99488.84;;;6.81
40199;BMP280;25906;43.536;26.068;2024-02-15T08:12:57;99485.81;;;6.79
40199;BMP280;25906;43.536;26.068;2024-02-15T08:15:43;99485.84;;;7.07
40199;BMP280;25906;43.536;26.068;2024-02-15T08:18:30;99490.00;;;7.01
40199;BMP280;25906;43.536;26.068;2024-02-15T08:21:15;99484.00;;;7.25
40199;BMP280;25906;43.536;26.068;2024-02-15T08:24:01;99484.34;;;7.31
40199;BMP280;25906;43.536;26.068;2024-02-15T08:26:56;99492.25;;;7.59
40199;BMP280;25906;43.536;26.068;2024-02-15T08:29:44;99491.13;;;7.32
40199;BMP280;25906;43.536;26.068;2024-02-15T08:32:29;99493.41;;;7.23
40199;BMP280;25906;43.536;26.068;2024-02-15T08:35:15;99487.75;;;7.31
40199;BMP280;25906;43.536;26.068;2024-02-15T08:38:00;99488.88;;;7.62
40199;BMP280;25906;43.536;26.068;2024-02-15T08:40:50;99482.81;;;7.76
40199;BMP280;25906;43.536;26.068;2024-02-15T08:43:36;99488.06;;;7.87
40199;BMP280;25906;43.536;26.068;2024-02-15T08:46:24;99489.97;;;7.86
40199;BMP280;25906;43.536;26.068;2024-02-15T08:49:12;99488.09;;;7.76
40199;BMP280;25906;43.536;26.068;2024-02-15T08:51:58;99493.34;;;7.97
40199;BMP280;25906;43.536;26.068;2024-02-15T08:54:44;99486.16;;;7.87
40199;BMP280;25906;43.536;26.068;2024-02-15T08:57:29;99484.66;;;7.97
40199;BMP280;25906;43.536;26.068;2024-02-15T09:00:16;99494.47;;;7.78
40199;BMP280;25906;43.536;26.068;2024-02-15T09:03:02;99484.25;;;8.05
40199;BMP280;25906;43.536;26.068;2024-02-15T09:05:47;99486.06;;;8.26
40199;BMP280;25906;43.536;26.068;2024-02-15T09:08:33;99482.75;;;8.04
40199;BMP280;25906;43.536;26.068;2024-02-15T09:11:19;99491.78;;;8.00
40199;BMP280;25906;43.536;26.068;2024-02-15T09:14:07;99489.50;;;7.98
40199;BMP280;25906;43.536;26.068;2024-02-15T09:16:55;99492.13;;;8.12
40199;BMP280;25906;43.536;26.068;2024-02-15T09:19:40;99491.00;;;8.10
40199;BMP280;25906;43.536;26.068;2024-02-15T09:22:26;99490.22;;;8.20
40199;BMP280;25906;43.536;26.068;2024-02-15T09:25:12;99484.97;;;8.16
40199;BMP280;25906;43.536;26.068;2024-02-15T09:27:58;99477.81;;;8.10
40199;BMP280;25906;43.536;26.068;2024-02-15T09:30:43;99487.50;;;8.30
40199;BMP280;25906;43.536;26.068;2024-02-15T09:33:32;99484.13;;;8.30
40199;BMP280;25906;43.536;26.068;2024-02-15T09:36:17;99478.09;;;8.33
40199;BMP280;25906;43.536;26.068;2024-02-15T09:39:03;99477.31;;;8.43
40199;BMP280;25906;43.536;26.068;2024-02-15T09:41:49;99475.00;;;8.49
40199;BMP280;25906;43.536;26.068;2024-02-15T09:44:40;99472.41;;;8.38
40199;BMP280;25906;43.536;26.068;2024-02-15T09:47:26;99474.84;;;8.73
40199;BMP280;25906;43.536;26.068;2024-02-15T09:50:15;99473.78;;;8.67
40199;BMP280;25906;43.536;26.068;2024-02-15T09:53:02;99463.78;;;8.96
40199;BMP280;25906;43.536;26.068;2024-02-15T09:55:48;99458.91;;;8.91
40199;BMP280;25906;43.536;26.068;2024-02-15T09:58:34;99451.81;;;8.85
40199;BMP280;25906;43.536;26.068;2024-02-15T10:01:22;99456.63;;;8.90
40199;BMP280;25906;43.536;26.068;2024-02-15T10:04:08;99447.69;;;9.25
40199;BMP280;25906;43.536;26.068;2024-02-15T10:06:54;99443.16;;;9.25
40199;BMP280;25906;43.536;26.068;2024-02-15T10:09:39;99441.06;;;9.06
40199;BMP280;25906;43.536;26.068;2024-02-15T10:12:37;99432.16;;;9.30
40199;BMP280;25906;43.536;26.068;2024-02-15T10:15:36;99430.56;;;9.40
40199;BMP280;25906;43.536;26.068;2024-02-15T10:18:22;99433.50;;;9.08
40199;BMP280;25906;43.536;26.068;2024-02-15T10:21:07;99431.56;;;9.12
40199;BMP280;25906;43.536;26.068;2024-02-15T10:24:11;99431.66;;;9.42
40199;BMP280;25906;43.536;26.068;2024-02-15T10:27:04;99431.47;;;9.60
40199;BMP280;25906;43.536;26.068;2024-02-15T10:29:51;99429.72;;;9.46
40199;BMP280;25906;43.536;26.068;2024-02-15T10:32:38;99435.53;;;9.68
40199;BMP280;25906;43.536;26.068;2024-02-15T10:35:24;99429.50;;;9.67
40199;BMP280;25906;43.536;26.068;2024-02-15T10:38:10;99422.78;;;9.59
40199;BMP280;25906;43.536;26.068;2024-02-15T10:41:03;99422.84;;;9.56
40199;BMP280;25906;43.536;26.068;2024-02-15T10:43:50;99419.00;;;9.60
40199;BMP280;25906;43.536;26.068;2024-02-15T10:46:37;99426.66;;;9.82
40199;BMP280;25906;43.536;26.068;2024-02-15T10:49:24;99424.50;;;9.77
40199;BMP280;25906;43.536;26.068;2024-02-15T10:52:11;99406.75;;;9.74
40199;BMP280;25906;43.536;26.068;2024-02-15T10:55:03;99419.47;;;9.86
40199;BMP280;25906;43.536;26.068;2024-02-15T10:57:51;99415.31;;;10.15
40199;BMP280;25906;43.536;26.068;2024-02-15T11:00:39;99400.44;;;10.25
40199;BMP280;25906;43.536;26.068;2024-02-15T11:03:35;99399.72;;;9.94
40199;BMP280;25906;43.536;26.068;2024-02-15T11:06:27;99407.84;;;9.80
40199;BMP280;25906;43.536;26.068;2024-02-15T11:09:13;99397.53;;;9.89
40199;BMP280;25906;43.536;26.068;2024-02-15T11:11:59;99396.53;;;10.06
40199;BMP280;25906;43.536;26.068;2024-02-15T11:14:46;99395.56;;;10.23
40199;BMP280;25906;43.536;26.068;2024-02-15T11:23:24;99386.25;;;10.61
40199;BMP280;25906;43.536;26.068;2024-02-15T11:26:43;99386.69;;;10.33
40199;BMP280;25906;43.536;26.068;2024-02-15T11:29:50;99377.69;;;10.31
40199;BMP280;25906;43.536;26.068;2024-02-15T11:32:47;99375.88;;;10.24
40199;BMP280;25906;43.536;26.068;2024-02-15T11:35:34;99382.47;;;9.86
40199;BMP280;25906;43.536;26.068;2024-02-15T11:38:27;99373.44;;;10.10
40199;BMP280;25906;43.536;26.068;2024-02-15T11:41:17;99374.53;;;9.86
40199;BMP280;25906;43.536;26.068;2024-02-15T11:44:03;99375.53;;;10.22
40199;BMP280;25906;43.536;26.068;2024-02-15T11:46:52;99366.38;;;10.03
40199;BMP280;25906;43.536;26.068;2024-02-15T11:49:38;99373.41;;;9.87
40199;BMP280;25906;43.536;26.068;2024-02-15T11:52:24;99368.84;;;9.87
40199;BMP280;25906;43.536;26.068;2024-02-15T11:55:10;99369.34;;;9.79
40199;BMP280;25906;43.536;26.068;2024-02-15T11:57:56;99373.13;;;9.78
40199;BMP280;25906;43.536;26.068;2024-02-15T12:00:48;99376.63;;;9.67
40199;BMP280;25906;43.536;26.068;2024-02-15T12:03:54;99357.66;;;9.76
40199;BMP280;25906;43.536;26.068;2024-02-15T12:06:58;99369.03;;;10.00
40199;BMP280;25906;43.536;26.068;2024-02-15T12:10:02;99366.50;;;9.93
40199;BMP280;25906;43.536;26.068;2024-02-15T12:13:07;99364.72;;;9.86
40199;BMP280;25906;43.536;26.068;2024-02-15T12:16:15;99359.19;;;9.74
40199;BMP280;25906;43.536;26.068;2024-02-15T12:19:19;99362.00;;;9.59
40199;BMP280;25906;43.536;26.068;2024-02-15T12:22:07;99359.81;;;9.85
40199;BMP280;25906;43.536;26.068;2024-02-15T12:24:58;99351.34;;;9.97
40199;BMP280;25906;43.536;26.068;2024-02-15T12:27:45;99355.31;;;10.08
40199;BMP280;25906;43.536;26.068;2024-02-15T12:30:34;99354.56;;;10.08
40199;BMP280;25906;43.536;26.068;2024-02-15T12:33:25;99347.13;;;10.26
40199;BMP280;25906;43.536;26.068;2024-02-15T12:36:12;99350.22;;;10.21
40199;BMP280;25906;43.536;26.068;2024-02-15T12:39:05;99361.09;;;10.00
40199;BMP280;25906;43.536;26.068;2024-02-15T12:41:56;99364.00;;;10.09
40199;BMP280;25906;43.536;26.068;2024-02-15T12:44:43;99365.50;;;10.10
40199;BMP280;25906;43.536;26.068;2024-02-15T12:47:30;99361.31;;;9.86
40199;BMP280;25906;43.536;26.068;2024-02-15T12:50:17;99363.31;;;9.75
40199;BMP280;25906;43.536;26.068;2024-02-15T12:53:03;99366.22;;;9.84
40199;BMP280;25906;43.536;26.068;2024-02-15T12:55:54;99364.69;;;10.13
40199;BMP280;25906;43.536;26.068;2024-02-15T12:58:40;99358.19;;;9.91
40199;BMP280;25906;43.536;26.068;2024-02-15T13:01:28;99370.00;;;9.86
40199;BMP280;25906;43.536;26.068;2024-02-15T13:04:24;99361.22;;;9.93
40199;BMP280;25906;43.536;26.068;2024-02-15T13:07:13;99365.38;;;9.63
40199;BMP280;25906;43.536;26.068;2024-02-15T13:09:59;99360.81;;;9.64
40199;BMP280;25906;43.536;26.068;2024-02-15T13:12:45;99361.50;;;9.72
40199;BMP280;25906;43.536;26.068;2024-02-15T13:15:31;99362.09;;;9.83
40199;BMP280;25906;43.536;26.068;2024-02-15T13:18:19;99358.59;;;9.62
40199;BMP280;25906;43.536;26.068;2024-02-15T13:21:06;99359.38;;;9.59
40199;BMP280;25906;43.536;26.068;2024-02-15T13:23:52;99365.56;;;9.80
40199;BMP280;25906;43.536;26.068;2024-02-15T13:26:38;99355.50;;;9.67
40199;BMP280;25906;43.536;26.068;2024-02-15T13:29:23;99365.13;;;9.54
40199;BMP280;25906;43.536;26.068;2024-02-15T13:32:09;99366.03;;;9.37
40199;BMP280;25906;43.536;26.068;2024-02-15T13:34:57;99373.97;;;9.37
40199;BMP280;25906;43.536;26.068;2024-02-15T13:37:48;99365.66;;;9.39
40199;BMP280;25906;43.536;26.068;2024-02-15T13:40:34;99365.69;;;9.35
40199;BMP280;25906;43.536;26.068;2024-02-15T13:43:20;99367.81;;;9.47
40199;BMP280;25906;43.536;26.068;2024-02-15T13:46:05;99371.69;;;9.39
40199;BMP280;25906;43.536;26.068;2024-02-15T13:48:50;99364.22;;;9.64
40199;BMP280;25906;43.536;26.068;2024-02-15T13:51:36;99365.03;;;9.61
40199;BMP280;25906;43.536;26.068;2024-02-15T13:54:21;99359.34;;;9.63
40199;BMP280;25906;43.536;26.068;2024-02-15T13:57:07;99360.69;;;9.75
40199;BMP280;25906;43.536;26.068;2024-02-15T13:59:53;99362.94;;;9.76
40199;BMP280;25906;43.536;26.068;2024-02-15T14:02:40;99359.53;;;9.79
40199;BMP280;25906;43.536;26.068;2024-02-15T14:05:27;99355.41;;;9.75
40199;BMP280;25906;43.536;26.068;2024-02-15T14:08:14;99353.66;;;9.91
40199;BMP280;25906;43.536;26.068;2024-02-15T14:11:00;99340.84;;;9.90
40199;BMP280;25906;43.536;26.068;2024-02-15T14:13:45;99350.56;;;9.70
40199;BMP280;25906;43.536;26.068;2024-02-15T14:16:31;99346.31;;;9.79
40199;BMP280;25906;43.536;26.068;2024-02-15T14:19:18;99342.06;;;9.85
40199;BMP280;25906;43.536;26.068;2024-02-15T14:22:03;99345.09;;;9.84
40199;BMP280;25906;43.536;26.068;2024-02-15T14:24:54;99345.34;;;9.93
40199;BMP280;25906;43.536;26.068;2024-02-15T14:27:40;99345.25;;;10.00
40199;BMP280;25906;43.536;26.068;2024-02-15T14:30:26;99348.53;;;10.07
40199;BMP280;25906;43.536;26.068;2024-02-15T14:33:30;99350.13;;;10.01
40199;BMP280;25906;43.536;26.068;2024-02-15T14:36:17;99352.34;;;10.06
40199;BMP280;25906;43.536;26.068;2024-02-15T14:39:03;99343.78;;;10.22
40199;BMP280;25906;43.536;26.068;2024-02-15T14:41:50;99348.75;;;10.20
40199;BMP280;25906;43.536;26.068;2024-02-15T14:44:35;99343.00;;;9.98
40199;BMP280;25906;43.536;26.068;2024-02-15T14:47:21;99348.75;;;9.93
40199;BMP280;25906;43.536;26.068;2024-02-15T14:50:07;99349.63;;;10.10
40199;BMP280;25906;43.536;26.068;2024-02-15T14:52:58;99354.41;;;9.92
40199;BMP280;25906;43.536;26.068;2024-02-15T14:55:44;99360.56;;;9.85
40199;BMP280;25906;43.536;26.068;2024-02-15T14:58:31;99351.06;;;9.61
40199;BMP280;25906;43.536;26.068;2024-02-15T15:01:17;99357.66;;;9.76
40199;BMP280;25906;43.536;26.068;2024-02-15T15:04:04;99367.00;;;9.54
40199;BMP280;25906;43.536;26.068;2024-02-15T15:06:51;99362.00;;;9.63
40199;BMP280;25906;43.536;26.068;2024-02-15T15:09:55;99370.00;;;9.56
40199;BMP280;25906;43.536;26.068;2024-02-15T15:12:59;99371.97;;;9.48
40199;BMP280;25906;43.536;26.068;2024-02-15T15:15:44;99374.94;;;9.50
40199;BMP280;25906;43.536;26.068;2024-02-15T15:18:31;99371.84;;;9.59
40199;BMP280;25906;43.536;26.068;2024-02-15T15:21:16;99378.63;;;9.60
40199;BMP280;25906;43.536;26.068;2024-02-15T15:24:02;99379.19;;;9.44
40199;BMP280;25906;43.536;26.068;2024-02-15T15:26:47;99373.97;;;9.37
40199;BMP280;25906;43.536;26.068;2024-02-15T15:29:33;99369.94;;;9.26
40199;BMP280;25906;43.536;26.068;2024-02-15T15:32:19;99374.19;;;9.50
40199;BMP280;25906;43.536;26.068;2024-02-15T15:35:04;99362.97;;;9.42
40199;BMP280;25906;43.536;26.068;2024-02-15T15:37:50;99373.44;;;9.49
40199;BMP280;25906;43.536;26.068;2024-02-15T15:40:36;99369.09;;;9.36
40199;BMP280;25906;43.536;26.068;2024-02-15T15:43:22;99370.63;;;9.33
40199;BMP280;25906;43.536;26.068;2024-02-15T15:46:13;99368.53;;;9.17
40199;BMP280;25906;43.536;26.068;2024-02-15T15:49:00;99376.94;;;9.05
40199;BMP280;25906;43.536;26.068;2024-02-15T15:51:46;99373.16;;;9.06
40199;BMP280;25906;43.536;26.068;2024-02-15T15:54:32;99376.28;;;8.94
40199;BMP280;25906;43.536;26.068;2024-02-15T15:57:18;99381.88;;;9.00
40199;BMP280;25906;43.536;26.068;2024-02-15T16:00:07;99382.75;;;8.86
40199;BMP280;25906;43.536;26.068;2024-02-15T16:03:00;99390.53;;;8.59
40199;BMP280;25906;43.536;26.068;2024-02-15T16:05:50;99396.97;;;8.51
40199;BMP280;25906;43.536;26.068;2024-02-15T16:08:35;99401.03;;;8.66
40199;BMP280;25906;43.536;26.068;2024-02-15T16:11:21;99402.22;;;8.58
40199;BMP280;25906;43.536;26.068;2024-02-15T16:14:10;99410.16;;;8.55
40199;BMP280;25906;43.536;26.068;2024-02-15T16:16:58;99407.88;;;8.53
40199;BMP280;25906;43.536;26.068;2024-02-15T16:19:44;99411.59;;;8.66
40199;BMP280;25906;43.536;26.068;2024-02-15T16:22:30;99411.66;;;8.59
40199;BMP280;25906;43.536;26.068;2024-02-15T16:25:17;99425.97;;;8.58