sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2023-09-19T00:01:46;16.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:04:14;16.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:06:41;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:09:09;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:11:37;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:14:04;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:16:34;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:19:01;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:21:35;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:24:04;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:26:32;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:28:59;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:31:31;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:33:58;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:36:29;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:38:58;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:41:24;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:43:52;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:46:19;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:48:46;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:51:14;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:53:44;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:56:14;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T00:58:44;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:01:12;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:03:40;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:06:07;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:08:34;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:11:11;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:13:49;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:16:28;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:19:07;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:21:47;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:24:50;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:27:53;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:30:27;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:32:55;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:35:23;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:37:50;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:40:20;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:42:53;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:45:30;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:48:05;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:50:44;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:53:19;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:55:49;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T01:58:21;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:00:52;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:03:21;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:05:50;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:08:19;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:10:47;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:13:15;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:15:44;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:18:13;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:20:40;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:23:08;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:25:35;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:28:04;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:30:31;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:32:58;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:35:29;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:37:58;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:40:25;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:42:54;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:45:24;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:47:52;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:50:19;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:52:47;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:55:15;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T02:57:45;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:00:13;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:02:40;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:05:08;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:07:37;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:10:07;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:12:34;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:15:02;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:17:30;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:19:58;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:22:26;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:24:54;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:27:22;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:29:49;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:32:16;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:34:43;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:37:10;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:39:37;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:42:04;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:44:34;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:47:01;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:49:28;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:51:56;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:54:23;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:56:50;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T03:59:17;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:01:46;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:04:13;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:06:40;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:09:07;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:11:34;15.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:14:03;15.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:16:31;15.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:18:59;15.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:21:26;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:23:54;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:26:20;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:28:48;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:31:15;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:33:42;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:36:11;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:38:39;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:41:06;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:43:34;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:46:01;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:48:28;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:50:55;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:53:24;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:55:51;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T04:58:21;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:00:48;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:03:17;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:05:46;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:08:13;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:10:42;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:13:08;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:15:36;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:18:03;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:20:31;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:23:01;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T05:25:29;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:31:14;15.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:33:41;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:36:08;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:38:35;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:41:03;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:43:32;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:46:00;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:48:29;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:50:57;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:53:28;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:55:57;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T06:58:24;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:00:51;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:03:18;16.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:05:48;16.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:08:15;16.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:10:45;16.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:13:15;16.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:15:44;17.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:18:13;17.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:20:43;17.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:23:16;17.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:25:43;17.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:28:14;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:30:41;18.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:33:08;18.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:35:36;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:38:05;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:40:34;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:43:04;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:45:32;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:48:02;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:50:34;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:53:02;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:55:30;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T07:58:00;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:00:29;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:02:58;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:05:25;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:07:52;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:10:22;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:12:53;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:15:25;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:17:52;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:20:19;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:22:48;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:25:15;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:27:44;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:30:21;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:32:51;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:35:17;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:37:45;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:40:12;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:42:49;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:45:19;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:47:56;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:50:29;19.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:53:00;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:55:29;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T08:58:04;19.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:00:35;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:03:05;18.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:05:36;18.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:08:10;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:10:39;19.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:13:07;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:15:36;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:18:06;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:20:33;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:23:01;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:25:51;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:28:23;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:30:51;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:33:19;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:35:51;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:38:24;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:40:54;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:43:31;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:46:09;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:49:01;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:51:59;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:54:31;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:57:03;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T09:59:47;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:02:18;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:04:53;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:07:38;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:10:08;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:12:53;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:15:24;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:17:56;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:20:26;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:23:04;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:25:37;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:28:06;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:30:37;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:33:09;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:35:39;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:38:11;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:40:38;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:43:12;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:45:41;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:48:10;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:50:52;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:53:21;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:55:52;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T10:58:28;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:00:56;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:03:30;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:06:11;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:08:59;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:11:50;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:14:39;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:17:40;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:20:24;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:23:21;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:25:50;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:28:30;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:34:41;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:43:39;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:46:07;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:48:37;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:51:14;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:53:45;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:56:23;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T11:58:54;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:01:23;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:03:54;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:06:26;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:08:53;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:11:22;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:13:50;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:16:22;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:18:50;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:21:27;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:24:14;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:26:46;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:29:18;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:31:55;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:34:27;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:37:04;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:39:37;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:42:08;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:44:37;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:47:14;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:50:08;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:52:40;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:55:07;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T12:57:36;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:00:06;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:03:14;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:05:54;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:08:24;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:11:09;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:13:41;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:16:10;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:18:49;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:21:27;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:23:56;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:26:43;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:29:10;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:31:37;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:34:08;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:36:36;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:39:03;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:41:32;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:44:02;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:46:30;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:49:00;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:51:30;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:53:58;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:56:27;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T13:58:56;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:01:24;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:03:52;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:06:22;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:08:51;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:11:18;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:13:45;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:16:15;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:18:44;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:21:11;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:23:38;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:26:07;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:28:35;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:31:06;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:33:33;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:36:03;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:38:32;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:41:01;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:43:30;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:46:02;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:48:29;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:51:01;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:53:29;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:55:56;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T14:58:23;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:00:53;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:03:20;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:05:47;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:08:14;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:10:49;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:13:16;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:15:43;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:18:14;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:20:43;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:23:10;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:25:38;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:28:06;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:30:37;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:33:04;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:35:32;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:38:02;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:40:29;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:42:56;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:45:24;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:47:52;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:50:20;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:52:53;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:55:21;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T15:57:48;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:00:15;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:02:45;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:05:16;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:07:58;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:10:25;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:12:52;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:15:22;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:17:49;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:20:16;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:22:45;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:25:15;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:27:42;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:30:10;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:32:37;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:35:05;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:37:33;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:40:01;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:42:32;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:45:02;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:47:30;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:49:58;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:52:25;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:54:53;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T16:57:21;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:00:05;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:02:33;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:05:02;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:07:30;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:09:58;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:12:25;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:14:53;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:17:22;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:19:49;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:22:16;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:24:43;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:27:11;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:29:38;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:32:05;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:34:34;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-09-19T17:37:02;19.40;99.90