sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27161;SDS011;54464;50.558;9.704;2023-05-23T00:01:33;14.73;;;13.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:04:04;15.83;;;13.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:06:30;15.57;;;13.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:08:58;14.97;;;13.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:11:25;14.47;;;12.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:13:51;15.03;;;13.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:16:17;14.47;;;12.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:18:43;15.07;;;13.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:21:09;15.03;;;12.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:23:38;14.90;;;13.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:26:09;15.47;;;13.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:28:38;15.53;;;13.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:31:03;13.93;;;12.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:33:29;16.30;;;13.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:35:57;15.07;;;13.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:38:25;15.30;;;13.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:40:52;15.90;;;13.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:43:17;16.90;;;13.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:45:45;16.13;;;14.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:48:11;15.17;;;13.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:50:38;15.53;;;13.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:53:04;16.37;;;13.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:55:30;15.67;;;13.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T00:57:56;17.03;;;14.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:00:22;17.20;;;14.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:02:49;17.70;;;15.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:05:16;18.70;;;15.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:07:42;17.43;;;14.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:10:09;18.53;;;15.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:12:46;18.67;;;15.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:15:17;19.33;;;17.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:20:23;20.30;;;16.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:25:46;20.23;;;16.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:28:25;19.80;;;16.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:30:56;19.60;;;16.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:33:23;19.63;;;15.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:35:51;17.70;;;15.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:38:17;18.63;;;15.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:40:43;18.27;;;15.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:43:08;18.50;;;15.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:45:35;17.67;;;15.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:48:01;18.10;;;15.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:50:27;18.97;;;16.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:52:55;20.50;;;16.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:55:21;17.90;;;16.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T01:57:50;20.17;;;16.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:00:20;17.67;;;15.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:02:46;19.23;;;15.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:05:12;17.33;;;14.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:07:38;19.87;;;16.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:10:03;20.17;;;16.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:12:31;16.90;;;14.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:14:57;19.40;;;14.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:17:22;18.00;;;15.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:19:48;16.67;;;14.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:22:14;17.47;;;14.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:24:40;18.33;;;15.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:27:06;19.03;;;14.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:29:31;17.07;;;14.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:31:57;17.00;;;15.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:34:23;17.50;;;15.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:36:48;18.10;;;15.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:39:14;18.50;;;16.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:41:39;17.10;;;14.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:44:05;20.23;;;16.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:46:30;17.20;;;15.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:48:56;18.57;;;15.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:51:21;16.00;;;14.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:53:47;17.27;;;15.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:56:13;19.10;;;15.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T02:58:40;17.57;;;15.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:01:05;18.47;;;15.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:03:32;18.63;;;15.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:05:58;19.17;;;16.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:08:24;18.40;;;15.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:10:50;17.87;;;15.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:13:16;18.37;;;16.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:15:42;21.10;;;17.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:18:08;19.53;;;16.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:20:34;20.53;;;17.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:22:59;22.40;;;17.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:25:26;23.43;;;18.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:27:51;21.07;;;17.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:30:17;21.77;;;18.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:32:43;22.97;;;18.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:35:08;24.17;;;18.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:37:34;24.97;;;19.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:40:00;20.20;;;17.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:42:26;21.13;;;17.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:44:52;21.50;;;17.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:47:17;23.13;;;19.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:49:43;22.90;;;19.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:52:09;24.70;;;20.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:54:35;27.47;;;21.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:57:00;25.23;;;21.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T03:59:26;25.00;;;20.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:01:52;26.37;;;20.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:04:18;24.47;;;20.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:06:45;24.53;;;19.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:09:11;25.10;;;19.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:11:37;22.60;;;19.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:14:03;22.90;;;19.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:16:28;22.27;;;19.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:18:57;23.60;;;19.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:21:23;21.83;;;18.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:23:49;23.10;;;18.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:26:14;21.07;;;18.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:28:40;20.07;;;17.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:31:10;19.70;;;17.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:33:36;21.20;;;17.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:36:02;20.83;;;17.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:38:28;22.73;;;18.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:40:53;21.13;;;17.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:43:19;20.97;;;18.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:45:46;20.27;;;17.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:48:13;19.33;;;16.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:50:40;20.53;;;16.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:53:06;19.37;;;17.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:55:32;19.93;;;16.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T04:57:58;19.80;;;17.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:00:24;19.30;;;17.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:02:50;20.70;;;17.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:05:16;20.27;;;17.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:07:42;18.83;;;16.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:10:08;18.67;;;16.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:12:40;17.97;;;14.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:15:11;16.07;;;12.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:17:37;16.37;;;13.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:20:04;14.83;;;13.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:22:32;16.60;;;13.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:25:04;15.33;;;12.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:27:31;14.47;;;12.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:29:57;14.67;;;13.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:32:28;14.63;;;13.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:34:55;15.73;;;13.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:37:20;14.13;;;12.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:39:46;14.60;;;12.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:42:12;16.83;;;13.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:44:37;14.20;;;12.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:47:03;14.20;;;12.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:49:29;13.63;;;12.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:51:54;15.10;;;12.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:54:20;15.43;;;12.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:56:46;13.97;;;12.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T05:59:11;14.77;;;13.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:01:37;13.33;;;11.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:04:02;13.20;;;11.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:06:28;14.73;;;11.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:08:54;12.50;;;10.83;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:11:19;13.93;;;11.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:13:45;13.10;;;11.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:16:10;15.03;;;12.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:18:36;15.33;;;11.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:21:01;13.33;;;10.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:23:27;12.63;;;10.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:25:52;12.17;;;10.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:28:18;10.43;;;9.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:30:44;10.00;;;8.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:33:09;9.50;;;8.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:35:36;9.53;;;8.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:38:01;9.63;;;8.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:40:27;8.87;;;7.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:42:52;9.37;;;7.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:45:18;8.20;;;7.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:47:44;8.57;;;7.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:50:11;8.70;;;7.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:52:37;10.10;;;8.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:55:03;8.33;;;7.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:57:29;7.77;;;6.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T06:59:55;8.47;;;6.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:02:20;8.47;;;7.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:04:47;6.73;;;6.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:07:12;7.87;;;6.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:09:38;7.13;;;5.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:12:04;6.67;;;5.73;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:14:30;5.73;;;5.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:16:56;5.50;;;4.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:19:21;5.63;;;4.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:21:47;4.97;;;4.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:24:12;4.47;;;4.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:26:38;4.60;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:29:04;4.07;;;3.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:31:29;4.03;;;3.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:33:55;5.87;;;4.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:36:21;4.17;;;3.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:38:47;4.83;;;3.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:41:13;4.30;;;3.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:43:44;4.70;;;3.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:46:10;3.90;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:48:35;3.87;;;3.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:51:01;4.03;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:53:26;4.07;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:55:52;4.07;;;3.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T07:58:18;4.20;;;3.73;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:00:43;4.13;;;3.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:03:09;4.50;;;3.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:05:35;4.07;;;3.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:08:01;3.93;;;3.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:10:26;4.17;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:12:53;4.10;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:15:19;4.07;;;3.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:17:47;4.30;;;3.73;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:20:13;4.23;;;3.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:22:38;4.63;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:25:04;3.83;;;3.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:27:30;3.77;;;3.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:29:56;3.77;;;3.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:32:22;4.17;;;3.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:34:47;3.90;;;3.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:37:13;4.53;;;3.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:39:39;3.80;;;3.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:42:05;4.00;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:44:31;3.60;;;3.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:46:57;4.67;;;3.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:49:29;7.57;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:51:55;5.73;;;3.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:54:27;3.60;;;3.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:56:53;4.80;;;2.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T08:59:19;3.53;;;3.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:01:46;3.43;;;3.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:04:12;4.30;;;3.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:06:38;3.33;;;3.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:09:03;3.70;;;3.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:11:29;4.40;;;3.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:13:57;3.33;;;2.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:16:24;3.90;;;3.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:18:57;5.10;;;3.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:21:23;4.17;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:23:49;5.07;;;3.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:26:16;4.27;;;3.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:28:42;4.20;;;3.57;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:31:08;3.40;;;3.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:33:38;3.30;;;3.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:36:07;3.60;;;3.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:38:42;4.13;;;3.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:41:09;3.77;;;3.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:43:59;3.83;;;3.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:46:29;4.20;;;3.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:48:54;3.57;;;3.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:51:21;3.83;;;3.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:53:47;3.77;;;3.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:56:14;3.57;;;3.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T09:58:47;3.47;;;3.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:01:15;3.30;;;3.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:03:48;4.23;;;3.83;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:06:33;4.13;;;3.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:09:05;5.30;;;3.83;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:13:58;4.70;;;4.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:16:39;7.20;;;4.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:21:55;5.43;;;3.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:24:24;4.73;;;4.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:26:51;4.23;;;3.83;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:29:18;5.90;;;3.97;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:31:45;3.97;;;3.43;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:34:26;4.03;;;3.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:37:06;4.30;;;3.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:42:22;4.27;;;3.87;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:44:52;4.37;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:47:37;4.30;;;3.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:50:03;4.30;;;3.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:52:29;4.20;;;3.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:55:11;3.43;;;3.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T10:57:38;3.23;;;2.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:00:11;3.67;;;3.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:02:37;3.47;;;2.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:05:36;3.07;;;2.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:08:11;3.30;;;2.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:13:23;3.03;;;2.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:15:50;3.33;;;2.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:18:21;2.60;;;2.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:20:54;2.27;;;2.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:23:22;2.37;;;2.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:25:49;2.37;;;2.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:28:17;2.30;;;2.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:30:43;2.10;;;2.00;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:33:12;2.30;;;2.03;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:35:39;2.07;;;1.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:38:05;2.10;;;1.53;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:40:32;2.00;;;1.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:43:01;2.03;;;1.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:45:29;3.60;;;1.73;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:48:03;2.13;;;1.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:50:33;2.33;;;1.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:53:06;1.90;;;1.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:55:32;2.30;;;1.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T11:57:58;1.60;;;1.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:00:24;1.67;;;1.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:02:50;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:05:15;1.57;;;1.47;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:07:42;1.47;;;1.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:10:12;1.20;;;1.07;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:12:42;0.90;;;0.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:15:09;1.00;;;0.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:17:36;1.23;;;1.13;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:20:03;1.20;;;1.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:22:30;1.40;;;1.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:24:55;1.93;;;1.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:27:28;1.40;;;1.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:30:05;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:32:40;1.30;;;1.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:35:07;1.40;;;1.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:37:39;1.93;;;1.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:40:08;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:42:53;2.27;;;1.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:45:24;3.47;;;1.70;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:47:59;1.40;;;1.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:50:25;1.30;;;1.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:52:51;1.67;;;1.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:55:17;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T12:57:42;1.70;;;1.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:00:08;2.00;;;1.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:02:35;2.03;;;1.83;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:05:01;1.70;;;1.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:07:26;2.00;;;1.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:09:52;1.60;;;1.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:12:17;2.70;;;2.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:14:43;2.97;;;2.77;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:17:09;2.80;;;2.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:19:34;3.10;;;2.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:22:00;2.70;;;2.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:24:28;3.50;;;3.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:26:54;3.60;;;3.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:29:20;3.90;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:31:46;3.50;;;3.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:34:11;3.63;;;3.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:36:37;4.00;;;3.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:39:03;4.10;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:41:28;4.60;;;4.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:43:54;5.57;;;4.37;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:46:20;5.20;;;4.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:48:46;4.80;;;4.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:51:11;4.33;;;3.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:53:37;3.27;;;2.93;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:56:02;5.40;;;4.73;;
27161;SDS011;54464;50.558;9.704;2023-05-23T13:58:28;4.73;;;4.33;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:00:54;5.97;;;4.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:03:19;4.80;;;4.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:05:45;4.67;;;4.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:08:10;4.60;;;4.20;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:10:37;5.03;;;4.30;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:13:04;4.43;;;3.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:15:31;3.97;;;3.67;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:17:57;4.27;;;3.73;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:20:23;4.20;;;3.80;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:22:49;4.07;;;3.60;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:25:15;3.80;;;3.50;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:27:41;4.50;;;4.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:30:10;5.63;;;4.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:32:36;4.50;;;4.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:35:06;6.67;;;4.27;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:37:34;4.70;;;4.23;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:39:59;4.63;;;4.17;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:42:25;5.57;;;4.40;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:44:51;5.40;;;4.90;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:47:17;5.80;;;5.10;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:49:43;5.13;;;4.63;;
27161;SDS011;54464;50.558;9.704;2023-05-23T14:52:09;6.33;;;4.73;;