sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-07-28T00:02:03;16.50;15.00
9410;DHT22;4744;52.576;13.568;2023-07-28T00:04:30;16.50;14.10
9410;DHT22;4744;52.576;13.568;2023-07-28T00:06:56;16.50;18.10
9410;DHT22;4744;52.576;13.568;2023-07-28T00:09:23;16.50;18.60
9410;DHT22;4744;52.576;13.568;2023-07-28T00:11:50;16.60;17.90
9410;DHT22;4744;52.576;13.568;2023-07-28T00:14:17;16.50;17.80
9410;DHT22;4744;52.576;13.568;2023-07-28T00:16:44;16.50;18.60
9410;DHT22;4744;52.576;13.568;2023-07-28T00:19:12;16.60;20.90
9410;DHT22;4744;52.576;13.568;2023-07-28T00:21:39;16.60;22.40
9410;DHT22;4744;52.576;13.568;2023-07-28T00:24:06;16.60;23.50
9410;DHT22;4744;52.576;13.568;2023-07-28T00:26:33;16.60;26.90
9410;DHT22;4744;52.576;13.568;2023-07-28T00:28:59;16.60;27.30
9410;DHT22;4744;52.576;13.568;2023-07-28T00:31:26;16.60;29.00
9410;DHT22;4744;52.576;13.568;2023-07-28T00:33:53;16.60;32.30
9410;DHT22;4744;52.576;13.568;2023-07-28T00:36:21;16.60;34.40
9410;DHT22;4744;52.576;13.568;2023-07-28T00:38:48;16.70;36.00
9410;DHT22;4744;52.576;13.568;2023-07-28T00:41:16;16.60;38.30
9410;DHT22;4744;52.576;13.568;2023-07-28T00:43:43;16.70;39.30
9410;DHT22;4744;52.576;13.568;2023-07-28T00:46:10;16.70;40.70
9410;DHT22;4744;52.576;13.568;2023-07-28T00:48:37;16.70;41.60
9410;DHT22;4744;52.576;13.568;2023-07-28T00:51:04;16.70;41.40
9410;DHT22;4744;52.576;13.568;2023-07-28T00:53:34;16.80;41.20
9410;DHT22;4744;52.576;13.568;2023-07-28T00:56:01;16.70;37.90
9410;DHT22;4744;52.576;13.568;2023-07-28T00:58:30;16.70;36.20
9410;DHT22;4744;52.576;13.568;2023-07-28T01:00:57;16.70;38.20
9410;DHT22;4744;52.576;13.568;2023-07-28T01:03:25;16.70;38.40
9410;DHT22;4744;52.576;13.568;2023-07-28T01:05:57;16.70;38.30
9410;DHT22;4744;52.576;13.568;2023-07-28T01:08:28;16.70;38.50
9410;DHT22;4744;52.576;13.568;2023-07-28T01:10:58;16.70;40.50
9410;DHT22;4744;52.576;13.568;2023-07-28T01:13:25;16.80;44.40
9410;DHT22;4744;52.576;13.568;2023-07-28T01:15:52;16.80;43.30
9410;DHT22;4744;52.576;13.568;2023-07-28T01:18:18;16.80;44.70
9410;DHT22;4744;52.576;13.568;2023-07-28T01:20:46;16.80;44.10
9410;DHT22;4744;52.576;13.568;2023-07-28T01:23:19;16.80;44.10
9410;DHT22;4744;52.576;13.568;2023-07-28T01:26:01;16.80;47.20
9410;DHT22;4744;52.576;13.568;2023-07-28T01:28:32;16.80;47.00
9410;DHT22;4744;52.576;13.568;2023-07-28T01:31:01;16.80;47.60
9410;DHT22;4744;52.576;13.568;2023-07-28T01:33:28;16.80;47.60
9410;DHT22;4744;52.576;13.568;2023-07-28T01:35:55;16.80;49.00
9410;DHT22;4744;52.576;13.568;2023-07-28T01:38:24;16.90;48.60
9410;DHT22;4744;52.576;13.568;2023-07-28T01:40:51;16.90;50.70
9410;DHT22;4744;52.576;13.568;2023-07-28T01:43:18;16.90;51.90
9410;DHT22;4744;52.576;13.568;2023-07-28T01:45:46;16.90;52.90
9410;DHT22;4744;52.576;13.568;2023-07-28T01:48:13;16.90;52.50
9410;DHT22;4744;52.576;13.568;2023-07-28T01:50:40;16.90;53.90
9410;DHT22;4744;52.576;13.568;2023-07-28T01:53:07;16.90;54.20
9410;DHT22;4744;52.576;13.568;2023-07-28T01:55:34;16.90;54.00
9410;DHT22;4744;52.576;13.568;2023-07-28T01:58:02;16.90;54.40
9410;DHT22;4744;52.576;13.568;2023-07-28T02:00:28;16.90;54.60
9410;DHT22;4744;52.576;13.568;2023-07-28T02:02:57;16.90;56.30
9410;DHT22;4744;52.576;13.568;2023-07-28T02:05:27;16.90;57.70
9410;DHT22;4744;52.576;13.568;2023-07-28T02:07:54;16.90;60.10
9410;DHT22;4744;52.576;13.568;2023-07-28T02:10:22;17.00;60.20
9410;DHT22;4744;52.576;13.568;2023-07-28T02:12:49;17.00;60.00
9410;DHT22;4744;52.576;13.568;2023-07-28T02:15:15;17.00;60.80
9410;DHT22;4744;52.576;13.568;2023-07-28T02:17:42;17.00;61.20
9410;DHT22;4744;52.576;13.568;2023-07-28T02:20:11;17.00;63.80
9410;DHT22;4744;52.576;13.568;2023-07-28T02:22:38;17.00;64.30
9410;DHT22;4744;52.576;13.568;2023-07-28T02:25:06;17.00;65.00
9410;DHT22;4744;52.576;13.568;2023-07-28T02:27:33;17.00;65.40
9410;DHT22;4744;52.576;13.568;2023-07-28T02:30:00;17.10;66.20
9410;DHT22;4744;52.576;13.568;2023-07-28T02:32:29;17.10;66.10
9410;DHT22;4744;52.576;13.568;2023-07-28T02:34:56;17.10;67.20
9410;DHT22;4744;52.576;13.568;2023-07-28T02:37:25;17.10;67.70
9410;DHT22;4744;52.576;13.568;2023-07-28T02:39:52;17.10;67.90
9410;DHT22;4744;52.576;13.568;2023-07-28T02:42:19;17.10;68.70
9410;DHT22;4744;52.576;13.568;2023-07-28T02:44:45;17.20;67.80
9410;DHT22;4744;52.576;13.568;2023-07-28T02:47:12;17.10;69.20
9410;DHT22;4744;52.576;13.568;2023-07-28T02:49:40;17.20;68.40
9410;DHT22;4744;52.576;13.568;2023-07-28T02:52:08;17.20;69.60
9410;DHT22;4744;52.576;13.568;2023-07-28T02:54:36;17.20;69.50
9410;DHT22;4744;52.576;13.568;2023-07-28T02:57:03;17.20;69.40
9410;DHT22;4744;52.576;13.568;2023-07-28T02:59:30;17.20;69.40
9410;DHT22;4744;52.576;13.568;2023-07-28T03:01:57;17.20;69.00
9410;DHT22;4744;52.576;13.568;2023-07-28T03:04:23;17.20;68.80
9410;DHT22;4744;52.576;13.568;2023-07-28T03:06:50;17.20;69.10
9410;DHT22;4744;52.576;13.568;2023-07-28T03:09:17;17.20;69.50
9410;DHT22;4744;52.576;13.568;2023-07-28T03:11:45;17.20;69.80
9410;DHT22;4744;52.576;13.568;2023-07-28T03:14:12;17.20;69.10
9410;DHT22;4744;52.576;13.568;2023-07-28T03:16:39;17.30;68.50
9410;DHT22;4744;52.576;13.568;2023-07-28T03:19:06;17.30;69.10
9410;DHT22;4744;52.576;13.568;2023-07-28T03:21:33;17.30;68.30
9410;DHT22;4744;52.576;13.568;2023-07-28T03:24:00;17.30;67.00
9410;DHT22;4744;52.576;13.568;2023-07-28T03:26:27;17.30;67.20
9410;DHT22;4744;52.576;13.568;2023-07-28T03:28:55;17.30;67.20
9410;DHT22;4744;52.576;13.568;2023-07-28T03:31:22;17.30;67.60
9410;DHT22;4744;52.576;13.568;2023-07-28T03:33:49;17.30;66.90
9410;DHT22;4744;52.576;13.568;2023-07-28T03:36:16;17.30;66.90
9410;DHT22;4744;52.576;13.568;2023-07-28T03:38:45;17.30;65.50
9410;DHT22;4744;52.576;13.568;2023-07-28T03:41:12;17.30;65.60
9410;DHT22;4744;52.576;13.568;2023-07-28T03:43:39;17.30;65.40
9410;DHT22;4744;52.576;13.568;2023-07-28T03:46:08;17.30;65.10
9410;DHT22;4744;52.576;13.568;2023-07-28T03:48:34;17.30;64.50
9410;DHT22;4744;52.576;13.568;2023-07-28T03:51:01;17.30;63.60
9410;DHT22;4744;52.576;13.568;2023-07-28T03:53:28;17.40;63.30
9410;DHT22;4744;52.576;13.568;2023-07-28T03:55:55;17.40;61.20
9410;DHT22;4744;52.576;13.568;2023-07-28T03:58:23;17.40;61.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:00:51;17.40;60.10
9410;DHT22;4744;52.576;13.568;2023-07-28T04:03:19;17.40;60.50
9410;DHT22;4744;52.576;13.568;2023-07-28T04:05:46;17.40;59.60
9410;DHT22;4744;52.576;13.568;2023-07-28T04:08:13;17.30;59.10
9410;DHT22;4744;52.576;13.568;2023-07-28T04:10:40;17.40;58.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:13:08;17.40;57.90
9410;DHT22;4744;52.576;13.568;2023-07-28T04:15:35;17.40;57.10
9410;DHT22;4744;52.576;13.568;2023-07-28T04:18:02;17.40;55.40
9410;DHT22;4744;52.576;13.568;2023-07-28T04:20:30;17.40;57.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:22:57;17.40;55.40
9410;DHT22;4744;52.576;13.568;2023-07-28T04:25:24;17.40;56.10
9410;DHT22;4744;52.576;13.568;2023-07-28T04:27:50;17.40;55.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:30:17;17.40;54.70
9410;DHT22;4744;52.576;13.568;2023-07-28T04:32:44;17.40;54.00
9410;DHT22;4744;52.576;13.568;2023-07-28T04:35:13;17.50;54.60
9410;DHT22;4744;52.576;13.568;2023-07-28T04:37:41;17.50;53.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:40:09;17.50;52.90
9410;DHT22;4744;52.576;13.568;2023-07-28T04:42:36;17.50;50.90
9410;DHT22;4744;52.576;13.568;2023-07-28T04:45:04;17.50;50.30
9410;DHT22;4744;52.576;13.568;2023-07-28T04:47:31;17.50;47.90
9410;DHT22;4744;52.576;13.568;2023-07-28T04:49:58;17.50;45.70
9410;DHT22;4744;52.576;13.568;2023-07-28T04:52:25;17.50;42.60
9410;DHT22;4744;52.576;13.568;2023-07-28T04:54:53;17.50;41.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:57:20;17.50;40.20
9410;DHT22;4744;52.576;13.568;2023-07-28T04:59:47;17.50;36.50
9410;DHT22;4744;52.576;13.568;2023-07-28T05:02:13;17.60;33.60
9410;DHT22;4744;52.576;13.568;2023-07-28T05:04:40;17.60;31.70
9410;DHT22;4744;52.576;13.568;2023-07-28T05:07:07;17.60;28.50
9410;DHT22;4744;52.576;13.568;2023-07-28T05:09:34;17.60;25.40
9410;DHT22;4744;52.576;13.568;2023-07-28T05:12:03;17.60;22.90
9410;DHT22;4744;52.576;13.568;2023-07-28T05:14:30;17.60;22.10
9410;DHT22;4744;52.576;13.568;2023-07-28T05:16:57;17.70;17.40
9410;DHT22;4744;52.576;13.568;2023-07-28T05:19:24;17.60;17.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:21:50;17.60;12.90
9410;DHT22;4744;52.576;13.568;2023-07-28T05:24:17;17.70;8.60
9410;DHT22;4744;52.576;13.568;2023-07-28T05:26:44;17.60;5.30
9410;DHT22;4744;52.576;13.568;2023-07-28T05:29:12;17.70;5.10
9410;DHT22;4744;52.576;13.568;2023-07-28T05:31:39;17.70;4.70
9410;DHT22;4744;52.576;13.568;2023-07-28T05:34:06;17.70;5.40
9410;DHT22;4744;52.576;13.568;2023-07-28T05:36:33;17.80;4.60
9410;DHT22;4744;52.576;13.568;2023-07-28T05:39:00;17.80;4.80
9410;DHT22;4744;52.576;13.568;2023-07-28T05:41:27;17.80;3.70
9410;DHT22;4744;52.576;13.568;2023-07-28T05:43:54;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:46:23;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:48:50;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:51:16;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:53:43;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:56:10;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T05:58:37;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:01:04;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:03:32;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:05:59;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:08:26;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:10:53;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:13:20;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:15:47;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:18:14;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:20:44;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:23:11;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:25:37;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:28:09;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:30:36;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:33:03;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:35:30;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:37:59;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:40:26;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:42:52;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:45:20;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:47:47;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:50:14;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:52:41;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:55:10;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T06:57:37;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:00:04;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:02:34;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:05:01;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:07:28;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:09:55;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:12:23;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:14:50;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:17:17;18.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:19:44;18.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:22:11;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:24:38;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:27:05;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:29:36;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:32:04;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:34:32;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:36:59;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:39:26;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:41:54;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:44:21;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:46:50;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:49:16;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:51:43;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:54:11;18.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:56:41;18.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T07:59:08;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:01:35;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:04:03;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:06:30;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:08:57;19.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:11:25;19.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:13:52;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:16:19;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:18:45;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:21:14;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:23:41;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:26:07;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:28:34;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:31:01;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:33:29;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:35:56;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:38:24;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:40:52;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:43:19;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:45:46;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:48:13;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:50:40;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:53:07;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:55:35;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T08:58:14;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:00:41;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:03:09;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:05:36;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:08:06;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:10:42;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:13:09;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:15:37;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:18:07;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:20:35;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:23:02;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:25:31;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:28:00;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:30:43;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:33:10;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:35:47;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:38:14;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:40:42;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:43:12;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:45:39;20.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:48:08;21.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:50:37;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:53:07;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:55:35;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T09:58:04;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:00:34;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:03:02;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:05:30;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:07:58;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:10:25;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:12:54;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:15:31;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:18:00;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:20:28;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:23:02;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:25:32;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:28:00;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:30:28;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:32:55;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:35:25;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:37:54;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:40:23;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:42:49;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:45:16;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:47:44;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:50:12;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:52:40;21.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:55:12;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T10:57:41;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:00:10;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:02:39;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:05:10;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:07:41;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:10:09;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:12:40;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:15:09;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:17:37;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:20:09;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:22:42;19.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:25:10;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:27:37;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:30:06;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:32:35;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:35:04;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:37:32;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:40:02;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:42:33;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:45:02;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:47:29;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:49:56;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:52:30;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:54:59;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:57:27;20.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T11:59:56;20.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:02:27;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:04:54;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:07:28;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:09:55;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:12:27;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:14:56;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:17:25;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:20:02;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:22:36;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:25:04;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:27:32;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:29:59;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:32:27;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:34:54;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:37:21;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:39:48;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:42:16;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:44:45;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:47:12;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:49:38;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:52:06;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:54:34;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:57:01;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T12:59:28;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:01:57;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:04:24;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:06:51;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:09:18;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:11:45;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:14:11;20.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:16:38;20.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:19:06;21.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:21:34;21.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:24:01;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:26:28;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:28:56;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:31:24;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:33:51;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:36:19;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:38:46;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:41:14;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:43:41;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:46:08;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:48:37;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:51:05;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:53:33;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:56:00;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T13:58:27;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:00:54;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:03:21;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:05:48;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:08:15;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:10:45;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:13:12;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:15:39;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:18:06;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:20:33;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:23:00;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:25:27;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:27:55;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:30:22;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:32:49;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:35:16;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:37:43;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:40:10;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:42:37;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:45:07;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:47:34;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:50:01;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:52:28;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:54:55;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:57:22;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T14:59:48;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:02:17;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:04:43;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:07:11;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:09:38;22.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:12:06;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:14:33;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:16:59;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:19:28;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:21:55;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:24:22;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:26:49;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:29:17;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:31:44;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:34:11;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:36:39;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:39:06;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:41:34;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:44:00;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:46:27;21.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:48:54;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:51:21;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:53:49;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:56:16;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T15:58:43;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-28T16:01:10;21.60;1.00