sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45103;SDS011;30865;51.288;4.572;2023-09-08T00:00:49;9.30;;;5.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:03:15;9.00;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:05:41;13.20;;;5.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:08:06;11.18;;;6.65;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:10:32;10.77;;;6.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:12:57;11.40;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:15:23;9.70;;;5.82;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:17:48;11.90;;;5.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:20:14;8.52;;;5.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:22:40;10.48;;;6.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:25:05;12.52;;;5.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:27:31;11.65;;;5.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:29:57;9.73;;;6.43;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:32:23;10.05;;;6.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:34:48;9.73;;;7.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:37:14;10.30;;;7.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:39:39;9.73;;;6.65;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:42:05;8.70;;;6.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:44:32;13.85;;;7.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:46:57;11.57;;;6.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:49:23;12.07;;;6.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:51:49;9.18;;;6.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:54:15;8.43;;;5.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:56:41;9.95;;;5.47;;
45103;SDS011;30865;51.288;4.572;2023-09-08T00:59:07;9.07;;;5.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:01:33;12.68;;;5.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:03:59;12.48;;;6.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:06:25;9.25;;;6.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:08:52;10.18;;;5.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:11:19;9.57;;;5.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:13:45;9.95;;;5.25;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:16:10;12.25;;;5.47;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:18:36;7.22;;;5.82;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:21:10;9.85;;;6.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:26:58;10.18;;;5.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:29:24;8.52;;;5.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:31:51;11.38;;;6.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:34:17;9.85;;;5.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:36:43;9.02;;;6.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:39:10;9.10;;;5.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:41:35;11.40;;;6.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:44:01;8.57;;;5.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:46:32;9.52;;;5.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:48:58;7.93;;;5.47;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:51:24;8.88;;;5.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:53:49;13.15;;;5.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:56:15;58.50;;;11.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T01:58:40;35.95;;;9.65;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:01:06;13.38;;;6.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:03:31;12.57;;;5.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:05:57;11.80;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:08:23;11.52;;;6.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:10:48;10.88;;;6.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:13:14;11.40;;;5.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:15:39;10.23;;;5.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:18:06;11.93;;;7.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:20:32;9.95;;;6.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:22:57;9.88;;;6.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:27:54;12.40;;;7.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:30:19;11.02;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:32:44;10.48;;;6.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:35:10;9.20;;;6.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:37:36;14.55;;;7.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:40:02;10.32;;;6.35;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:42:28;9.77;;;6.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:44:54;11.13;;;7.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:47:19;9.32;;;6.13;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:49:45;8.85;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:52:10;11.45;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:54:36;8.07;;;5.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:57:01;8.85;;;6.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T02:59:27;11.32;;;6.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:01:52;11.38;;;6.78;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:04:18;11.80;;;7.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:06:43;14.50;;;7.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:09:09;10.20;;;6.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:11:34;12.73;;;7.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:14:02;11.15;;;6.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:16:27;9.82;;;6.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:18:53;10.98;;;6.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:21:18;12.55;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:23:44;10.10;;;6.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:26:10;11.18;;;7.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:28:36;13.95;;;7.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:31:02;11.93;;;6.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:33:28;10.32;;;6.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:35:54;11.45;;;6.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:38:20;10.10;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:40:46;12.00;;;6.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:43:11;14.07;;;7.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:45:37;11.90;;;6.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:48:02;12.18;;;7.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:50:28;25.55;;;9.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:52:55;23.48;;;7.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:55:20;23.70;;;8.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T03:57:46;18.55;;;8.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:00:12;14.48;;;7.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:02:44;16.98;;;8.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:05:09;16.70;;;6.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:07:35;28.52;;;8.43;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:10:01;12.57;;;7.25;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:12:28;17.23;;;7.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:14:53;14.48;;;7.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:17:19;15.57;;;7.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:19:44;17.63;;;7.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:22:09;14.35;;;7.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:24:35;20.35;;;7.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:27:02;19.80;;;8.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:29:28;14.00;;;7.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:31:53;27.23;;;7.43;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:34:19;14.77;;;7.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:36:44;13.40;;;7.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:39:10;11.15;;;6.43;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:41:36;9.50;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:44:02;8.45;;;6.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:46:28;17.05;;;7.65;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:48:53;11.70;;;6.78;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:51:19;10.88;;;6.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:53:44;11.15;;;7.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:56:10;15.32;;;7.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T04:58:36;12.80;;;6.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:01:02;12.73;;;6.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:03:27;12.25;;;6.43;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:05:53;13.80;;;6.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:08:18;12.95;;;5.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:10:44;10.00;;;6.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:13:09;11.70;;;6.47;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:15:35;11.63;;;7.13;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:18:00;11.13;;;6.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:20:26;15.30;;;7.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:22:51;13.30;;;7.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:25:17;13.05;;;7.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:27:42;11.20;;;6.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:30:08;11.77;;;7.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:32:34;12.48;;;7.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:34:59;13.40;;;7.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:37:25;12.10;;;6.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:39:50;17.02;;;7.28;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:42:16;11.57;;;6.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:44:41;11.98;;;8.13;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:47:07;16.10;;;8.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:49:32;16.60;;;7.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:52:03;10.15;;;6.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:56:55;13.30;;;8.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T05:59:20;11.30;;;7.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:01:46;11.23;;;6.78;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:04:11;11.75;;;7.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:06:37;20.60;;;7.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:09:02;19.33;;;8.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:11:28;12.80;;;7.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:13:53;18.33;;;7.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:16:23;17.90;;;7.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:18:50;12.88;;;6.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:21:15;20.25;;;7.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:23:41;14.80;;;7.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:26:06;19.25;;;6.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:28:32;15.80;;;7.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:30:57;8.93;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:33:22;12.18;;;6.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:35:48;12.35;;;7.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:38:14;15.23;;;7.80;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:40:39;11.73;;;6.28;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:43:05;10.80;;;6.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:45:30;13.40;;;7.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:47:56;18.02;;;6.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:50:22;15.25;;;8.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:52:51;12.05;;;6.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:55:16;12.32;;;7.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T06:57:42;12.30;;;6.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:00:08;16.65;;;6.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:02:36;21.73;;;6.82;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:05:02;13.85;;;7.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:07:32;13.93;;;7.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:09:59;12.60;;;7.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:12:24;16.17;;;6.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:14:49;15.30;;;7.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:17:15;13.73;;;7.35;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:19:40;13.65;;;7.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:22:06;12.13;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:24:31;12.20;;;6.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:26:57;26.23;;;8.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:29:22;12.00;;;7.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:31:48;10.93;;;6.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:34:13;13.50;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:36:39;10.30;;;7.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:39:05;14.10;;;6.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:41:30;11.05;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:43:56;14.80;;;7.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:46:21;12.40;;;7.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:48:47;12.13;;;5.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:51:12;10.13;;;6.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:53:38;14.30;;;7.25;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:56:04;9.55;;;6.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T07:58:29;12.75;;;6.35;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:00:55;10.85;;;6.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:03:20;16.38;;;7.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:05:46;9.82;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:08:11;7.05;;;5.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:10:37;9.25;;;6.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:13:02;8.82;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:15:35;9.52;;;5.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:18:03;10.25;;;6.25;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:20:30;16.15;;;6.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:22:59;11.25;;;5.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:25:28;7.93;;;5.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:27:53;9.15;;;5.65;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:30:19;10.00;;;5.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:32:45;14.88;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:35:10;12.68;;;6.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:37:36;12.45;;;5.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:40:03;9.38;;;5.47;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:42:33;8.90;;;4.97;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:44:59;10.18;;;5.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:47:28;12.20;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:49:55;10.38;;;5.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:52:25;8.07;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:54:52;8.50;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:57:17;8.13;;;5.03;;
45103;SDS011;30865;51.288;4.572;2023-09-08T08:59:44;6.75;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:02:13;9.55;;;4.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:04:39;6.47;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:07:06;10.98;;;5.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:09:32;8.77;;;5.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:11:58;6.97;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:14:23;5.60;;;4.47;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:16:49;21.77;;;5.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:19:19;9.45;;;5.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:21:50;7.88;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:24:28;6.57;;;5.03;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:26:56;6.47;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:29:22;10.88;;;4.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:31:54;10.20;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:34:34;9.60;;;5.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:36:59;7.03;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:39:26;6.85;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:41:55;8.93;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:44:22;10.32;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:46:51;7.20;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:49:17;12.95;;;4.93;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:51:44;9.05;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:54:14;6.85;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:56:40;5.70;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T09:59:10;5.13;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:01:37;5.15;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:04:04;5.72;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:06:33;5.93;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:09:00;4.32;;;3.78;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:11:29;6.65;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:14:05;6.28;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:16:36;7.28;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:19:07;6.95;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:21:34;8.38;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:24:06;6.40;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:26:39;10.13;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:29:08;9.73;;;6.28;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:31:35;10.65;;;6.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:34:01;7.45;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:36:27;7.13;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:38:53;8.93;;;5.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:43:56;10.70;;;5.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:46:26;6.45;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:48:53;5.15;;;3.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:51:20;5.72;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:53:48;6.60;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:56:14;8.30;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T10:58:41;5.03;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:01:12;10.10;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:06:06;7.07;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:08:36;5.38;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:11:12;6.78;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:13:39;9.55;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:16:05;7.95;;;5.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:18:31;9.55;;;5.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:21:01;6.78;;;4.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:23:28;6.50;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:25:54;5.18;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:28:23;9.38;;;5.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:30:49;11.48;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:33:18;6.80;;;4.38;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:35:49;8.43;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:38:15;7.60;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:40:41;7.70;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:43:07;8.43;;;5.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:45:35;6.50;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:48:02;6.97;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:50:29;7.93;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:52:54;9.45;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:55:21;4.72;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T11:57:48;6.75;;;4.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:00:16;8.20;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:02:43;11.70;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:05:14;8.27;;;4.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:07:50;5.93;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:10:16;6.70;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:12:46;5.05;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:18:12;5.40;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:20:40;5.85;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:23:14;4.35;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:25:47;6.40;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:28:17;5.78;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:30:47;7.70;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:33:14;4.32;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:35:43;7.55;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:38:13;5.63;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:40:39;6.47;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:43:05;5.20;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:45:31;5.45;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:48:00;7.47;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:50:31;6.07;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:52:57;5.13;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:55:22;7.78;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-09-08T12:57:49;6.95;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:00:17;5.13;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:02:43;5.40;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:05:09;6.28;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:07:34;7.82;;;4.95;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:10:00;5.60;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:12:25;5.88;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:14:51;5.28;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:17:17;6.53;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:19:44;5.03;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:22:10;5.50;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:24:36;4.75;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:27:02;7.32;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:29:28;5.40;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:31:54;4.15;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:34:20;7.30;;;3.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:36:46;4.55;;;3.58;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:39:12;4.88;;;3.50;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:41:59;5.72;;;3.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:44:24;7.28;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:46:50;5.22;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:49:16;4.60;;;3.58;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:51:42;5.28;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:54:09;5.28;;;3.35;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:56:34;5.07;;;3.25;;
45103;SDS011;30865;51.288;4.572;2023-09-08T13:59:03;5.50;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:01:28;4.30;;;3.55;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:03:57;6.03;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:06:23;7.10;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:08:51;4.32;;;3.17;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:11:16;6.45;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:13:42;4.10;;;3.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:16:08;5.03;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:18:33;8.38;;;3.85;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:20:59;4.78;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:23:25;4.40;;;3.72;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:25:51;4.93;;;3.42;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:28:17;4.35;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:30:42;7.68;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:33:09;6.72;;;3.58;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:35:35;7.65;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:38:00;10.10;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:40:26;8.90;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:42:51;4.35;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:45:17;4.82;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:47:42;5.32;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:50:08;4.32;;;3.88;;
45103;SDS011;30865;51.288;4.572;2023-09-08T14:52:34;5.05;;;3.90;;