sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72649;SDS011;61467;50.674;4.618;2023-07-24T00:02:03;13.07;;;3.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:04:30;10.85;;;3.65;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:06:57;10.55;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:09:25;16.90;;;3.87;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:11:52;10.15;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:14:19;8.40;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:16:46;10.02;;;3.75;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:19:13;12.95;;;3.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:21:40;11.73;;;4.57;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:24:06;8.93;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:26:35;9.23;;;3.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:29:01;12.45;;;3.58;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:31:28;9.82;;;3.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:33:55;8.03;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:36:25;11.55;;;3.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:38:52;8.93;;;2.97;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:41:18;11.55;;;3.65;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:43:47;9.05;;;3.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:46:16;9.53;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:48:43;11.82;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:51:10;9.43;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:53:37;9.10;;;3.25;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:56:04;7.97;;;3.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T00:58:31;9.00;;;3.67;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:01:01;9.18;;;2.97;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:03:30;9.40;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:05:59;10.60;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:08:27;10.57;;;3.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:10:55;7.73;;;3.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:13:24;8.93;;;3.42;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:15:55;10.10;;;3.25;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:18:28;12.90;;;3.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:20:57;11.18;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:23:31;10.13;;;3.27;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:26:12;8.02;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:28:40;9.50;;;3.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:31:07;11.15;;;3.42;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:33:34;9.25;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:36:02;14.47;;;3.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:38:31;8.15;;;3.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:40:59;8.02;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:43:30;12.85;;;3.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:45:57;10.60;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:48:24;8.93;;;3.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:50:52;8.68;;;3.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:53:22;10.45;;;3.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:55:49;9.18;;;3.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T01:58:16;10.38;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:00:44;10.43;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:03:11;8.15;;;2.95;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:05:38;12.85;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:08:05;8.60;;;2.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:10:36;8.45;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:13:03;9.90;;;4.13;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:15:32;9.40;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:18:00;10.38;;;3.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:20:27;7.45;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:22:54;9.35;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:25:21;10.33;;;2.93;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:27:48;10.68;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:30:15;8.77;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:32:42;8.77;;;3.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:35:10;9.15;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:37:36;12.40;;;3.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:40:04;8.18;;;3.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:42:31;7.30;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:44:58;8.77;;;3.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:47:25;7.78;;;2.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:49:52;9.50;;;2.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:52:20;8.43;;;3.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:54:47;9.25;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:57:13;9.48;;;3.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T02:59:40;8.40;;;3.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:02:07;11.07;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:04:34;7.93;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:07:01;7.72;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:09:29;9.63;;;2.72;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:11:56;7.43;;;2.58;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:14:23;8.13;;;2.97;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:16:51;8.82;;;2.42;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:19:20;7.35;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:21:47;7.05;;;2.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:24:13;7.75;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:26:42;7.20;;;2.27;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:29:08;7.32;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:31:34;6.80;;;1.98;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:34:01;7.55;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:36:28;7.35;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:38:55;5.67;;;1.83;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:41:22;7.07;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:43:50;7.03;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:46:17;6.57;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:48:44;7.50;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:51:10;7.33;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:53:37;6.57;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:56:04;7.60;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T03:58:31;8.10;;;1.88;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:00:59;6.65;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:03:26;6.60;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:05:53;6.88;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:08:20;7.38;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:10:47;6.47;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:13:14;5.35;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:15:41;7.53;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:18:10;5.88;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:20:37;6.60;;;2.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:23:04;7.18;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:25:31;7.63;;;2.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:27:58;5.23;;;1.77;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:30:25;7.63;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:32:51;6.07;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:35:20;6.38;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:37:46;6.85;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:40:13;7.63;;;2.23;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:42:40;8.02;;;2.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:45:07;8.00;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:47:35;6.80;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:50:04;5.80;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:52:33;6.17;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:55:00;5.35;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:57:26;5.72;;;1.48;;
72649;SDS011;61467;50.674;4.618;2023-07-24T04:59:53;5.20;;;1.77;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:02:20;6.22;;;2.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:04:47;7.10;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:07:14;5.70;;;1.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:09:42;6.47;;;1.73;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:12:09;6.13;;;1.75;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:14:36;4.53;;;1.48;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:17:02;5.60;;;1.87;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:19:30;5.80;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:21:56;4.70;;;1.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:24:24;5.82;;;1.55;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:26:52;6.03;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:29:19;5.00;;;1.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:31:47;5.15;;;1.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:34:13;7.05;;;1.73;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:36:40;5.95;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:39:07;6.18;;;1.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:41:34;4.70;;;1.73;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:44:02;6.95;;;1.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:46:29;4.82;;;1.48;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:48:56;5.30;;;1.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:51:25;5.32;;;1.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:53:52;5.43;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:56:18;6.38;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T05:58:45;8.00;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:01:13;5.55;;;1.67;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:03:40;5.30;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:06:07;5.23;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:08:34;6.28;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:11:01;5.03;;;1.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:13:27;6.25;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:15:55;5.38;;;1.83;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:18:23;5.63;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:20:52;7.65;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:23:19;5.60;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:25:46;6.45;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:28:13;4.90;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:30:39;5.60;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:33:06;5.50;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:35:34;7.65;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:38:01;5.93;;;1.67;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:40:28;5.10;;;1.65;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:42:55;6.70;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:45:22;6.28;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:47:49;6.07;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:50:16;5.88;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:52:44;6.40;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:55:11;5.87;;;2.37;;
72649;SDS011;61467;50.674;4.618;2023-07-24T06:57:37;7.72;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:00:05;6.28;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:02:36;6.63;;;2.08;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:05:03;8.93;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:07:31;6.00;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:09:59;7.50;;;2.25;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:12:26;6.60;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:14:52;5.53;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:17:19;5.85;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:19:46;6.27;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:22:13;6.97;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:24:40;5.43;;;2.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:27:09;7.20;;;2.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:29:36;6.47;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:32:03;6.23;;;2.23;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:34:31;7.32;;;2.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:36:58;9.10;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:39:24;9.60;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:41:51;6.32;;;2.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:44:19;6.63;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:46:46;6.35;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:49:13;6.90;;;2.13;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:51:41;6.93;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:54:08;7.70;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:56:35;6.80;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T07:59:02;9.05;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:01:33;8.07;;;2.75;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:04:04;7.05;;;2.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:06:31;8.43;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:08:58;8.30;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:11:24;7.22;;;2.13;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:13:51;7.05;;;2.58;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:16:18;6.35;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:18:47;8.68;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:21:14;6.97;;;2.27;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:23:41;8.27;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:26:08;4.97;;;1.75;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:28:35;6.03;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:31:02;10.85;;;1.98;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:33:29;5.17;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:36:01;9.18;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:38:29;6.70;;;2.15;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:41:06;9.05;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:43:34;7.28;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:46:02;7.03;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:48:31;6.85;;;2.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:51:02;6.68;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:53:30;7.93;;;2.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:55:59;6.78;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T08:58:27;7.27;;;2.87;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:00:53;5.03;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:03:21;7.10;;;2.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:05:48;7.32;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:08:16;5.43;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:10:54;6.13;;;1.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:13:21;5.47;;;1.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:15:47;5.07;;;1.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:18:14;4.80;;;1.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:20:43;4.43;;;1.25;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:23:11;5.20;;;1.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:25:41;5.22;;;1.27;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:28:08;5.75;;;1.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:30:36;4.65;;;1.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:33:03;3.95;;;0.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:35:30;3.53;;;0.77;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:38:04;4.63;;;1.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:40:41;4.82;;;1.73;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:43:15;5.45;;;1.95;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:45:43;4.90;;;1.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:48:10;7.13;;;1.77;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:50:40;4.97;;;1.88;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:53:09;5.80;;;1.58;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:55:43;5.22;;;1.88;;
72649;SDS011;61467;50.674;4.618;2023-07-24T09:58:18;5.10;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:00:47;5.87;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:03:15;5.65;;;1.88;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:05:43;6.05;;;1.95;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:08:10;5.78;;;1.88;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:10:38;7.13;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:13:06;5.97;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:15:36;6.53;;;2.13;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:18:04;6.00;;;2.28;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:20:35;6.35;;;2.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:23:04;6.25;;;2.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:25:31;6.47;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:28:03;7.35;;;2.38;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:30:34;4.97;;;1.77;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:33:05;6.50;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:35:40;6.55;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:38:08;7.17;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:40:35;5.75;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:43:05;6.47;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:45:41;7.50;;;2.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:48:12;6.70;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:50:39;6.67;;;2.23;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:53:07;6.30;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:55:34;8.30;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T10:58:01;7.50;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:00:28;7.35;;;2.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:02:56;6.37;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:05:23;7.38;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:07:50;6.28;;;2.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:10:17;5.82;;;2.15;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:12:45;5.90;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:15:13;5.07;;;1.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:17:41;5.50;;;1.73;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:20:10;5.65;;;1.73;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:22:38;5.18;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:25:06;5.60;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:27:37;6.47;;;1.67;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:30:06;5.40;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:32:33;5.85;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:35:00;6.43;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:37:30;7.00;;;2.42;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:39:58;5.77;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:42:29;6.00;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:45:00;6.25;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:47:27;6.25;;;2.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:49:58;6.10;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:52:26;6.33;;;2.07;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:55:05;6.30;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:57:32;6.38;;;1.55;;
72649;SDS011;61467;50.674;4.618;2023-07-24T11:59:59;6.13;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:02:26;5.70;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:04:58;5.97;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:07:29;5.60;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:09:57;6.38;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:12:27;6.95;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:15:03;6.13;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:17:30;5.60;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:19:57;6.13;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:22:24;7.25;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:24:51;6.57;;;1.98;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:27:18;7.60;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:29:46;7.37;;;2.17;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:32:13;6.32;;;1.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:34:40;6.13;;;2.05;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:37:07;6.10;;;2.22;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:39:33;6.70;;;2.08;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:42:00;5.83;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:44:27;5.55;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:46:55;6.53;;;1.88;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:49:22;7.43;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:51:49;5.57;;;1.95;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:54:16;6.47;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:56:45;5.70;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T12:59:11;5.85;;;2.45;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:01:38;7.10;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:04:07;7.18;;;2.25;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:06:34;6.07;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:09:01;7.40;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:11:28;5.80;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:13:55;7.38;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:16:22;6.38;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:18:49;7.53;;;1.97;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:21:17;7.72;;;2.42;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:23:44;7.47;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:26:11;6.65;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:28:39;5.50;;;1.92;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:31:13;7.63;;;2.77;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:33:40;6.82;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:36:08;7.03;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:38:36;7.60;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:41:03;7.95;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:43:30;7.70;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:45:58;8.63;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:48:26;8.93;;;3.40;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:50:53;9.82;;;3.67;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:53:20;8.93;;;4.15;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:55:49;7.90;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T13:58:16;8.48;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:00:42;7.25;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:03:09;9.57;;;3.42;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:05:36;7.55;;;3.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:08:03;8.10;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:10:30;9.13;;;3.53;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:12:59;6.78;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:15:26;8.20;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:17:53;8.85;;;2.83;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:20:20;6.37;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:22:46;6.85;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:25:13;8.02;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:27:40;5.80;;;1.75;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:30:09;5.85;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:32:36;5.50;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:35:03;5.30;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:37:31;4.97;;;1.70;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:39:58;5.63;;;1.75;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:42:25;6.68;;;2.08;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:44:51;5.90;;;1.67;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:47:20;5.65;;;1.80;;
72649;SDS011;61467;50.674;4.618;2023-07-24T14:49:47;5.03;;;1.60;;