sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2023-08-20T00:01:29;22.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:03:57;22.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:06:24;22.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:08:51;22.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:11:17;22.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:13:44;22.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:16:11;22.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:18:39;21.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:21:06;21.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:23:35;21.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:26:02;21.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:28:29;21.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:30:56;21.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:33:23;21.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:35:50;21.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:38:16;21.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:40:43;21.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:43:10;21.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:45:37;21.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:48:05;21.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:50:32;21.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:52:59;21.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:55:26;21.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T00:57:53;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:00:20;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:02:49;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:05:16;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:10:54;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:13:23;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:15:50;21.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:18:17;21.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:21:10;21.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:24:01;21.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:29:32;21.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:31:59;21.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:34:26;21.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:36:53;21.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:39:20;21.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:41:47;21.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:44:13;21.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:46:40;21.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:49:07;21.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:51:33;21.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:54:00;21.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:56:27;21.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T01:58:53;20.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:01:20;20.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:03:47;20.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:06:14;20.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:08:40;20.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:11:07;20.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:13:34;20.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:16:04;20.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:18:31;20.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:20:58;20.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:23:25;20.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:25:52;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:28:19;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:30:46;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:33:13;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:35:40;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:38:08;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:40:40;20.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:43:08;20.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:45:40;20.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:48:07;20.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:50:34;20.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:53:01;20.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:55:28;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T02:57:56;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:00:22;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:02:49;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:05:16;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:07:43;20.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:10:10;20.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:12:36;20.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:15:03;20.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:17:30;20.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:20:00;20.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:22:27;20.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:24:54;20.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:27:21;19.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:29:48;19.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:32:14;19.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:34:41;19.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:37:08;19.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:39:35;19.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:42:02;19.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:44:28;19.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:46:56;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:49:23;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:51:50;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:54:16;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:56:43;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T03:59:10;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:01:37;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:04:05;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:06:31;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:08:58;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:11:25;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:13:51;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:16:18;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:18:45;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:21:11;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:23:38;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:26:05;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:28:31;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:30:58;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:33:28;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:35:54;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:38:21;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:40:48;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:43:15;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:45:42;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:48:09;19.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:50:35;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:53:02;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:55:30;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T04:57:57;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:00:23;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:02:50;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:05:17;19.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:07:44;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:10:11;19.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:12:38;19.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:15:05;19.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:17:31;19.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:19:58;19.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:22:25;19.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:24:52;19.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:27:18;19.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:29:45;20.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:32:12;20.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:34:39;20.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:37:06;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:39:41;20.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:42:08;20.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:44:35;20.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:47:02;20.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:49:29;20.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:51:57;20.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:54:23;20.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:56:50;20.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T05:59:19;20.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:01:46;21.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:04:12;21.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:06:39;21.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:09:07;21.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:11:36;21.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:14:03;21.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:16:29;21.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:18:57;21.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:21:28;21.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:23:54;21.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:26:21;22.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:28:48;22.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:31:15;22.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:33:41;22.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:36:08;22.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:38:35;22.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:41:01;22.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:43:28;22.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:45:55;23.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:48:22;23.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:50:51;23.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:53:17;23.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:55:44;23.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T06:58:11;23.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:00:38;23.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:03:04;23.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:05:31;24.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:07:58;24.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:10:25;24.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:12:51;24.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:15:18;24.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:17:45;24.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:20:12;24.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:22:39;24.80;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:25:06;24.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:27:33;25.00;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:30:00;25.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:32:26;25.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:34:53;25.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:37:20;25.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:39:56;25.60;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:42:22;25.70;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:44:49;25.90;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:47:16;26.10;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:49:42;26.20;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:52:09;26.30;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:54:36;26.40;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:57:03;26.50;99.90
11538;DHT22;50159;49.426;11.182;2023-08-20T07:59:29;26.50;99.20
11538;DHT22;50159;49.426;11.182;2023-08-20T08:01:56;26.70;98.90
11538;DHT22;50159;49.426;11.182;2023-08-20T08:04:23;26.80;97.80
11538;DHT22;50159;49.426;11.182;2023-08-20T08:06:49;26.80;97.20
11538;DHT22;50159;49.426;11.182;2023-08-20T08:09:21;26.90;96.70
11538;DHT22;50159;49.426;11.182;2023-08-20T08:11:48;27.10;97.60
11538;DHT22;50159;49.426;11.182;2023-08-20T08:14:15;27.30;97.20
11538;DHT22;50159;49.426;11.182;2023-08-20T08:16:41;27.40;95.70
11538;DHT22;50159;49.426;11.182;2023-08-20T08:19:08;27.50;95.70
11538;DHT22;50159;49.426;11.182;2023-08-20T08:21:35;27.70;96.20
11538;DHT22;50159;49.426;11.182;2023-08-20T08:24:02;27.80;95.00
11538;DHT22;50159;49.426;11.182;2023-08-20T08:26:29;27.90;94.40
11538;DHT22;50159;49.426;11.182;2023-08-20T08:28:56;28.00;93.70
11538;DHT22;50159;49.426;11.182;2023-08-20T08:31:24;28.10;92.70
11538;DHT22;50159;49.426;11.182;2023-08-20T08:33:50;28.20;91.20
11538;DHT22;50159;49.426;11.182;2023-08-20T08:36:17;28.30;90.90
11538;DHT22;50159;49.426;11.182;2023-08-20T08:38:44;28.50;89.80
11538;DHT22;50159;49.426;11.182;2023-08-20T08:41:13;28.50;88.00
11538;DHT22;50159;49.426;11.182;2023-08-20T08:43:40;28.70;89.90
11538;DHT22;50159;49.426;11.182;2023-08-20T08:46:17;28.80;88.20
11538;DHT22;50159;49.426;11.182;2023-08-20T08:48:45;28.80;89.10
11538;DHT22;50159;49.426;11.182;2023-08-20T08:51:13;29.00;86.80
11538;DHT22;50159;49.426;11.182;2023-08-20T08:53:43;29.10;84.10
11538;DHT22;50159;49.426;11.182;2023-08-20T08:56:11;29.20;85.50
11538;DHT22;50159;49.426;11.182;2023-08-20T08:58:37;29.40;83.80
11538;DHT22;50159;49.426;11.182;2023-08-20T09:01:04;29.40;81.80
11538;DHT22;50159;49.426;11.182;2023-08-20T09:03:31;29.60;81.00
11538;DHT22;50159;49.426;11.182;2023-08-20T09:06:01;29.60;78.00
11538;DHT22;50159;49.426;11.182;2023-08-20T09:08:30;29.70;77.30
11538;DHT22;50159;49.426;11.182;2023-08-20T09:10:59;29.80;77.50
11538;DHT22;50159;49.426;11.182;2023-08-20T09:15:59;30.00;78.10
11538;DHT22;50159;49.426;11.182;2023-08-20T09:18:26;30.10;78.50
11538;DHT22;50159;49.426;11.182;2023-08-20T09:20:53;30.20;77.60
11538;DHT22;50159;49.426;11.182;2023-08-20T09:23:19;30.30;77.00
11538;DHT22;50159;49.426;11.182;2023-08-20T09:25:46;30.30;72.50
11538;DHT22;50159;49.426;11.182;2023-08-20T09:28:14;30.40;73.90
11538;DHT22;50159;49.426;11.182;2023-08-20T09:30:54;30.60;73.30
11538;DHT22;50159;49.426;11.182;2023-08-20T09:33:20;30.70;70.80
11538;DHT22;50159;49.426;11.182;2023-08-20T09:35:51;30.60;64.80
11538;DHT22;50159;49.426;11.182;2023-08-20T09:38:24;30.60;62.60
11538;DHT22;50159;49.426;11.182;2023-08-20T09:40:52;30.70;64.00
11538;DHT22;50159;49.426;11.182;2023-08-20T09:43:20;30.80;64.40
11538;DHT22;50159;49.426;11.182;2023-08-20T09:45:47;30.90;65.50
11538;DHT22;50159;49.426;11.182;2023-08-20T09:48:19;30.80;64.00
11538;DHT22;50159;49.426;11.182;2023-08-20T09:50:47;31.10;63.40
11538;DHT22;50159;49.426;11.182;2023-08-20T09:53:17;31.20;59.40
11538;DHT22;50159;49.426;11.182;2023-08-20T09:55:49;31.20;60.50
11538;DHT22;50159;49.426;11.182;2023-08-20T09:58:17;31.30;59.10
11538;DHT22;50159;49.426;11.182;2023-08-20T10:00:50;31.30;58.40
11538;DHT22;50159;49.426;11.182;2023-08-20T10:03:21;31.50;60.20
11538;DHT22;50159;49.426;11.182;2023-08-20T10:05:50;31.70;59.70
11538;DHT22;50159;49.426;11.182;2023-08-20T10:08:17;31.80;57.50
11538;DHT22;50159;49.426;11.182;2023-08-20T10:10:44;31.90;57.10
11538;DHT22;50159;49.426;11.182;2023-08-20T10:13:13;31.90;56.20
11538;DHT22;50159;49.426;11.182;2023-08-20T10:15:40;32.00;54.30
11538;DHT22;50159;49.426;11.182;2023-08-20T10:18:11;32.00;54.30
11538;DHT22;50159;49.426;11.182;2023-08-20T10:20:39;32.10;54.40
11538;DHT22;50159;49.426;11.182;2023-08-20T10:23:12;32.20;54.50
11538;DHT22;50159;49.426;11.182;2023-08-20T10:25:42;32.50;56.00
11538;DHT22;50159;49.426;11.182;2023-08-20T10:28:22;32.60;52.90
11538;DHT22;50159;49.426;11.182;2023-08-20T10:33:30;32.90;53.30
11538;DHT22;50159;49.426;11.182;2023-08-20T10:35:57;32.90;53.10
11538;DHT22;50159;49.426;11.182;2023-08-20T10:38:23;33.00;53.50
11538;DHT22;50159;49.426;11.182;2023-08-20T10:40:59;33.00;54.20
11538;DHT22;50159;49.426;11.182;2023-08-20T10:43:30;33.00;52.20
11538;DHT22;50159;49.426;11.182;2023-08-20T10:46:23;32.90;52.80
11538;DHT22;50159;49.426;11.182;2023-08-20T10:48:56;33.10;55.00
11538;DHT22;50159;49.426;11.182;2023-08-20T10:51:26;33.30;53.40
11538;DHT22;50159;49.426;11.182;2023-08-20T10:54:07;33.20;52.90
11538;DHT22;50159;49.426;11.182;2023-08-20T10:56:48;33.10;52.80
11538;DHT22;50159;49.426;11.182;2023-08-20T10:59:26;32.90;53.30
11538;DHT22;50159;49.426;11.182;2023-08-20T11:01:54;33.00;53.20
11538;DHT22;50159;49.426;11.182;2023-08-20T11:04:23;33.10;52.40
11538;DHT22;50159;49.426;11.182;2023-08-20T11:06:52;33.20;52.30
11538;DHT22;50159;49.426;11.182;2023-08-20T11:09:28;33.30;50.90
11538;DHT22;50159;49.426;11.182;2023-08-20T11:11:56;33.50;52.70
11538;DHT22;50159;49.426;11.182;2023-08-20T11:14:24;33.50;50.10
11538;DHT22;50159;49.426;11.182;2023-08-20T11:16:50;33.30;51.30
11538;DHT22;50159;49.426;11.182;2023-08-20T11:19:22;33.30;51.20
11538;DHT22;50159;49.426;11.182;2023-08-20T11:21:49;33.50;53.50
11538;DHT22;50159;49.426;11.182;2023-08-20T11:24:17;33.60;52.80
11538;DHT22;50159;49.426;11.182;2023-08-20T11:26:44;33.60;50.60
11538;DHT22;50159;49.426;11.182;2023-08-20T11:29:13;33.60;50.90
11538;DHT22;50159;49.426;11.182;2023-08-20T11:31:40;33.70;50.60
11538;DHT22;50159;49.426;11.182;2023-08-20T11:34:07;33.70;51.60
11538;DHT22;50159;49.426;11.182;2023-08-20T11:36:34;33.70;51.10
11538;DHT22;50159;49.426;11.182;2023-08-20T11:39:02;33.60;49.30
11538;DHT22;50159;49.426;11.182;2023-08-20T11:41:29;33.30;49.70
11538;DHT22;50159;49.426;11.182;2023-08-20T11:43:56;33.20;50.80
11538;DHT22;50159;49.426;11.182;2023-08-20T11:46:23;33.40;51.90
11538;DHT22;50159;49.426;11.182;2023-08-20T11:49:04;33.60;54.80
11538;DHT22;50159;49.426;11.182;2023-08-20T11:54:12;34.00;52.10
11538;DHT22;50159;49.426;11.182;2023-08-20T11:56:51;34.00;50.80
11538;DHT22;50159;49.426;11.182;2023-08-20T11:59:20;34.30;52.30
11538;DHT22;50159;49.426;11.182;2023-08-20T12:01:57;34.40;52.30
11538;DHT22;50159;49.426;11.182;2023-08-20T12:04:28;34.60;51.60
11538;DHT22;50159;49.426;11.182;2023-08-20T12:07:13;34.60;50.00
11538;DHT22;50159;49.426;11.182;2023-08-20T12:09:41;34.60;49.30
11538;DHT22;50159;49.426;11.182;2023-08-20T12:12:08;34.70;49.40
11538;DHT22;50159;49.426;11.182;2023-08-20T12:14:36;34.80;49.20
11538;DHT22;50159;49.426;11.182;2023-08-20T12:17:03;34.80;49.00
11538;DHT22;50159;49.426;11.182;2023-08-20T12:19:32;35.00;49.50
11538;DHT22;50159;49.426;11.182;2023-08-20T12:21:59;35.10;50.50
11538;DHT22;50159;49.426;11.182;2023-08-20T12:24:25;35.20;49.50
11538;DHT22;50159;49.426;11.182;2023-08-20T12:26:53;35.40;50.50
11538;DHT22;50159;49.426;11.182;2023-08-20T12:29:20;35.50;50.20
11538;DHT22;50159;49.426;11.182;2023-08-20T12:31:47;35.60;48.00
11538;DHT22;50159;49.426;11.182;2023-08-20T12:34:13;35.60;48.00
11538;DHT22;50159;49.426;11.182;2023-08-20T12:36:40;35.60;48.70
11538;DHT22;50159;49.426;11.182;2023-08-20T12:39:07;35.80;51.00
11538;DHT22;50159;49.426;11.182;2023-08-20T12:41:34;35.80;49.40
11538;DHT22;50159;49.426;11.182;2023-08-20T12:44:03;36.00;50.40
11538;DHT22;50159;49.426;11.182;2023-08-20T12:46:30;36.00;50.00
11538;DHT22;50159;49.426;11.182;2023-08-20T12:48:56;36.00;48.10
11538;DHT22;50159;49.426;11.182;2023-08-20T12:51:23;35.90;46.30
11538;DHT22;50159;49.426;11.182;2023-08-20T12:53:50;35.90;46.70
11538;DHT22;50159;49.426;11.182;2023-08-20T12:56:16;36.10;47.70
11538;DHT22;50159;49.426;11.182;2023-08-20T12:58:44;36.20;48.00
11538;DHT22;50159;49.426;11.182;2023-08-20T13:01:11;36.00;45.30
11538;DHT22;50159;49.426;11.182;2023-08-20T13:03:38;35.70;46.30
11538;DHT22;50159;49.426;11.182;2023-08-20T13:06:05;35.60;46.20
11538;DHT22;50159;49.426;11.182;2023-08-20T13:08:32;35.20;47.80
11538;DHT22;50159;49.426;11.182;2023-08-20T13:11:00;35.00;47.80
11538;DHT22;50159;49.426;11.182;2023-08-20T13:13:32;35.20;47.50
11538;DHT22;50159;49.426;11.182;2023-08-20T13:16:01;35.50;47.70
11538;DHT22;50159;49.426;11.182;2023-08-20T13:18:28;35.60;45.20
11538;DHT22;50159;49.426;11.182;2023-08-20T13:20:55;35.70;48.20
11538;DHT22;50159;49.426;11.182;2023-08-20T13:23:22;35.70;46.60
11538;DHT22;50159;49.426;11.182;2023-08-20T13:25:50;36.00;49.10
11538;DHT22;50159;49.426;11.182;2023-08-20T13:28:16;36.20;48.80
11538;DHT22;50159;49.426;11.182;2023-08-20T13:30:44;36.30;47.70
11538;DHT22;50159;49.426;11.182;2023-08-20T13:33:15;36.40;47.00
11538;DHT22;50159;49.426;11.182;2023-08-20T13:35:42;36.50;45.70
11538;DHT22;50159;49.426;11.182;2023-08-20T13:38:09;36.50;45.60
11538;DHT22;50159;49.426;11.182;2023-08-20T13:40:36;36.70;47.90
11538;DHT22;50159;49.426;11.182;2023-08-20T13:43:03;36.90;48.90
11538;DHT22;50159;49.426;11.182;2023-08-20T13:45:29;36.90;48.30
11538;DHT22;50159;49.426;11.182;2023-08-20T13:47:57;36.90;46.00
11538;DHT22;50159;49.426;11.182;2023-08-20T13:50:24;37.00;46.70
11538;DHT22;50159;49.426;11.182;2023-08-20T13:52:51;36.90;46.90
11538;DHT22;50159;49.426;11.182;2023-08-20T13:55:17;36.90;45.30
11538;DHT22;50159;49.426;11.182;2023-08-20T13:57:44;36.90;48.40
11538;DHT22;50159;49.426;11.182;2023-08-20T14:00:11;37.00;48.20
11538;DHT22;50159;49.426;11.182;2023-08-20T14:02:39;36.90;46.90
11538;DHT22;50159;49.426;11.182;2023-08-20T14:05:06;37.00;47.70
11538;DHT22;50159;49.426;11.182;2023-08-20T14:07:34;37.00;47.80
11538;DHT22;50159;49.426;11.182;2023-08-20T14:10:02;37.00;47.60
11538;DHT22;50159;49.426;11.182;2023-08-20T14:12:30;37.10;48.10
11538;DHT22;50159;49.426;11.182;2023-08-20T14:14:57;37.00;43.70
11538;DHT22;50159;49.426;11.182;2023-08-20T14:17:23;36.90;44.70
11538;DHT22;50159;49.426;11.182;2023-08-20T14:19:50;36.90;43.40
11538;DHT22;50159;49.426;11.182;2023-08-20T14:22:18;36.90;42.20
11538;DHT22;50159;49.426;11.182;2023-08-20T14:24:45;37.30;41.50
11538;DHT22;50159;49.426;11.182;2023-08-20T14:27:11;38.60;40.80
11538;DHT22;50159;49.426;11.182;2023-08-20T14:29:38;40.20;37.90
11538;DHT22;50159;49.426;11.182;2023-08-20T14:32:05;41.40;36.60
11538;DHT22;50159;49.426;11.182;2023-08-20T14:34:32;41.90;34.00
11538;DHT22;50159;49.426;11.182;2023-08-20T14:36:58;40.70;34.80
11538;DHT22;50159;49.426;11.182;2023-08-20T14:39:25;39.60;39.60
11538;DHT22;50159;49.426;11.182;2023-08-20T14:41:52;40.00;38.90
11538;DHT22;50159;49.426;11.182;2023-08-20T14:44:18;41.00;37.60
11538;DHT22;50159;49.426;11.182;2023-08-20T14:46:45;42.00;36.60
11538;DHT22;50159;49.426;11.182;2023-08-20T14:49:12;42.30;34.70
11538;DHT22;50159;49.426;11.182;2023-08-20T14:51:38;42.20;34.00
11538;DHT22;50159;49.426;11.182;2023-08-20T14:54:05;41.80;34.40
11538;DHT22;50159;49.426;11.182;2023-08-20T14:56:32;41.50;33.90
11538;DHT22;50159;49.426;11.182;2023-08-20T14:58:59;41.20;32.70
11538;DHT22;50159;49.426;11.182;2023-08-20T15:01:26;41.20;33.60
11538;DHT22;50159;49.426;11.182;2023-08-20T15:03:52;41.60;33.40
11538;DHT22;50159;49.426;11.182;2023-08-20T15:06:19;41.60;31.50
11538;DHT22;50159;49.426;11.182;2023-08-20T15:08:48;41.50;32.30
11538;DHT22;50159;49.426;11.182;2023-08-20T15:11:15;41.00;33.40
11538;DHT22;50159;49.426;11.182;2023-08-20T15:13:42;40.40;35.20
11538;DHT22;50159;49.426;11.182;2023-08-20T15:16:08;39.60;36.30
11538;DHT22;50159;49.426;11.182;2023-08-20T15:18:35;38.60;36.40
11538;DHT22;50159;49.426;11.182;2023-08-20T15:21:02;37.80;39.10
11538;DHT22;50159;49.426;11.182;2023-08-20T15:23:29;37.00;40.10
11538;DHT22;50159;49.426;11.182;2023-08-20T15:25:56;36.20;41.60
11538;DHT22;50159;49.426;11.182;2023-08-20T15:28:24;35.90;44.10
11538;DHT22;50159;49.426;11.182;2023-08-20T15:30:56;35.70;44.10
11538;DHT22;50159;49.426;11.182;2023-08-20T15:33:24;35.70;45.40