sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66800;SDS011;53703;50.326;19.122;2023-07-13T00:02:30;9.20;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:05:08;9.80;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:07:44;9.20;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:10:22;7.00;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:12:56;9.10;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:15:32;9.40;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:18:26;7.60;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:21:21;9.40;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:23:57;7.20;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:26:34;8.00;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:29:10;7.20;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:31:44;6.30;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:34:21;10.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:36:54;7.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:39:28;13.20;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:42:02;9.10;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:44:39;7.80;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:47:13;6.70;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:49:49;8.30;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:52:33;6.50;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:55:10;9.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T00:57:45;9.00;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:00:19;8.30;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:02:56;7.00;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:05:30;7.80;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:08:06;10.20;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:10:39;6.80;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:13:13;7.10;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:15:49;8.40;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:18:24;8.50;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:21:00;8.70;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:23:39;8.60;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:26:13;9.40;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:28:47;10.30;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:31:23;7.40;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:34:02;8.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:36:36;8.60;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:39:30;8.20;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:42:24;7.50;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:45:12;6.40;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:47:49;6.70;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:50:26;7.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:53:09;8.20;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:55:43;7.80;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T01:58:16;9.20;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:00:52;8.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:03:29;9.10;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:06:02;8.10;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:08:40;8.00;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:11:13;8.90;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:13:47;8.00;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:16:23;7.60;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:19:00;11.90;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:21:54;8.70;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:24:27;8.30;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:27:01;7.70;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:29:35;11.20;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:32:09;8.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:34:43;8.90;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:37:16;8.10;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:39:50;9.60;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:42:24;10.90;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:44:58;8.20;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:47:35;10.10;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:50:09;9.80;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:52:43;7.70;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:55:19;7.90;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T02:57:52;8.80;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:00:26;10.80;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:03:00;9.20;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:05:39;10.60;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:08:15;9.10;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:11:01;8.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:13:37;8.60;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:16:20;9.10;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:18:54;11.20;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:21:27;7.20;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:24:01;9.00;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:26:37;9.10;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:29:14;8.70;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:31:50;9.00;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:34:27;7.70;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:37:01;9.60;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:39:34;8.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:42:09;9.60;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:44:45;9.50;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:47:32;7.10;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:50:07;10.20;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:52:44;7.60;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:55:17;7.60;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T03:57:57;8.60;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:00:57;12.00;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:03:34;9.20;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:06:29;8.50;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:09:23;7.50;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:12:00;9.30;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:14:34;7.30;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:17:10;7.80;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:20:05;8.70;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:22:39;8.40;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:25:13;11.00;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:27:49;7.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:30:23;9.00;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:33:00;9.30;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:35:37;9.50;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:41:02;10.60;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:43:39;12.90;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:46:15;10.40;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:48:52;10.70;;;6.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:51:29;9.30;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:54:02;9.80;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:56:43;11.10;;;6.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T04:59:27;9.30;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:02:00;11.80;;;6.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:04:36;10.10;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:07:12;10.10;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:09:45;9.30;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:12:19;10.00;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:15:01;9.00;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:17:38;9.80;;;6.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:20:15;9.10;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:22:50;8.60;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:25:24;11.50;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:28:06;8.80;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:30:40;8.40;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:33:18;8.70;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:35:52;10.00;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:38:26;9.80;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:40:59;9.80;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:43:46;9.80;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:46:22;9.70;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:48:59;9.40;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:51:44;7.20;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:54:38;9.30;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T05:57:11;11.10;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:00:06;9.30;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:02:41;9.30;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:05:18;10.30;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:07:51;9.20;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:10:25;9.60;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:12:58;9.00;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:15:32;7.40;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:18:06;8.90;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:20:39;7.00;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:23:13;9.80;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:25:46;9.90;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:28:20;10.50;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:30:53;7.10;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:33:27;7.80;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:36:00;7.90;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:38:35;9.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:41:09;9.10;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:43:44;14.70;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:46:18;7.60;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:48:52;6.90;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:51:28;7.90;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:54:02;7.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:56:39;9.00;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T06:59:15;6.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:01:48;8.90;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:04:22;11.50;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:06:55;8.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:09:29;8.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:12:03;7.80;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:14:40;11.10;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:17:14;8.00;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:19:48;9.90;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:22:25;10.50;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:24:59;8.90;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:27:33;8.10;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:30:11;7.80;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:32:52;7.90;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:35:27;10.00;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:38:05;8.60;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:40:40;8.50;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:43:17;8.90;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:45:51;6.40;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:48:24;10.90;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:50:58;7.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:53:31;8.60;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:56:05;9.70;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T07:58:41;7.50;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:01:18;6.90;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:03:57;7.50;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:06:34;7.50;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:09:10;11.90;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:11:43;7.90;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:14:20;9.10;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:17:05;7.40;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:19:39;9.20;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:22:12;8.40;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:24:46;9.20;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:27:26;12.50;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:30:05;10.50;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:35:14;8.80;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:37:50;12.80;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:40:27;10.40;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:43:04;10.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:45:42;9.30;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:48:20;10.50;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:50:59;8.60;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:53:38;12.00;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:56:21;13.20;;;6.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T08:59:02;13.20;;;7.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:01:58;11.20;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:04:48;11.30;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:07:34;15.80;;;6.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:10:23;12.80;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:13:10;14.40;;;7.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:15:54;12.80;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:18:32;11.80;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:21:10;12.60;;;6.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:26:21;10.10;;;6.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:28:57;10.30;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:31:39;10.10;;;6.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:34:17;11.20;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:36:51;12.00;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:39:26;9.90;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:42:03;10.10;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:44:54;9.70;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:50:21;13.50;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:53:17;13.50;;;7.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:56:22;9.90;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T09:59:23;11.30;;;6.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:02:28;7.70;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:05:16;6.50;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:07:57;6.30;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:10:57;7.20;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:13:55;5.80;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:16:36;5.60;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:19:31;8.00;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:22:14;4.50;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:25:19;9.70;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:28:28;12.00;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:31:17;11.80;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:34:12;10.30;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:37:07;8.20;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:39:58;7.50;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:42:55;8.60;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:45:36;10.20;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:48:19;13.70;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:51:16;16.00;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:54:26;17.60;;;6.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T10:57:16;11.70;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:02:59;12.00;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:05:39;11.50;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:08:37;12.20;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:11:38;15.00;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:14:31;15.20;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:17:36;12.50;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:20:40;14.40;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:23:35;8.40;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:26:42;9.90;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:29:43;7.20;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:32:38;8.40;;;2.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:35:33;8.20;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:38:35;5.60;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:41:33;5.40;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:44:21;6.90;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:47:08;5.70;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:50:16;7.30;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:52:55;6.90;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:55:52;8.20;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T11:58:31;7.90;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:01:15;12.20;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:04:19;6.80;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:07:07;15.10;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:09:54;7.20;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:12:56;9.70;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:15:52;8.80;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:18:37;10.70;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:21:38;8.40;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:24:34;8.00;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:27:20;8.70;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:30:27;12.60;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:33:29;9.90;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:36:13;13.80;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:39:11;6.30;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:41:53;10.50;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:45:11;12.80;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:48:15;9.70;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:51:27;10.80;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:54:22;8.90;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:57:16;9.50;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T12:59:54;8.00;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:02:34;11.50;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:05:28;8.70;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:08:14;8.90;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:10:51;8.80;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:13:45;7.80;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:16:31;8.80;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:19:14;8.30;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:21:53;8.90;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:24:58;6.90;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:34:12;7.50;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:40:21;7.80;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:43:22;8.00;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:46:14;6.10;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:49:14;9.20;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:51:58;10.30;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:54:43;11.10;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T13:57:22;9.60;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:00:20;7.90;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:03:08;10.70;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:06:10;8.90;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:09:07;9.80;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:14:38;7.70;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:17:22;9.10;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:20:05;8.50;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:23:04;6.70;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:25:48;8.00;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:28:28;7.00;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:31:07;8.00;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:34:07;7.00;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:36:56;9.30;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:39:41;7.20;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:42:27;9.30;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:45:15;8.40;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:48:16;12.70;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:50:58;10.90;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:53:51;12.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:56:45;9.00;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T14:59:31;11.20;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:02:27;11.70;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:05:15;12.90;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:08:11;8.10;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:10:51;10.20;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:13:33;11.40;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:16:28;11.40;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:19:12;9.60;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:21:57;13.80;;;7.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:24:36;15.60;;;8.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:27:20;17.50;;;8.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:29:57;13.30;;;7.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:32:51;17.40;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:35:36;14.60;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:38:32;13.00;;;6.60;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:41:17;10.70;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:43:59;9.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:46:57;10.20;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:49:45;10.50;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:52:23;8.70;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:55:02;8.80;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T15:57:56;5.90;;;4.20;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:00:40;6.60;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:03:21;10.20;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:09:04;7.10;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:11:44;7.70;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:14:30;8.40;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:17:12;5.70;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:20:08;5.60;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:23:04;7.20;;;4.10;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:26:00;5.90;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:28:54;7.40;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-07-13T16:31:43;6.00;;;4.10;;