sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-05-29T00:02:07;99297.19;;;17.42;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:04:33;99315.69;;;17.52;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:06:58;99294.88;;;17.41;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:09:24;99303.28;;;17.50;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:11:50;99310.50;;;17.59;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:14:20;99319.22;;;17.70;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:16:48;99315.50;;;17.55;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:19:14;99309.91;;;17.47;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:21:42;99315.41;;;17.41;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:24:08;99321.19;;;17.47;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:26:33;99296.63;;;17.29;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:28:59;99312.28;;;17.39;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:31:24;99308.84;;;17.44;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:33:50;99291.44;;;17.37;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:36:15;99305.34;;;17.49;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:38:42;99297.94;;;17.52;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:41:12;99281.41;;;17.36;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:43:38;99306.63;;;17.48;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:46:04;99304.22;;;17.55;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:48:29;99313.69;;;17.44;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:50:55;99311.13;;;17.54;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:53:22;99309.09;;;17.55;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:55:48;99278.84;;;17.47;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T00:58:14;99296.97;;;17.63;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:00:40;99292.75;;;17.59;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:03:06;99295.81;;;17.70;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:05:34;99303.09;;;17.62;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:08:02;99299.78;;;17.63;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:10:27;99296.03;;;17.57;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:13:07;99296.53;;;17.56;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:18:34;99294.16;;;17.63;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:21:22;99286.63;;;17.60;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:29:07;99275.38;;;17.52;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:31:34;99292.66;;;17.77;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:34:01;99287.25;;;17.64;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:36:27;99267.56;;;17.47;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:38:55;99284.41;;;17.64;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:41:22;99287.47;;;17.52;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:43:49;99288.53;;;17.54;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:46:16;99284.13;;;17.53;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:48:44;99293.84;;;17.61;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:51:11;99291.44;;;17.69;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:53:37;99269.16;;;17.39;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:56:07;99293.09;;;17.52;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T01:58:38;99284.34;;;17.50;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:01:04;99241.47;;;17.19;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:03:29;99280.47;;;17.39;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:05:57;99272.94;;;17.36;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:08:22;99295.47;;;17.45;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:10:48;99271.84;;;17.24;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:13:13;99272.03;;;17.21;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:15:39;99298.81;;;17.34;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:18:05;99295.66;;;17.32;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:20:30;99292.56;;;17.21;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:22:55;99285.41;;;17.02;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:25:21;99301.84;;;17.13;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:27:46;99275.69;;;17.03;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:30:12;99294.88;;;17.32;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:32:37;99299.41;;;17.38;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:35:03;99292.50;;;17.39;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:37:29;99305.56;;;17.37;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:39:54;99315.84;;;17.49;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:42:20;99312.88;;;17.52;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:48:28;99310.50;;;17.51;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:51:24;99311.00;;;17.49;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:54:09;99308.63;;;17.48;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:56:37;99313.22;;;17.45;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T02:59:02;99311.50;;;17.39;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:01:28;99314.63;;;17.41;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:03:53;99319.63;;;17.46;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:06:19;99325.13;;;17.49;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:08:45;99324.91;;;17.61;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:11:12;99327.44;;;17.59;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:13:38;99324.41;;;17.63;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:16:04;99313.63;;;17.61;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:18:30;99321.88;;;17.74;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:20:55;99336.63;;;17.69;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:23:21;99312.97;;;17.57;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:25:46;99329.19;;;17.80;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:28:12;99319.88;;;17.65;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:30:37;99334.19;;;17.85;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:33:03;99331.41;;;17.76;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:35:32;99339.88;;;17.76;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:37:58;99305.91;;;17.62;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:40:23;99333.94;;;17.74;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:42:49;99339.88;;;17.76;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:45:15;99343.31;;;17.80;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:47:41;99343.00;;;17.78;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:50:06;99348.97;;;17.80;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:52:33;99321.72;;;17.68;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:54:58;99339.41;;;17.78;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:57:24;99326.72;;;17.73;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T03:59:49;99328.94;;;17.69;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:02:15;99347.09;;;17.77;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:04:40;99322.19;;;17.67;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:07:06;99336.47;;;17.72;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:09:33;99354.22;;;17.96;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:12:00;99342.50;;;17.89;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:14:27;99337.56;;;17.98;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:16:53;99330.84;;;17.96;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:19:18;99360.91;;;18.08;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:21:44;99361.81;;;18.14;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:24:13;99362.00;;;18.10;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:26:39;99364.06;;;18.10;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:29:07;99371.41;;;18.16;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:31:33;99368.81;;;18.04;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:33:58;99364.72;;;18.05;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:36:26;99377.09;;;18.07;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:38:55;99382.13;;;18.03;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:41:20;99384.50;;;18.05;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:43:55;99389.28;;;18.13;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:46:22;99388.75;;;18.24;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:48:48;99367.75;;;17.92;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:51:21;99393.28;;;18.07;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:53:47;99390.59;;;18.03;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:56:13;99394.03;;;18.07;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T04:58:40;99389.84;;;18.03;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:01:06;99375.94;;;17.90;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:03:33;99401.63;;;18.01;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:06:02;99401.63;;;18.01;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:08:29;99402.34;;;18.11;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:10:55;99410.97;;;18.16;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:13:20;99385.09;;;18.09;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:15:46;99409.81;;;18.23;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:18:12;99380.44;;;17.97;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:20:37;99386.34;;;18.08;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:23:03;99352.84;;;17.92;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:25:28;99411.56;;;18.20;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:27:54;99394.63;;;18.11;98.54
65175;BME280;51761;42.126;24.752;2023-05-29T05:30:19;99421.75;;;18.27;100.00
65175;BME280;51761;42.126;24.752;2023-05-29T05:32:45;99420.31;;;18.31;99.75
65175;BME280;51761;42.126;24.752;2023-05-29T05:35:10;99409.19;;;18.28;96.36
65175;BME280;51761;42.126;24.752;2023-05-29T05:37:37;99407.28;;;18.34;96.50
65175;BME280;51761;42.126;24.752;2023-05-29T05:40:03;99411.38;;;18.33;95.37
65175;BME280;51761;42.126;24.752;2023-05-29T05:42:32;99407.06;;;18.46;93.20
65175;BME280;51761;42.126;24.752;2023-05-29T05:44:57;99406.69;;;18.53;93.86
65175;BME280;51761;42.126;24.752;2023-05-29T05:47:23;99437.19;;;18.73;92.74
65175;BME280;51761;42.126;24.752;2023-05-29T05:49:48;99441.41;;;18.77;94.51
65175;BME280;51761;42.126;24.752;2023-05-29T05:52:17;99417.00;;;18.80;94.78
65175;BME280;51761;42.126;24.752;2023-05-29T05:54:43;99431.03;;;18.98;92.84
65175;BME280;51761;42.126;24.752;2023-05-29T05:57:09;99433.38;;;19.13;93.03
65175;BME280;51761;42.126;24.752;2023-05-29T05:59:34;99409.53;;;18.91;94.18
65175;BME280;51761;42.126;24.752;2023-05-29T06:02:00;99431.78;;;19.22;94.82
65175;BME280;51761;42.126;24.752;2023-05-29T06:04:25;99437.94;;;19.20;91.68
65175;BME280;51761;42.126;24.752;2023-05-29T06:06:51;99414.47;;;19.05;94.00
65175;BME280;51761;42.126;24.752;2023-05-29T06:09:16;99426.53;;;19.29;94.93
65175;BME280;51761;42.126;24.752;2023-05-29T06:11:42;99433.50;;;19.57;91.28
65175;BME280;51761;42.126;24.752;2023-05-29T06:14:08;99436.00;;;19.69;90.69
65175;BME280;51761;42.126;24.752;2023-05-29T06:16:34;99433.69;;;19.68;88.77
65175;BME280;51761;42.126;24.752;2023-05-29T06:19:00;99430.16;;;19.73;87.56
65175;BME280;51761;42.126;24.752;2023-05-29T06:21:26;99410.72;;;19.80;87.31
65175;BME280;51761;42.126;24.752;2023-05-29T06:23:52;99427.47;;;20.13;87.57
65175;BME280;51761;42.126;24.752;2023-05-29T06:26:17;99406.88;;;19.98;87.08
65175;BME280;51761;42.126;24.752;2023-05-29T06:28:43;99426.47;;;20.30;94.80
65175;BME280;51761;42.126;24.752;2023-05-29T06:31:09;99440.63;;;20.45;90.67
65175;BME280;51761;42.126;24.752;2023-05-29T06:33:35;99440.03;;;20.41;86.13
65175;BME280;51761;42.126;24.752;2023-05-29T06:36:01;99414.50;;;20.41;89.00
65175;BME280;51761;42.126;24.752;2023-05-29T06:38:27;99418.25;;;20.52;92.48
65175;BME280;51761;42.126;24.752;2023-05-29T06:40:52;99431.19;;;20.73;92.18
65175;BME280;51761;42.126;24.752;2023-05-29T06:43:18;99416.88;;;20.62;85.00
65175;BME280;51761;42.126;24.752;2023-05-29T06:45:44;99438.78;;;20.82;86.69
65175;BME280;51761;42.126;24.752;2023-05-29T06:48:09;99430.97;;;20.91;92.10
65175;BME280;51761;42.126;24.752;2023-05-29T06:50:35;99439.66;;;21.27;93.63
65175;BME280;51761;42.126;24.752;2023-05-29T06:53:01;99428.41;;;21.38;86.70
65175;BME280;51761;42.126;24.752;2023-05-29T06:55:26;99442.19;;;21.71;81.93
65175;BME280;51761;42.126;24.752;2023-05-29T06:57:52;99442.78;;;21.80;82.21
65175;BME280;51761;42.126;24.752;2023-05-29T07:00:17;99439.13;;;21.74;78.51
65175;BME280;51761;42.126;24.752;2023-05-29T07:02:43;99425.19;;;21.76;78.93
65175;BME280;51761;42.126;24.752;2023-05-29T07:05:08;99445.22;;;21.93;79.45
65175;BME280;51761;42.126;24.752;2023-05-29T07:07:34;99413.94;;;21.93;80.56
65175;BME280;51761;42.126;24.752;2023-05-29T07:10:00;99428.28;;;22.04;79.49
65175;BME280;51761;42.126;24.752;2023-05-29T07:12:26;99423.44;;;22.15;80.91
65175;BME280;51761;42.126;24.752;2023-05-29T07:14:52;99443.53;;;22.37;76.79
65175;BME280;51761;42.126;24.752;2023-05-29T07:17:17;99444.03;;;22.36;76.25
65175;BME280;51761;42.126;24.752;2023-05-29T07:19:43;99447.84;;;22.27;76.59
65175;BME280;51761;42.126;24.752;2023-05-29T07:22:08;99433.69;;;22.38;75.30
65175;BME280;51761;42.126;24.752;2023-05-29T07:24:34;99429.84;;;22.10;74.24
65175;BME280;51761;42.126;24.752;2023-05-29T07:26:59;99452.97;;;22.23;77.40
65175;BME280;51761;42.126;24.752;2023-05-29T07:29:25;99455.88;;;22.29;75.70
65175;BME280;51761;42.126;24.752;2023-05-29T07:31:51;99439.94;;;22.11;74.21
65175;BME280;51761;42.126;24.752;2023-05-29T07:34:16;99453.56;;;22.33;76.11
65175;BME280;51761;42.126;24.752;2023-05-29T07:39:25;99445.91;;;22.44;72.42
65175;BME280;51761;42.126;24.752;2023-05-29T07:41:51;99455.84;;;22.59;75.28
65175;BME280;51761;42.126;24.752;2023-05-29T07:44:16;99452.25;;;22.64;71.75
65175;BME280;51761;42.126;24.752;2023-05-29T07:46:42;99462.94;;;22.75;72.97
65175;BME280;51761;42.126;24.752;2023-05-29T07:49:07;99453.84;;;22.76;71.61
65175;BME280;51761;42.126;24.752;2023-05-29T07:51:33;99455.47;;;22.83;73.41
65175;BME280;51761;42.126;24.752;2023-05-29T07:53:58;99453.19;;;22.92;71.23
65175;BME280;51761;42.126;24.752;2023-05-29T07:56:23;99439.41;;;22.80;69.77
65175;BME280;51761;42.126;24.752;2023-05-29T07:58:50;99457.34;;;22.97;67.74
65175;BME280;51761;42.126;24.752;2023-05-29T08:01:18;99458.22;;;23.14;67.75
65175;BME280;51761;42.126;24.752;2023-05-29T08:03:44;99461.66;;;23.34;69.69
65175;BME280;51761;42.126;24.752;2023-05-29T08:06:10;99455.25;;;23.56;70.71
65175;BME280;51761;42.126;24.752;2023-05-29T08:08:36;99436.59;;;23.66;69.38
65175;BME280;51761;42.126;24.752;2023-05-29T08:11:02;99459.13;;;23.58;66.86
65175;BME280;51761;42.126;24.752;2023-05-29T08:13:29;99439.66;;;23.46;66.87
65175;BME280;51761;42.126;24.752;2023-05-29T08:19:17;99458.09;;;23.61;66.90
65175;BME280;51761;42.126;24.752;2023-05-29T08:21:42;99452.41;;;23.67;67.81
65175;BME280;51761;42.126;24.752;2023-05-29T08:24:08;99444.69;;;23.84;67.09
65175;BME280;51761;42.126;24.752;2023-05-29T08:26:34;99442.84;;;24.35;67.04
65175;BME280;51761;42.126;24.752;2023-05-29T08:29:00;99442.84;;;24.57;65.17
65175;BME280;51761;42.126;24.752;2023-05-29T08:31:26;99451.84;;;24.83;60.96
65175;BME280;51761;42.126;24.752;2023-05-29T08:33:53;99446.53;;;25.26;59.55
65175;BME280;51761;42.126;24.752;2023-05-29T08:36:19;99446.38;;;25.53;61.92
65175;BME280;51761;42.126;24.752;2023-05-29T08:38:50;99438.31;;;25.57;61.88
65175;BME280;51761;42.126;24.752;2023-05-29T08:41:28;99435.13;;;26.01;59.38
65175;BME280;51761;42.126;24.752;2023-05-29T08:43:59;99430.81;;;26.18;58.09
65175;BME280;51761;42.126;24.752;2023-05-29T08:46:26;99430.06;;;26.18;55.10
65175;BME280;51761;42.126;24.752;2023-05-29T08:48:53;99386.28;;;25.93;55.97
65175;BME280;51761;42.126;24.752;2023-05-29T08:51:23;99433.84;;;26.31;55.52
65175;BME280;51761;42.126;24.752;2023-05-29T08:53:55;99438.88;;;26.97;52.10
65175;BME280;51761;42.126;24.752;2023-05-29T08:56:21;99423.38;;;27.11;54.70
65175;BME280;51761;42.126;24.752;2023-05-29T08:58:48;99429.44;;;26.78;50.13
65175;BME280;51761;42.126;24.752;2023-05-29T09:01:14;99430.47;;;26.81;51.21
65175;BME280;51761;42.126;24.752;2023-05-29T09:03:40;99426.34;;;26.76;51.51
65175;BME280;51761;42.126;24.752;2023-05-29T09:06:07;99372.88;;;26.36;50.08
65175;BME280;51761;42.126;24.752;2023-05-29T09:08:34;99397.31;;;26.37;52.39
65175;BME280;51761;42.126;24.752;2023-05-29T09:11:00;99433.97;;;26.44;52.59
65175;BME280;51761;42.126;24.752;2023-05-29T09:13:26;99409.56;;;26.08;52.11
65175;BME280;51761;42.126;24.752;2023-05-29T09:15:59;99415.88;;;25.67;53.03
65175;BME280;51761;42.126;24.752;2023-05-29T09:18:29;99439.78;;;25.69;52.53
65175;BME280;51761;42.126;24.752;2023-05-29T09:20:55;99429.56;;;25.39;53.98
65175;BME280;51761;42.126;24.752;2023-05-29T09:23:20;99399.03;;;25.06;54.21
65175;BME280;51761;42.126;24.752;2023-05-29T09:25:51;99401.66;;;24.99;54.12
65175;BME280;51761;42.126;24.752;2023-05-29T09:28:19;99391.56;;;24.92;54.05
65175;BME280;51761;42.126;24.752;2023-05-29T09:30:47;99419.28;;;25.08;55.92
65175;BME280;51761;42.126;24.752;2023-05-29T09:33:14;99418.81;;;24.93;56.46
65175;BME280;51761;42.126;24.752;2023-05-29T09:35:45;99384.16;;;24.67;57.18
65175;BME280;51761;42.126;24.752;2023-05-29T09:38:13;99378.19;;;24.60;54.42
65175;BME280;51761;42.126;24.752;2023-05-29T09:40:39;99430.31;;;24.82;56.96
65175;BME280;51761;42.126;24.752;2023-05-29T09:43:16;99429.50;;;24.87;57.73
65175;BME280;51761;42.126;24.752;2023-05-29T09:45:47;99425.88;;;24.87;57.24
65175;BME280;51761;42.126;24.752;2023-05-29T09:48:17;99419.88;;;24.96;59.35
65175;BME280;51761;42.126;24.752;2023-05-29T09:50:44;99411.31;;;24.96;57.56
65175;BME280;51761;42.126;24.752;2023-05-29T09:53:25;99415.22;;;24.93;59.53
65175;BME280;51761;42.126;24.752;2023-05-29T09:55:52;99402.97;;;24.98;59.25
65175;BME280;51761;42.126;24.752;2023-05-29T09:58:20;99392.59;;;25.00;56.91
65175;BME280;51761;42.126;24.752;2023-05-29T10:00:46;99404.19;;;25.24;55.57
65175;BME280;51761;42.126;24.752;2023-05-29T10:03:12;99388.38;;;25.18;55.86
65175;BME280;51761;42.126;24.752;2023-05-29T10:05:40;99379.78;;;25.12;57.10
65175;BME280;51761;42.126;24.752;2023-05-29T10:08:09;99396.34;;;25.30;60.57
65175;BME280;51761;42.126;24.752;2023-05-29T10:10:37;99376.09;;;25.28;53.17
65175;BME280;51761;42.126;24.752;2023-05-29T10:13:06;99396.72;;;25.56;52.78
65175;BME280;51761;42.126;24.752;2023-05-29T10:15:35;99395.78;;;25.37;52.94
65175;BME280;51761;42.126;24.752;2023-05-29T10:18:16;99373.44;;;25.36;53.96
65175;BME280;51761;42.126;24.752;2023-05-29T10:20:46;99366.81;;;25.57;54.73
65175;BME280;51761;42.126;24.752;2023-05-29T10:23:13;99390.31;;;25.74;51.88
65175;BME280;51761;42.126;24.752;2023-05-29T10:25:41;99387.19;;;25.83;52.58
65175;BME280;51761;42.126;24.752;2023-05-29T10:28:10;99381.50;;;25.72;53.29
65175;BME280;51761;42.126;24.752;2023-05-29T10:30:39;99375.41;;;25.87;50.99
65175;BME280;51761;42.126;24.752;2023-05-29T10:36:00;99373.78;;;25.97;54.61
65175;BME280;51761;42.126;24.752;2023-05-29T10:38:28;99368.44;;;26.11;53.50
65175;BME280;51761;42.126;24.752;2023-05-29T10:40:54;99354.91;;;26.12;50.48
65175;BME280;51761;42.126;24.752;2023-05-29T10:43:34;99371.88;;;26.58;53.86
65175;BME280;51761;42.126;24.752;2023-05-29T10:46:01;99348.22;;;26.28;48.88
65175;BME280;51761;42.126;24.752;2023-05-29T10:50:55;99367.88;;;26.66;50.16
65175;BME280;51761;42.126;24.752;2023-05-29T10:53:26;99371.03;;;26.39;52.39
65175;BME280;51761;42.126;24.752;2023-05-29T10:55:53;99375.44;;;26.64;50.13
65175;BME280;51761;42.126;24.752;2023-05-29T10:58:20;99371.53;;;26.67;48.57
65175;BME280;51761;42.126;24.752;2023-05-29T11:00:47;99364.19;;;26.90;52.10
65175;BME280;51761;42.126;24.752;2023-05-29T11:03:24;99363.28;;;27.00;47.97
65175;BME280;51761;42.126;24.752;2023-05-29T11:08:44;99363.47;;;26.84;51.25
65175;BME280;51761;42.126;24.752;2023-05-29T11:11:14;99338.50;;;27.03;51.33
65175;BME280;51761;42.126;24.752;2023-05-29T11:13:41;99340.53;;;27.26;52.50
65175;BME280;51761;42.126;24.752;2023-05-29T11:16:19;99361.03;;;27.49;53.23
65175;BME280;51761;42.126;24.752;2023-05-29T11:18:46;99350.47;;;27.75;51.22
65175;BME280;51761;42.126;24.752;2023-05-29T11:23:57;99350.19;;;27.91;50.19
65175;BME280;51761;42.126;24.752;2023-05-29T11:26:26;99348.88;;;27.92;50.45
65175;BME280;51761;42.126;24.752;2023-05-29T11:28:52;99329.22;;;27.83;48.80
65175;BME280;51761;42.126;24.752;2023-05-29T11:31:18;99324.66;;;27.88;50.62
65175;BME280;51761;42.126;24.752;2023-05-29T11:33:50;99328.91;;;28.13;50.24
65175;BME280;51761;42.126;24.752;2023-05-29T11:36:18;99326.06;;;28.13;47.23
65175;BME280;51761;42.126;24.752;2023-05-29T11:38:47;99340.63;;;28.15;44.67
65175;BME280;51761;42.126;24.752;2023-05-29T11:41:13;99350.53;;;27.69;46.03
65175;BME280;51761;42.126;24.752;2023-05-29T11:43:38;99341.25;;;27.63;46.63
65175;BME280;51761;42.126;24.752;2023-05-29T11:46:18;99323.38;;;27.21;46.69
65175;BME280;51761;42.126;24.752;2023-05-29T11:48:47;99334.31;;;27.22;49.11
65175;BME280;51761;42.126;24.752;2023-05-29T11:51:13;99325.72;;;27.22;48.75
65175;BME280;51761;42.126;24.752;2023-05-29T11:53:43;99284.25;;;27.05;50.69
65175;BME280;51761;42.126;24.752;2023-05-29T11:56:12;99310.47;;;27.14;51.07
65175;BME280;51761;42.126;24.752;2023-05-29T11:58:38;99307.50;;;27.20;49.56
65175;BME280;51761;42.126;24.752;2023-05-29T12:01:04;99312.91;;;27.05;50.95
65175;BME280;51761;42.126;24.752;2023-05-29T12:03:39;99302.16;;;26.92;52.80
65175;BME280;51761;42.126;24.752;2023-05-29T12:06:05;99297.91;;;26.99;53.90
65175;BME280;51761;42.126;24.752;2023-05-29T12:08:32;99297.56;;;26.84;52.59
65175;BME280;51761;42.126;24.752;2023-05-29T12:10:57;99299.22;;;26.98;53.92
65175;BME280;51761;42.126;24.752;2023-05-29T12:13:22;99268.16;;;27.02;54.43
65175;BME280;51761;42.126;24.752;2023-05-29T12:15:52;99271.38;;;27.30;52.78
65175;BME280;51761;42.126;24.752;2023-05-29T12:18:18;99273.31;;;27.71;53.62
65175;BME280;51761;42.126;24.752;2023-05-29T12:20:44;99292.91;;;27.99;49.27
65175;BME280;51761;42.126;24.752;2023-05-29T12:23:09;99303.81;;;27.87;49.68
65175;BME280;51761;42.126;24.752;2023-05-29T12:25:37;99298.28;;;27.58;48.96
65175;BME280;51761;42.126;24.752;2023-05-29T12:28:03;99311.69;;;27.37;48.89
65175;BME280;51761;42.126;24.752;2023-05-29T12:30:29;99295.44;;;27.27;50.68
65175;BME280;51761;42.126;24.752;2023-05-29T12:32:55;99303.94;;;27.14;52.98
65175;BME280;51761;42.126;24.752;2023-05-29T12:35:22;99303.88;;;27.19;53.70
65175;BME280;51761;42.126;24.752;2023-05-29T12:38:01;99272.41;;;27.14;46.77
65175;BME280;51761;42.126;24.752;2023-05-29T12:40:29;99293.88;;;27.26;48.95
65175;BME280;51761;42.126;24.752;2023-05-29T12:43:00;99300.63;;;27.10;50.14
65175;BME280;51761;42.126;24.752;2023-05-29T12:45:30;99293.41;;;27.22;51.31
65175;BME280;51761;42.126;24.752;2023-05-29T12:47:57;99270.31;;;26.77;54.79
65175;BME280;51761;42.126;24.752;2023-05-29T12:50:25;99284.66;;;27.14;52.33
65175;BME280;51761;42.126;24.752;2023-05-29T12:55:29;99257.47;;;26.84;52.60
65175;BME280;51761;42.126;24.752;2023-05-29T12:57:55;99265.50;;;27.04;51.28
65175;BME280;51761;42.126;24.752;2023-05-29T13:00:22;99284.41;;;26.94;53.87
65175;BME280;51761;42.126;24.752;2023-05-29T13:02:48;99273.09;;;27.01;51.89
65175;BME280;51761;42.126;24.752;2023-05-29T13:05:14;99279.06;;;27.22;47.58
65175;BME280;51761;42.126;24.752;2023-05-29T13:07:41;99269.72;;;27.34;47.78
65175;BME280;51761;42.126;24.752;2023-05-29T13:10:07;99275.88;;;27.07;49.80
65175;BME280;51761;42.126;24.752;2023-05-29T13:12:33;99275.75;;;26.81;53.24
65175;BME280;51761;42.126;24.752;2023-05-29T13:14:59;99276.88;;;26.54;54.25
65175;BME280;51761;42.126;24.752;2023-05-29T13:17:25;99250.97;;;25.98;52.96