sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2022-07-10T00:00:36;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:03:03;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:05:29;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:07:56;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:10:22;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:12:50;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:15:17;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:17:44;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:20:11;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:22:38;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:25:05;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:27:32;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:29:57;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:32:24;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:34:50;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:37:16;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:39:42;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:42:11;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:44:39;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:47:09;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:49:37;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:52:07;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:54:34;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:57:03;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T00:59:31;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:01:57;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:04:24;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:06:50;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:09:16;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:11:42;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:14:08;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:16:35;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:19:01;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:21:32;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:24:02;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:26:30;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:28:57;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:31:27;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:33:54;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:36:21;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:38:50;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:41:16;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:43:42;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:46:11;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:48:38;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:51:09;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:53:36;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:56:05;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T01:58:32;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:00:58;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:03:24;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:06:08;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:08:34;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:10:59;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:13:25;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:15:56;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:18:22;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:20:48;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:23:15;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:25:41;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:28:08;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:30:34;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:32:59;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:35:25;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:37:51;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:40:17;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:42:42;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:45:08;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:47:34;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:50:00;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:52:26;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:54:52;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:57:18;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T02:59:44;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:02:10;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:04:36;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:07:01;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:09:28;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:11:54;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:14:20;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:16:45;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:19:11;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:21:37;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:24:06;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:26:32;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:28:58;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:31:23;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:33:49;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:36:15;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:38:41;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:41:07;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:43:33;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:45:58;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:48:24;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:50:51;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:53:17;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:55:44;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T03:58:10;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:00:35;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:03:06;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:05:34;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:08:00;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:10:29;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:12:55;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:15:22;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:17:48;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:20:15;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:22:41;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:25:08;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:27:34;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:30:00;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:32:27;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:34:54;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:37:20;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:39:46;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:42:11;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:44:37;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:47:04;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:49:31;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:51:58;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:54:24;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:56:49;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T04:59:15;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:01:41;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:04:07;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:06:34;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:09:00;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:11:26;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:13:52;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:16:18;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:18:44;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:21:11;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:23:38;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:26:04;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:28:31;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:30:56;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:33:22;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:35:48;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:38:14;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:40:40;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:43:06;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:45:32;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:47:58;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:50:23;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:52:49;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:55:15;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T05:57:41;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:00:08;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:02:34;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:05:00;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:07:26;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:09:53;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:12:19;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:14:45;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:17:11;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:19:37;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:22:03;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:24:48;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:27:13;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:29:39;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:32:05;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:34:31;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:36:57;15.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:39:23;15.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:41:50;15.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:44:16;15.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:46:42;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:49:27;16.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:51:53;16.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:54:19;16.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:56:46;16.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T06:59:12;16.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:01:38;16.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:04:04;16.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:06:29;16.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:08:55;16.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:11:21;16.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:13:46;16.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:16:12;16.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:18:43;17.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:21:16;17.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:24:01;17.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:26:27;17.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:28:53;17.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:31:19;17.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:33:45;17.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:36:11;17.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:38:37;17.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:41:03;18.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:43:29;17.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:45:54;17.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:48:20;17.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:50:46;17.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:53:12;18.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:55:37;18.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T07:58:03;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:00:30;18.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:02:57;18.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:05:23;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:07:55;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:10:25;18.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:12:52;18.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:15:19;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:17:50;18.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:20:17;18.40;99.50
33095;DHT22;19459;53.044;8.910;2022-07-10T08:22:43;18.40;99.60
33095;DHT22;19459;53.044;8.910;2022-07-10T08:25:10;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:27:36;18.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:30:03;18.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:32:30;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:34:55;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:37:21;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:39:47;18.70;99.70
33095;DHT22;19459;53.044;8.910;2022-07-10T08:42:15;18.90;99.60
33095;DHT22;19459;53.044;8.910;2022-07-10T08:44:42;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T08:47:07;19.60;99.10
33095;DHT22;19459;53.044;8.910;2022-07-10T08:49:33;20.00;98.50
33095;DHT22;19459;53.044;8.910;2022-07-10T08:54:48;19.60;98.20
33095;DHT22;19459;53.044;8.910;2022-07-10T08:57:15;19.20;98.40
33095;DHT22;19459;53.044;8.910;2022-07-10T08:59:43;19.00;97.70
33095;DHT22;19459;53.044;8.910;2022-07-10T09:02:08;19.10;98.00
33095;DHT22;19459;53.044;8.910;2022-07-10T09:04:34;19.00;98.40
33095;DHT22;19459;53.044;8.910;2022-07-10T09:07:00;19.00;98.40
33095;DHT22;19459;53.044;8.910;2022-07-10T09:09:26;19.00;98.00
33095;DHT22;19459;53.044;8.910;2022-07-10T09:11:58;18.90;97.40
33095;DHT22;19459;53.044;8.910;2022-07-10T09:14:27;18.80;97.30
33095;DHT22;19459;53.044;8.910;2022-07-10T09:16:53;18.90;97.90
33095;DHT22;19459;53.044;8.910;2022-07-10T09:19:23;18.90;97.60
33095;DHT22;19459;53.044;8.910;2022-07-10T09:21:53;19.20;97.70
33095;DHT22;19459;53.044;8.910;2022-07-10T09:24:21;19.50;97.40
33095;DHT22;19459;53.044;8.910;2022-07-10T09:27:01;19.60;97.20
33095;DHT22;19459;53.044;8.910;2022-07-10T09:29:31;19.80;96.70
33095;DHT22;19459;53.044;8.910;2022-07-10T09:32:01;19.60;96.50
33095;DHT22;19459;53.044;8.910;2022-07-10T09:34:37;19.70;97.60
33095;DHT22;19459;53.044;8.910;2022-07-10T09:37:27;19.80;95.80
33095;DHT22;19459;53.044;8.910;2022-07-10T09:39:57;19.60;95.30
33095;DHT22;19459;53.044;8.910;2022-07-10T09:42:29;19.60;96.40
33095;DHT22;19459;53.044;8.910;2022-07-10T09:47:45;19.30;96.30
33095;DHT22;19459;53.044;8.910;2022-07-10T09:50:25;19.30;96.90
33095;DHT22;19459;53.044;8.910;2022-07-10T09:53:12;19.20;97.40
33095;DHT22;19459;53.044;8.910;2022-07-10T09:55:40;19.10;96.80
33095;DHT22;19459;53.044;8.910;2022-07-10T09:58:09;19.20;98.10
33095;DHT22;19459;53.044;8.910;2022-07-10T10:00:39;19.50;98.00
33095;DHT22;19459;53.044;8.910;2022-07-10T10:03:07;19.80;97.50
33095;DHT22;19459;53.044;8.910;2022-07-10T10:05:41;20.00;96.00
33095;DHT22;19459;53.044;8.910;2022-07-10T10:08:16;20.10;96.00
33095;DHT22;19459;53.044;8.910;2022-07-10T10:10:47;20.10;96.00
33095;DHT22;19459;53.044;8.910;2022-07-10T10:13:22;20.30;96.20
33095;DHT22;19459;53.044;8.910;2022-07-10T10:15:52;20.30;95.80
33095;DHT22;19459;53.044;8.910;2022-07-10T10:18:23;20.10;95.80
33095;DHT22;19459;53.044;8.910;2022-07-10T10:20:51;19.70;96.10
33095;DHT22;19459;53.044;8.910;2022-07-10T10:23:20;19.50;96.30
33095;DHT22;19459;53.044;8.910;2022-07-10T10:25:52;19.30;97.00
33095;DHT22;19459;53.044;8.910;2022-07-10T10:28:20;19.40;97.70
33095;DHT22;19459;53.044;8.910;2022-07-10T10:30:51;19.30;97.70
33095;DHT22;19459;53.044;8.910;2022-07-10T10:36:04;19.10;97.90
33095;DHT22;19459;53.044;8.910;2022-07-10T10:41:27;19.00;97.80
33095;DHT22;19459;53.044;8.910;2022-07-10T10:46:54;18.90;98.10
33095;DHT22;19459;53.044;8.910;2022-07-10T10:49:55;18.90;98.70
33095;DHT22;19459;53.044;8.910;2022-07-10T10:52:23;19.00;98.80
33095;DHT22;19459;53.044;8.910;2022-07-10T11:00:05;20.00;98.10
33095;DHT22;19459;53.044;8.910;2022-07-10T11:02:35;20.20;96.70
33095;DHT22;19459;53.044;8.910;2022-07-10T11:08:01;20.00;96.70
33095;DHT22;19459;53.044;8.910;2022-07-10T11:10:41;19.80;97.60
33095;DHT22;19459;53.044;8.910;2022-07-10T11:13:11;19.70;97.90
33095;DHT22;19459;53.044;8.910;2022-07-10T11:15:40;19.80;98.20
33095;DHT22;19459;53.044;8.910;2022-07-10T11:18:15;20.10;98.70
33095;DHT22;19459;53.044;8.910;2022-07-10T11:20:51;20.20;98.20
33095;DHT22;19459;53.044;8.910;2022-07-10T11:29:10;20.20;98.70
33095;DHT22;19459;53.044;8.910;2022-07-10T11:31:39;20.40;99.10
33095;DHT22;19459;53.044;8.910;2022-07-10T11:34:10;20.40;97.60
33095;DHT22;19459;53.044;8.910;2022-07-10T11:36:39;20.20;97.60
33095;DHT22;19459;53.044;8.910;2022-07-10T11:39:08;20.00;98.30
33095;DHT22;19459;53.044;8.910;2022-07-10T11:41:42;19.70;98.20
33095;DHT22;19459;53.044;8.910;2022-07-10T11:44:16;19.60;99.30
33095;DHT22;19459;53.044;8.910;2022-07-10T11:46:44;19.30;98.80
33095;DHT22;19459;53.044;8.910;2022-07-10T11:49:11;19.00;98.10
33095;DHT22;19459;53.044;8.910;2022-07-10T11:51:39;18.80;98.30
33095;DHT22;19459;53.044;8.910;2022-07-10T11:54:10;18.70;98.90
33095;DHT22;19459;53.044;8.910;2022-07-10T11:56:42;18.80;99.80
33095;DHT22;19459;53.044;8.910;2022-07-10T11:59:13;18.80;99.80
33095;DHT22;19459;53.044;8.910;2022-07-10T12:01:44;19.00;99.80
33095;DHT22;19459;53.044;8.910;2022-07-10T12:04:12;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:06:48;19.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:09:19;19.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:12:03;19.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:14:30;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:16:57;19.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:21:57;18.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:24:24;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:26:52;18.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:31:53;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:34:36;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:37:12;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:39:52;18.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:42:29;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:45:16;18.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:47:46;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:50:13;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:52:40;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T12:55:19;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:00:14;18.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:02:40;18.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:05:07;18.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:07:37;18.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:10:07;17.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:12:34;17.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:15:00;17.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:17:27;17.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:19:53;17.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:22:18;18.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:24:44;18.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:27:10;18.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:29:36;19.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:32:02;19.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:34:28;19.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:36:55;20.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:39:21;20.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:41:47;20.10;99.30
33095;DHT22;19459;53.044;8.910;2022-07-10T13:44:13;20.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:46:39;21.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:49:05;21.00;98.30
33095;DHT22;19459;53.044;8.910;2022-07-10T13:51:31;20.70;98.80
33095;DHT22;19459;53.044;8.910;2022-07-10T13:53:57;20.10;99.00
33095;DHT22;19459;53.044;8.910;2022-07-10T13:56:23;20.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T13:58:50;20.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:01:17;20.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:03:43;20.10;99.70
33095;DHT22;19459;53.044;8.910;2022-07-10T14:06:09;19.90;99.60
33095;DHT22;19459;53.044;8.910;2022-07-10T14:08:35;19.60;99.70
33095;DHT22;19459;53.044;8.910;2022-07-10T14:11:00;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:13:26;19.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:15:52;18.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:18:19;18.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:21:04;18.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:23:31;18.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:25:57;18.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:28:23;18.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:30:49;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:33:16;19.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:35:42;20.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:38:08;21.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:40:34;20.70;99.50
33095;DHT22;19459;53.044;8.910;2022-07-10T14:43:01;20.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:45:27;20.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:47:52;19.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:50:19;19.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:52:45;19.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:55:11;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T14:57:37;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:00:03;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:02:30;19.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:04:56;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:07:22;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:09:47;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:12:13;19.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:14:39;19.20;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:17:05;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:19:31;19.40;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:21:57;19.30;99.50
33095;DHT22;19459;53.044;8.910;2022-07-10T15:24:22;19.20;99.30
33095;DHT22;19459;53.044;8.910;2022-07-10T15:26:48;19.00;99.70
33095;DHT22;19459;53.044;8.910;2022-07-10T15:29:14;19.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:31:40;19.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:34:07;19.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:36:35;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:39:01;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:41:27;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:43:53;19.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:46:19;19.60;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:48:44;19.50;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:51:10;19.30;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:53:36;19.10;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:56:03;19.00;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T15:58:29;18.90;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T16:00:55;18.80;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T16:03:21;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T16:05:46;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-07-10T16:08:12;18.60;99.90