sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40074;SDS011;26529;51.530;11.754;2022-07-29T00:00:59;3.90;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:03:24;1.83;;;0.47;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:05:50;1.55;;;0.55;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:08:17;1.38;;;0.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:10:42;2.70;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:13:08;1.23;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:15:33;0.73;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:17:59;1.00;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:20:24;1.15;;;0.55;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:22:49;0.80;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:25:15;2.25;;;0.88;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:27:40;1.17;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:30:06;0.95;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:32:32;2.05;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:34:58;0.93;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:37:42;1.38;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:40:08;0.55;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:42:46;3.28;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:45:14;1.73;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:47:40;1.70;;;0.47;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:50:06;0.80;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:52:34;2.17;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:55:02;1.15;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:57:28;0.98;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T00:59:54;3.08;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:02:19;3.22;;;0.52;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:04:45;1.17;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:07:10;1.40;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:09:36;1.50;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:12:03;1.20;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:14:29;2.13;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:17:00;1.58;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:19:47;2.72;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:22:22;2.50;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:27:51;1.23;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:30:29;1.15;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:32:58;1.25;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:35:28;1.65;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:38:04;1.92;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:40:43;2.50;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:43:14;2.42;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:45:45;3.67;;;0.55;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:48:21;1.15;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:50:50;2.53;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:53:31;1.25;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:56:01;0.68;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T01:58:27;1.30;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:00:55;5.13;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:03:22;1.52;;;0.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:05:48;1.17;;;0.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:08:16;1.60;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:10:44;1.65;;;0.47;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:13:11;0.95;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:15:38;1.20;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:18:09;0.52;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:20:39;0.55;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:23:10;1.52;;;0.55;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:25:37;3.20;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:28:06;1.80;;;0.32;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:30:32;1.30;;;0.47;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:33:01;2.05;;;0.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:35:28;1.77;;;0.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:37:54;1.05;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:40:39;1.85;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:43:07;2.40;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:45:35;1.50;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:48:05;1.23;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:50:37;1.02;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:53:12;0.70;;;0.28;;
40074;SDS011;26529;51.530;11.754;2022-07-29T02:55:45;0.73;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:01:02;0.88;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:03:37;2.30;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:06:03;0.43;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:08:31;2.95;;;0.57;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:10:57;1.20;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:13:25;2.97;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:15:52;1.58;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:18:19;1.15;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:20:44;1.45;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:23:10;2.53;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:25:35;0.85;;;0.32;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:28:01;1.35;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:30:27;1.17;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:32:53;1.15;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:39:28;1.55;;;0.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:41:56;1.33;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:44:24;1.15;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:46:52;1.02;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:49:20;1.10;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:51:47;2.42;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:54:13;2.08;;;0.43;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:56:42;1.30;;;0.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T03:59:14;1.65;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:01:41;2.22;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:04:08;3.85;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:06:37;0.98;;;0.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:09:07;1.60;;;0.43;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:11:33;2.13;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:13:59;1.20;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:16:24;1.23;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:18:50;0.93;;;0.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:21:15;1.75;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:23:41;1.25;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:26:10;1.15;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:28:35;1.23;;;0.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:31:01;2.03;;;0.57;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:33:26;2.92;;;0.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:35:52;0.77;;;0.32;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:38:17;1.60;;;0.57;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:40:43;1.02;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:43:08;1.65;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:45:34;2.95;;;0.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:48:00;1.65;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:50:25;1.65;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:52:50;1.95;;;0.57;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:55:16;1.60;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T04:57:41;0.98;;;0.32;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:00:07;2.10;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:02:33;1.83;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:04:59;2.58;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:07:24;1.20;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:09:50;1.02;;;0.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:12:15;1.77;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:14:40;1.65;;;0.55;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:17:06;0.82;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:19:31;1.27;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:21:57;1.33;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:24:22;1.05;;;0.47;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:26:48;1.25;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:33:19;1.60;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:35:45;1.83;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:38:11;1.92;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:40:36;1.77;;;0.47;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:43:02;1.88;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:45:27;2.13;;;0.52;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:47:53;1.58;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:50:18;1.33;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:52:43;1.73;;;0.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:55:09;1.65;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T05:57:35;1.15;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:00:00;1.40;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:02:26;1.25;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:04:51;1.10;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:07:17;2.35;;;0.57;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:09:42;1.95;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:12:08;1.52;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:14:34;1.17;;;0.43;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:17:00;1.35;;;0.52;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:19:26;1.23;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:21:51;2.47;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:24:17;1.55;;;0.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:26:42;1.77;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:29:08;1.45;;;0.57;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:31:38;1.80;;;0.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:34:04;1.98;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:36:29;2.35;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:38:55;1.45;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:41:20;1.45;;;0.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:43:47;2.45;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:46:14;1.38;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:48:42;1.15;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:51:09;1.42;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:53:35;1.92;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:56:01;2.22;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T06:58:28;2.53;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:00:54;1.17;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:03:21;2.50;;;0.77;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:05:47;1.13;;;0.52;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:08:13;1.67;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:10:38;1.40;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:13:05;2.20;;;0.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:15:31;1.35;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:17:56;1.13;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:20:22;1.98;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:22:49;2.25;;;0.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:25:14;2.10;;;0.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:27:40;1.02;;;0.43;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:30:05;2.33;;;0.82;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:32:34;2.17;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:35:00;1.33;;;0.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:37:26;1.08;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:39:51;4.22;;;0.82;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:42:17;2.13;;;0.68;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:44:43;0.70;;;0.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:47:11;2.20;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:49:37;2.78;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:52:02;0.95;;;0.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:54:28;1.25;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:56:54;2.95;;;0.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T07:59:20;2.63;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:01:45;2.05;;;0.82;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:04:11;2.05;;;0.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:06:36;4.75;;;0.95;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:09:03;1.75;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:11:29;1.35;;;0.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:13:55;2.33;;;1.15;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:16:21;1.73;;;0.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:18:46;2.80;;;0.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:21:13;3.33;;;0.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:23:41;2.08;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:26:18;3.60;;;0.95;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:28:45;3.95;;;0.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:31:12;4.03;;;1.13;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:33:38;4.25;;;1.67;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:36:04;2.45;;;1.27;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:38:31;2.60;;;1.02;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:40:57;3.05;;;1.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:43:23;4.32;;;1.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:45:50;4.88;;;1.33;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:48:17;4.10;;;1.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:50:44;4.68;;;1.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:53:11;2.60;;;1.58;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:55:39;4.40;;;1.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T08:58:07;2.75;;;1.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:00:33;4.32;;;2.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:03:01;2.20;;;1.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:05:29;8.45;;;1.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:07:56;3.60;;;2.22;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:10:22;2.95;;;2.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:12:48;4.78;;;2.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:15:14;7.40;;;2.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:17:43;5.07;;;2.72;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:20:11;6.45;;;2.88;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:22:39;6.03;;;3.05;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:25:05;4.07;;;2.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:27:31;5.78;;;2.83;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:30:00;5.22;;;2.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:32:30;3.70;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:35:16;6.78;;;3.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:37:46;7.28;;;3.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:42:42;5.55;;;3.13;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:45:08;5.28;;;3.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:47:41;6.15;;;3.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:50:12;4.82;;;3.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:52:47;5.88;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:55:14;6.13;;;3.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T09:57:41;6.22;;;2.97;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:00:11;4.45;;;3.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:02:40;7.15;;;3.25;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:05:19;3.53;;;2.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:07:51;6.68;;;3.15;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:12:51;4.28;;;2.92;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:15:24;4.40;;;2.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:17:52;2.97;;;2.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:20:19;4.90;;;2.88;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:22:45;4.95;;;2.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:25:12;7.35;;;3.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:27:39;7.93;;;3.08;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:30:05;4.32;;;2.15;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:32:39;5.95;;;2.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:41:33;8.13;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:44:23;6.57;;;2.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:46:51;4.90;;;2.42;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:49:17;4.13;;;1.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:51:52;5.57;;;1.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T10:59:41;2.60;;;1.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:07:22;4.20;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:15:03;2.67;;;1.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:20:44;3.08;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:31:31;4.47;;;1.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:34:43;9.32;;;2.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:39:35;5.05;;;1.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:47:46;3.53;;;1.65;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:50:15;3.83;;;1.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:52:44;4.10;;;1.92;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:55:13;5.10;;;2.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T11:57:47;2.78;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:00:20;3.70;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:03:06;3.05;;;1.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:05:35;3.90;;;1.42;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:08:06;2.42;;;1.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:10:32;3.92;;;1.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:12:58;3.38;;;1.73;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:15:23;2.90;;;1.60;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:17:50;2.33;;;1.42;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:20:23;1.60;;;1.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:22:50;1.90;;;1.17;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:25:16;3.17;;;1.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:27:43;2.03;;;1.27;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:30:10;2.55;;;1.15;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:32:42;1.77;;;1.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:35:10;5.00;;;1.75;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:37:38;4.63;;;1.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:40:06;2.60;;;1.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:42:33;2.85;;;1.70;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:44:59;2.35;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:47:24;2.40;;;1.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:49:50;3.05;;;1.42;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:52:33;2.33;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:54:59;2.92;;;1.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T12:57:26;2.17;;;1.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:02:36;2.60;;;1.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:05:02;2.30;;;1.35;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:07:30;2.63;;;1.13;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:10:10;3.13;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:12:38;2.40;;;1.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:15:14;3.53;;;1.50;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:17:41;2.65;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:20:11;2.13;;;1.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:22:38;2.13;;;1.38;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:25:04;3.00;;;1.15;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:27:33;3.67;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:30:02;1.85;;;1.23;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:32:30;2.33;;;1.52;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:34:56;2.50;;;1.25;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:37:24;1.83;;;1.08;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:39:49;1.65;;;1.27;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:42:15;2.50;;;1.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:44:40;1.60;;;1.45;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:47:07;1.77;;;1.27;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:49:33;1.80;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:51:59;2.58;;;1.30;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:54:25;2.47;;;0.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:56:50;1.83;;;0.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T13:59:16;2.83;;;1.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:01:42;1.58;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:04:08;2.13;;;1.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:06:34;3.58;;;1.40;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:09:00;2.10;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:11:25;2.03;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:13:51;2.65;;;1.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:16:16;2.20;;;1.27;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:18:42;1.80;;;0.85;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:21:07;2.00;;;1.05;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:23:33;2.63;;;1.17;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:25:58;3.42;;;1.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:28:24;3.08;;;0.93;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:30:49;1.90;;;1.23;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:33:15;3.03;;;1.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:35:40;2.10;;;1.25;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:38:05;1.58;;;1.05;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:40:31;1.92;;;1.02;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:42:56;2.38;;;0.95;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:45:22;1.73;;;0.82;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:47:48;2.13;;;1.15;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:50:15;2.05;;;1.05;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:52:40;1.50;;;1.17;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:55:06;1.20;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:57:31;2.53;;;0.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T14:59:57;1.30;;;0.82;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:02:23;2.20;;;1.05;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:04:48;3.38;;;1.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:07:14;0.90;;;0.80;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:09:41;1.45;;;0.95;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:12:07;2.05;;;1.27;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:14:33;2.65;;;0.93;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:16:59;2.03;;;0.77;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:19:24;1.92;;;1.00;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:21:50;1.20;;;0.95;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:24:15;2.88;;;0.95;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:26:41;1.90;;;1.02;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:29:07;1.45;;;0.90;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:31:33;2.50;;;1.10;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:33:58;2.42;;;1.20;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:36:24;1.50;;;0.77;;
40074;SDS011;26529;51.530;11.754;2022-07-29T15:38:51;1.17;;;0.70;;