sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-05-23T00:07:17;99892.94;;;18.72;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T00:22:19;99891.69;;;18.38;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T00:37:21;99884.09;;;18.33;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T00:52:24;99881.75;;;18.26;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T01:07:26;99884.59;;;18.31;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T01:38:01;99911.97;;;18.26;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T01:53:04;99925.44;;;18.09;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T02:08:06;99926.19;;;18.10;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T02:23:08;99940.56;;;18.04;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T02:38:10;99947.41;;;17.94;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T02:53:13;99938.88;;;18.22;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T03:08:14;99936.59;;;18.35;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T03:23:16;99939.16;;;18.24;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T03:38:19;99930.16;;;18.38;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T03:53:21;99924.59;;;18.82;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T04:08:23;99929.47;;;18.93;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T04:23:25;99923.38;;;19.24;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T04:38:28;99926.41;;;19.26;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T04:53:30;99934.66;;;19.66;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T05:08:32;99936.91;;;20.20;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T05:23:34;99940.63;;;20.80;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T05:38:36;99932.69;;;20.93;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T05:53:38;99938.41;;;20.84;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T06:08:41;99921.97;;;21.06;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T06:23:43;99922.81;;;20.75;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T06:38:46;99917.72;;;20.62;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T06:53:50;99907.28;;;20.77;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T07:08:52;99909.38;;;21.48;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T07:23:54;99920.22;;;21.79;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T07:38:56;99908.69;;;21.97;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T07:53:58;99916.25;;;22.02;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T08:09:00;99897.84;;;22.72;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T08:24:02;99892.75;;;23.97;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T08:39:04;99878.69;;;25.55;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T08:54:06;99870.44;;;26.84;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T09:09:10;99850.97;;;26.98;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T09:24:12;99843.25;;;27.04;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T09:39:14;99825.81;;;28.21;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T09:54:16;99836.78;;;29.19;89.80
65054;BME280;51639;47.828;35.038;2023-05-23T10:09:20;99834.16;;;29.13;83.21
65054;BME280;51639;47.828;35.038;2023-05-23T10:24:24;99826.63;;;28.57;87.57
65054;BME280;51639;47.828;35.038;2023-05-23T10:54:52;99818.19;;;26.91;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T11:25:07;99810.41;;;26.36;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T11:40:34;99818.50;;;26.21;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T11:55:39;99801.25;;;25.96;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T12:10:51;99793.09;;;27.04;94.33
65054;BME280;51639;47.828;35.038;2023-05-23T12:25:55;99806.44;;;26.45;98.61
65054;BME280;51639;47.828;35.038;2023-05-23T12:41:10;99807.13;;;24.86;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T12:56:20;99816.50;;;23.03;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T13:11:23;99804.03;;;22.68;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T13:26:28;99791.53;;;22.56;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T13:41:30;99810.75;;;22.95;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T13:56:32;99813.44;;;23.12;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T14:11:34;99808.53;;;22.88;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T14:26:39;99800.16;;;22.99;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T14:41:41;99792.84;;;23.02;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T14:56:43;99794.34;;;23.03;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T15:11:45;99787.31;;;23.02;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T15:26:49;99785.56;;;22.99;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T15:41:52;99787.94;;;22.72;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T15:56:54;99771.91;;;22.54;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T16:11:56;99778.44;;;22.51;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T16:26:58;99785.81;;;22.37;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T16:42:01;99802.16;;;22.30;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T16:57:04;99800.19;;;22.02;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T17:12:06;99803.44;;;21.67;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T17:27:08;99829.28;;;21.48;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T17:42:10;99840.25;;;21.20;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T17:57:13;99877.34;;;21.13;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T18:12:16;99888.41;;;21.19;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T18:27:18;99891.34;;;21.04;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T18:42:20;99891.31;;;20.93;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T18:57:22;99892.69;;;20.71;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T19:26:21;99906.69;;;20.62;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T19:41:23;99892.56;;;20.49;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T19:56:25;99885.44;;;20.37;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T20:11:28;99890.22;;;20.10;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T20:26:30;99889.72;;;20.06;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T20:41:32;99887.41;;;19.99;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T20:56:34;99881.22;;;19.79;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T21:11:36;99886.16;;;19.74;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T21:26:39;99863.38;;;19.74;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T21:41:41;99876.72;;;19.81;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T21:56:43;99876.88;;;19.72;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T22:11:45;99890.28;;;19.59;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T22:26:47;99887.63;;;19.70;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T22:41:49;99874.94;;;19.52;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T22:56:51;99887.50;;;19.38;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T23:11:53;99905.97;;;19.32;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T23:26:55;99915.41;;;19.05;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T23:41:57;99914.66;;;18.70;100.00
65054;BME280;51639;47.828;35.038;2023-05-23T23:56:59;99910.88;;;18.67;100.00
