sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79790;SDS011;69278;52.220;5.172;2023-11-18T00:01:31;36.55;;;15.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:04:01;38.67;;;16.35;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:06:28;36.22;;;15.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:08:54;35.75;;;15.27;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:11:21;35.10;;;15.18;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:13:47;37.67;;;15.73;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:16:14;37.05;;;15.18;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:18:42;37.67;;;15.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:21:09;35.08;;;14.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:23:36;40.63;;;15.45;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:26:02;36.20;;;14.57;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:28:29;38.42;;;13.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:30:56;37.33;;;14.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:33:22;34.03;;;14.48;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:35:49;38.65;;;14.65;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:38:15;36.05;;;14.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:40:42;37.45;;;14.23;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:43:08;37.28;;;15.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:45:35;36.10;;;14.27;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:48:01;36.67;;;14.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:50:28;33.97;;;13.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:52:54;29.88;;;13.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:55:21;37.70;;;14.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T00:57:49;33.28;;;14.02;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:00:15;32.00;;;13.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:02:53;31.60;;;14.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:05:21;33.20;;;13.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:07:47;32.88;;;14.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:10:14;33.60;;;13.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:12:41;35.45;;;13.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:15:10;32.03;;;13.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:17:38;32.50;;;14.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:20:05;33.85;;;13.63;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:22:37;31.45;;;13.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:25:05;36.25;;;14.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:27:32;35.88;;;14.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:30:00;34.63;;;15.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:32:27;32.75;;;14.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:34:56;34.95;;;14.45;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:37:23;31.13;;;14.18;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:39:50;35.90;;;14.52;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:42:17;35.47;;;13.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:44:44;38.75;;;14.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:47:10;35.78;;;14.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:49:41;32.95;;;13.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:52:07;36.13;;;14.27;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:54:38;31.63;;;13.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:57:06;33.72;;;14.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T01:59:35;33.63;;;13.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:02:04;33.42;;;13.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:04:30;32.53;;;13.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:06:57;32.47;;;14.57;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:09:24;31.77;;;13.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:12:00;32.78;;;13.77;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:14:46;34.20;;;14.27;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:17:17;31.75;;;13.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:19:44;30.42;;;13.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:22:11;34.20;;;14.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:24:39;31.13;;;13.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:27:08;33.90;;;13.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:29:39;31.45;;;13.65;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:32:23;30.58;;;13.23;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:34:59;34.22;;;13.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:37:32;34.13;;;13.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:40:01;36.17;;;14.23;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:42:35;30.25;;;13.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:45:04;33.55;;;14.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:47:34;30.13;;;14.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:50:00;27.17;;;12.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:52:31;33.38;;;13.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:54:59;30.75;;;13.02;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:57:26;33.72;;;13.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T02:59:52;31.48;;;13.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:02:19;32.72;;;13.63;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:04:47;30.38;;;13.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:07:13;33.95;;;14.63;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:09:40;33.85;;;14.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:12:06;32.03;;;14.52;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:14:34;31.48;;;14.02;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:17:01;28.63;;;13.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:19:28;32.80;;;14.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:21:55;30.83;;;14.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:24:22;32.05;;;14.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:26:49;32.47;;;13.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:29:15;35.22;;;14.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:31:42;32.55;;;13.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:34:11;27.25;;;13.73;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:36:37;33.60;;;14.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:39:04;34.55;;;13.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:41:32;29.98;;;13.77;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:43:58;31.08;;;14.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:46:25;36.47;;;14.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:48:51;35.08;;;14.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:51:18;30.25;;;13.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:53:44;30.48;;;14.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:56:15;31.10;;;12.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T03:58:44;29.92;;;13.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:01:23;26.38;;;12.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:03:53;31.52;;;14.52;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:06:20;34.10;;;14.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:08:48;30.20;;;13.63;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:11:14;32.65;;;14.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:13:41;34.20;;;14.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:16:11;33.05;;;14.48;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:18:42;34.13;;;14.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:21:10;28.50;;;13.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:23:38;30.98;;;13.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:26:06;31.35;;;13.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:28:34;29.27;;;12.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:31:02;31.20;;;14.35;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:33:29;30.33;;;13.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:35:55;29.55;;;13.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:38:25;28.08;;;12.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:40:52;31.35;;;13.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:43:21;28.27;;;12.77;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:46:05;32.30;;;12.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:48:32;31.23;;;13.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:51:02;30.77;;;13.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:53:28;28.10;;;11.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:55:55;29.30;;;12.88;;
79790;SDS011;69278;52.220;5.172;2023-11-18T04:58:21;28.35;;;13.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:00:48;25.45;;;12.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:03:15;27.05;;;12.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:05:43;27.15;;;12.48;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:08:19;28.55;;;12.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:10:47;26.70;;;12.45;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:13:15;28.00;;;12.43;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:15:46;28.60;;;12.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:18:13;27.63;;;12.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:20:41;26.30;;;11.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:23:09;27.33;;;12.52;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:25:42;28.40;;;12.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:28:12;27.00;;;12.35;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:30:41;27.55;;;12.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:33:09;31.63;;;12.77;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:35:41;27.45;;;11.88;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:38:15;25.50;;;11.98;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:40:45;26.08;;;11.63;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:43:29;29.33;;;12.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:46:03;28.30;;;12.02;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:49:03;30.42;;;12.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:51:34;31.77;;;13.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:54:01;27.05;;;11.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:56:28;31.10;;;12.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T05:58:54;24.23;;;12.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:01:21;31.80;;;12.88;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:03:48;26.70;;;11.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:06:15;31.00;;;11.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:08:48;27.63;;;12.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:11:15;29.60;;;11.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:13:43;28.58;;;12.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:16:14;33.70;;;11.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:18:47;33.80;;;11.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:21:16;24.25;;;10.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:23:45;31.98;;;11.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:26:14;27.30;;;11.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:28:42;28.90;;;11.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:31:10;26.05;;;10.57;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:33:38;28.95;;;11.52;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:38:43;27.40;;;11.33;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:41:13;26.55;;;11.02;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:43:42;31.90;;;10.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:46:23;30.77;;;11.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:48:55;29.27;;;11.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:51:24;18.23;;;6.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:53:54;20.67;;;7.97;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:56:27;15.15;;;6.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T06:58:53;20.88;;;7.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:01:20;17.90;;;7.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:03:48;20.35;;;8.73;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:06:18;23.30;;;9.23;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:08:50;18.25;;;7.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:11:17;20.23;;;8.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:13:44;20.42;;;8.45;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:16:12;17.48;;;8.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:18:38;22.73;;;7.88;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:21:05;17.95;;;7.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:23:32;18.92;;;8.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:25:59;20.83;;;8.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:28:26;19.52;;;7.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:30:53;17.17;;;8.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:33:20;16.98;;;7.28;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:35:48;18.98;;;8.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:38:15;15.23;;;7.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:40:42;16.70;;;7.63;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:43:12;17.80;;;8.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:45:39;19.95;;;7.53;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:48:06;16.45;;;7.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:50:34;18.08;;;7.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:53:01;17.15;;;7.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:55:28;17.08;;;7.28;;
79790;SDS011;69278;52.220;5.172;2023-11-18T07:57:56;15.40;;;7.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:00:22;16.88;;;8.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:02:50;17.85;;;7.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:05:20;17.92;;;7.65;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:07:49;22.17;;;8.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:10:16;17.27;;;7.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:12:45;15.27;;;7.53;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:15:13;17.02;;;8.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:17:40;20.88;;;8.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:20:07;21.35;;;9.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:22:40;19.23;;;8.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:25:10;19.38;;;8.23;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:27:39;23.13;;;9.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:30:07;19.83;;;8.27;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:32:39;16.63;;;8.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:35:06;18.77;;;8.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:37:36;17.33;;;7.93;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:40:03;21.42;;;8.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:42:33;14.88;;;6.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:45:01;17.38;;;8.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:47:31;18.95;;;8.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:49:58;19.23;;;8.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:52:35;18.17;;;8.27;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:55:03;15.52;;;6.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T08:57:44;17.75;;;8.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:00:18;18.70;;;8.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:03:04;18.58;;;8.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:05:32;19.08;;;8.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:07:59;20.02;;;8.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:10:28;16.67;;;7.57;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:12:54;17.60;;;7.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:15:23;15.38;;;6.88;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:17:49;16.58;;;8.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:20:16;14.85;;;6.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:22:46;15.77;;;7.57;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:25:13;16.17;;;7.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:27:41;11.90;;;5.35;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:30:08;15.05;;;6.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:32:40;17.92;;;6.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:35:14;15.80;;;7.03;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:37:40;19.63;;;7.47;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:40:07;15.43;;;6.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:42:39;17.05;;;6.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:45:06;14.75;;;5.97;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:47:42;15.35;;;6.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:50:10;15.48;;;6.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:52:41;16.27;;;6.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:55:21;14.52;;;5.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T09:58:04;15.02;;;5.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:00:39;14.32;;;5.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:03:10;13.40;;;6.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:05:42;14.02;;;5.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:08:10;13.20;;;5.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:10:36;11.90;;;5.53;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:13:04;14.07;;;6.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:15:34;12.93;;;6.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:18:02;14.93;;;6.18;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:23:06;12.13;;;5.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:25:37;14.40;;;6.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:28:30;15.07;;;6.18;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:31:04;13.18;;;5.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:33:33;12.25;;;5.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:36:04;13.70;;;5.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:38:39;14.35;;;6.18;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:41:18;13.07;;;6.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:43:45;17.55;;;5.47;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:46:15;15.00;;;6.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:48:49;15.55;;;6.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:51:20;15.63;;;6.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:53:47;9.45;;;4.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:56:48;13.55;;;5.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T10:59:15;15.48;;;6.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:01:45;11.85;;;5.47;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:04:15;13.02;;;5.68;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:06:51;11.18;;;5.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:09:23;13.30;;;5.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:11:54;13.80;;;6.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:14:26;11.35;;;5.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:17:05;10.93;;;4.78;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:22:53;10.85;;;5.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:28:17;11.05;;;5.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:30:50;11.90;;;5.55;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:33:46;12.98;;;5.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:36:21;10.48;;;4.32;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:38:57;13.57;;;4.82;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:41:25;9.73;;;4.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:43:55;14.57;;;6.15;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:46:24;10.45;;;4.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:49:02;7.97;;;3.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:51:46;7.53;;;3.92;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:54:17;7.25;;;3.35;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:56:48;9.15;;;4.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T11:59:16;8.13;;;4.28;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:01:43;10.07;;;4.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:04:16;7.15;;;3.72;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:06:54;10.30;;;4.07;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:09:37;12.13;;;4.00;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:12:05;8.45;;;4.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:14:51;6.40;;;2.97;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:17:26;10.65;;;3.72;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:19:59;6.45;;;3.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:22:26;6.80;;;3.65;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:35:22;7.32;;;3.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:38:36;9.70;;;3.67;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:41:03;7.65;;;3.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:49:22;9.80;;;2.72;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:51:51;7.03;;;2.95;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:54:19;5.38;;;3.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:56:50;5.80;;;2.83;;
79790;SDS011;69278;52.220;5.172;2023-11-18T12:59:20;6.45;;;3.03;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:01:50;5.13;;;2.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:04:24;5.95;;;2.45;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:06:52;6.30;;;2.78;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:09:19;6.07;;;2.67;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:11:52;5.75;;;2.78;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:14:23;4.80;;;2.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:16:54;6.70;;;3.03;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:19:28;5.45;;;2.35;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:21:56;5.53;;;2.25;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:24:28;5.85;;;2.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:26:55;4.40;;;2.38;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:29:23;5.43;;;2.47;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:31:50;5.40;;;2.80;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:34:18;3.47;;;1.92;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:36:46;5.68;;;2.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:39:17;6.00;;;2.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:41:45;4.80;;;2.65;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:44:31;19.35;;;2.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:47:01;4.18;;;2.13;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:49:28;4.00;;;1.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:51:56;4.15;;;2.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:54:22;3.20;;;1.92;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:56:53;3.70;;;2.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T13:59:25;6.10;;;2.08;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:01:53;4.72;;;2.10;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:04:27;4.93;;;1.77;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:06:57;4.18;;;2.05;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:09:25;2.80;;;1.42;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:11:53;3.75;;;1.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:14:23;3.53;;;1.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:16:51;3.17;;;1.75;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:19:24;2.60;;;1.40;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:21:56;2.60;;;1.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:24:23;3.25;;;1.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:26:54;2.15;;;1.30;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:29:20;3.10;;;1.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:31:47;3.33;;;1.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:34:13;3.67;;;1.83;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:36:40;3.45;;;1.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:39:11;2.88;;;1.65;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:41:40;4.53;;;1.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:44:06;1.70;;;1.20;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:46:35;3.63;;;1.60;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:49:07;2.42;;;1.45;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:51:34;2.70;;;1.70;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:54:02;3.65;;;2.17;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:56:28;2.80;;;1.73;;
79790;SDS011;69278;52.220;5.172;2023-11-18T14:58:55;3.45;;;1.77;;
79790;SDS011;69278;52.220;5.172;2023-11-18T15:01:22;2.58;;;1.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T15:03:48;3.53;;;1.90;;
79790;SDS011;69278;52.220;5.172;2023-11-18T15:06:23;2.92;;;1.85;;
79790;SDS011;69278;52.220;5.172;2023-11-18T15:08:50;4.15;;;1.67;;
79790;SDS011;69278;52.220;5.172;2023-11-18T15:11:23;2.72;;;1.50;;
79790;SDS011;69278;52.220;5.172;2023-11-18T15:13:50;2.50;;;1.60;;