sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57102;BME280;42982;54.558;18.508;2022-12-18T00:00:09;102237.31;;;-2.02;77.43
57102;BME280;42982;54.558;18.508;2022-12-18T00:01:23;102235.66;;;-2.03;77.29
57102;BME280;42982;54.558;18.508;2022-12-18T00:02:27;102228.75;;;-2.04;77.62
57102;BME280;42982;54.558;18.508;2022-12-18T00:03:29;102233.19;;;-2.05;77.51
57102;BME280;42982;54.558;18.508;2022-12-18T00:04:32;102235.00;;;-2.05;77.54
57102;BME280;42982;54.558;18.508;2022-12-18T00:05:35;102237.63;;;-2.05;77.63
57102;BME280;42982;54.558;18.508;2022-12-18T00:06:37;102241.06;;;-2.05;77.66
57102;BME280;42982;54.558;18.508;2022-12-18T00:07:40;102238.31;;;-2.03;77.79
57102;BME280;42982;54.558;18.508;2022-12-18T00:08:45;102240.78;;;-2.02;77.95
57102;BME280;42982;54.558;18.508;2022-12-18T00:09:49;102241.31;;;-1.98;78.04
57102;BME280;42982;54.558;18.508;2022-12-18T00:10:51;102241.00;;;-1.95;77.91
57102;BME280;42982;54.558;18.508;2022-12-18T00:11:54;102245.28;;;-1.94;78.10
57102;BME280;42982;54.558;18.508;2022-12-18T00:12:56;102244.16;;;-1.92;77.96
57102;BME280;42982;54.558;18.508;2022-12-18T00:14:00;102242.34;;;-1.91;77.87
57102;BME280;42982;54.558;18.508;2022-12-18T00:15:04;102240.69;;;-1.92;77.62
57102;BME280;42982;54.558;18.508;2022-12-18T00:16:12;102245.81;;;-1.91;77.94
57102;BME280;42982;54.558;18.508;2022-12-18T00:17:14;102238.72;;;-1.90;77.82
57102;BME280;42982;54.558;18.508;2022-12-18T00:18:19;102243.16;;;-1.91;78.09
57102;BME280;42982;54.558;18.508;2022-12-18T00:19:22;102241.66;;;-1.93;77.48
57102;BME280;42982;54.558;18.508;2022-12-18T00:20:25;102244.91;;;-1.99;77.49
57102;BME280;42982;54.558;18.508;2022-12-18T00:21:29;102239.00;;;-2.01;77.67
57102;BME280;42982;54.558;18.508;2022-12-18T00:22:32;102235.66;;;-2.03;77.56
57102;BME280;42982;54.558;18.508;2022-12-18T00:23:37;102238.63;;;-2.06;77.45
57102;BME280;42982;54.558;18.508;2022-12-18T00:24:40;102238.44;;;-2.05;77.41
57102;BME280;42982;54.558;18.508;2022-12-18T00:25:45;102240.13;;;-2.04;77.55
57102;BME280;42982;54.558;18.508;2022-12-18T00:26:47;102234.53;;;-2.01;77.68
57102;BME280;42982;54.558;18.508;2022-12-18T00:27:50;102228.75;;;-2.04;77.51
57102;BME280;42982;54.558;18.508;2022-12-18T00:28:53;102243.72;;;-2.05;77.17
57102;BME280;42982;54.558;18.508;2022-12-18T00:29:57;102241.25;;;-2.06;77.12
57102;BME280;42982;54.558;18.508;2022-12-18T00:31:03;102244.88;;;-2.07;77.13
57102;BME280;42982;54.558;18.508;2022-12-18T00:32:06;102236.28;;;-2.10;77.06
57102;BME280;42982;54.558;18.508;2022-12-18T00:33:15;102241.88;;;-2.13;77.00
57102;BME280;42982;54.558;18.508;2022-12-18T00:34:21;102240.22;;;-2.14;76.94
57102;BME280;42982;54.558;18.508;2022-12-18T00:35:24;102241.34;;;-2.16;76.89
57102;BME280;42982;54.558;18.508;2022-12-18T00:36:31;102249.38;;;-2.18;76.99
57102;BME280;42982;54.558;18.508;2022-12-18T00:37:36;102245.78;;;-2.17;77.28
57102;BME280;42982;54.558;18.508;2022-12-18T00:38:40;102249.38;;;-2.18;76.78
57102;BME280;42982;54.558;18.508;2022-12-18T00:39:44;102246.75;;;-2.18;76.98
57102;BME280;42982;54.558;18.508;2022-12-18T00:40:47;102245.94;;;-2.18;77.00
57102;BME280;42982;54.558;18.508;2022-12-18T00:41:52;102247.75;;;-2.19;77.19
57102;BME280;42982;54.558;18.508;2022-12-18T00:43:13;102254.34;;;-2.15;77.02
57102;BME280;42982;54.558;18.508;2022-12-18T00:44:18;102247.31;;;-2.14;76.88
57102;BME280;42982;54.558;18.508;2022-12-18T00:45:21;102246.75;;;-2.18;76.71
57102;BME280;42982;54.558;18.508;2022-12-18T00:46:23;102253.84;;;-2.18;76.63
57102;BME280;42982;54.558;18.508;2022-12-18T00:47:25;102251.38;;;-2.20;76.74
57102;BME280;42982;54.558;18.508;2022-12-18T00:48:28;102251.66;;;-2.23;76.73
57102;BME280;42982;54.558;18.508;2022-12-18T00:49:30;102255.59;;;-2.27;76.55
57102;BME280;42982;54.558;18.508;2022-12-18T00:50:34;102248.81;;;-2.29;76.76
57102;BME280;42982;54.558;18.508;2022-12-18T00:51:36;102246.69;;;-2.26;76.56
57102;BME280;42982;54.558;18.508;2022-12-18T00:52:39;102250.97;;;-2.25;76.95
57102;BME280;42982;54.558;18.508;2022-12-18T00:53:41;102248.53;;;-2.26;76.53
57102;BME280;42982;54.558;18.508;2022-12-18T00:54:47;102249.34;;;-2.26;76.83
57102;BME280;42982;54.558;18.508;2022-12-18T00:55:55;102251.81;;;-2.24;76.66
57102;BME280;42982;54.558;18.508;2022-12-18T00:57:00;102250.31;;;-2.27;76.85
57102;BME280;42982;54.558;18.508;2022-12-18T00:58:03;102249.63;;;-2.29;76.95
57102;BME280;42982;54.558;18.508;2022-12-18T00:59:08;102250.94;;;-2.33;76.64
57102;BME280;42982;54.558;18.508;2022-12-18T01:00:14;102252.88;;;-2.35;76.89
57102;BME280;42982;54.558;18.508;2022-12-18T01:01:17;102263.41;;;-2.35;76.94
57102;BME280;42982;54.558;18.508;2022-12-18T01:02:22;102258.44;;;-2.38;76.86
57102;BME280;42982;54.558;18.508;2022-12-18T01:03:27;102262.72;;;-2.37;77.01
57102;BME280;42982;54.558;18.508;2022-12-18T01:04:31;102265.22;;;-2.36;76.99
57102;BME280;42982;54.558;18.508;2022-12-18T01:05:33;102260.78;;;-2.35;76.94
57102;BME280;42982;54.558;18.508;2022-12-18T01:06:40;102263.41;;;-2.35;76.96
57102;BME280;42982;54.558;18.508;2022-12-18T01:07:44;102261.78;;;-2.36;77.10
57102;BME280;42982;54.558;18.508;2022-12-18T01:08:46;102260.91;;;-2.37;76.96
57102;BME280;42982;54.558;18.508;2022-12-18T01:09:49;102264.25;;;-2.35;77.17
57102;BME280;42982;54.558;18.508;2022-12-18T01:10:51;102271.03;;;-2.32;77.19
57102;BME280;42982;54.558;18.508;2022-12-18T01:11:54;102268.09;;;-2.29;77.36
57102;BME280;42982;54.558;18.508;2022-12-18T01:12:56;102269.44;;;-2.25;77.42
57102;BME280;42982;54.558;18.508;2022-12-18T01:13:59;102267.63;;;-2.24;77.32
57102;BME280;42982;54.558;18.508;2022-12-18T01:15:02;102276.69;;;-2.27;77.07
57102;BME280;42982;54.558;18.508;2022-12-18T01:16:10;102270.56;;;-2.27;77.20
57102;BME280;42982;54.558;18.508;2022-12-18T01:17:12;102275.00;;;-2.28;77.41
57102;BME280;42982;54.558;18.508;2022-12-18T01:18:15;102269.72;;;-2.28;77.14
57102;BME280;42982;54.558;18.508;2022-12-18T01:19:17;102275.69;;;-2.26;77.33
57102;BME280;42982;54.558;18.508;2022-12-18T01:20:24;102274.56;;;-2.23;77.19
57102;BME280;42982;54.558;18.508;2022-12-18T01:21:26;102272.75;;;-2.23;77.48
57102;BME280;42982;54.558;18.508;2022-12-18T01:22:31;102281.31;;;-2.21;77.46
57102;BME280;42982;54.558;18.508;2022-12-18T01:23:33;102278.38;;;-2.18;77.53
57102;BME280;42982;54.558;18.508;2022-12-18T01:24:36;102278.06;;;-2.15;77.49
57102;BME280;42982;54.558;18.508;2022-12-18T01:25:39;102273.47;;;-2.13;77.61
57102;BME280;42982;54.558;18.508;2022-12-18T01:26:49;102282.91;;;-2.10;77.54
57102;BME280;42982;54.558;18.508;2022-12-18T01:27:51;102284.41;;;-2.07;77.67
57102;BME280;42982;54.558;18.508;2022-12-18T01:28:54;102286.44;;;-2.01;77.60
57102;BME280;42982;54.558;18.508;2022-12-18T01:29:58;102294.03;;;-1.98;77.52
57102;BME280;42982;54.558;18.508;2022-12-18T01:31:17;102287.78;;;-1.97;77.58
57102;BME280;42982;54.558;18.508;2022-12-18T01:32:22;102289.41;;;-1.96;77.43
57102;BME280;42982;54.558;18.508;2022-12-18T01:33:25;102285.81;;;-1.95;77.38
57102;BME280;42982;54.558;18.508;2022-12-18T01:34:28;102291.91;;;-1.95;77.38
57102;BME280;42982;54.558;18.508;2022-12-18T01:35:30;102283.69;;;-1.92;77.88
57102;BME280;42982;54.558;18.508;2022-12-18T01:36:35;102296.63;;;-1.80;77.58
57102;BME280;42982;54.558;18.508;2022-12-18T01:37:44;102295.03;;;-1.73;77.65
57102;BME280;42982;54.558;18.508;2022-12-18T01:38:47;102291.63;;;-1.66;77.66
57102;BME280;42982;54.558;18.508;2022-12-18T01:39:54;102288.69;;;-1.63;77.77
57102;BME280;42982;54.558;18.508;2022-12-18T01:40:59;102294.63;;;-1.60;77.34
57102;BME280;42982;54.558;18.508;2022-12-18T01:42:10;102293.47;;;-1.58;77.34
57102;BME280;42982;54.558;18.508;2022-12-18T01:43:13;102291.19;;;-1.53;77.23
57102;BME280;42982;54.558;18.508;2022-12-18T01:46:12;102293.16;;;-1.55;76.76
57102;BME280;42982;54.558;18.508;2022-12-18T01:48:43;102294.31;;;-1.57;77.21
57102;BME280;42982;54.558;18.508;2022-12-18T01:49:48;102288.06;;;-1.56;77.13
57102;BME280;42982;54.558;18.508;2022-12-18T01:50:51;102289.88;;;-1.57;77.11
57102;BME280;42982;54.558;18.508;2022-12-18T01:51:52;102289.34;;;-1.60;76.84
57102;BME280;42982;54.558;18.508;2022-12-18T01:53:17;102289.19;;;-1.59;76.81
57102;BME280;42982;54.558;18.508;2022-12-18T01:54:21;102288.38;;;-1.59;77.02
57102;BME280;42982;54.558;18.508;2022-12-18T01:55:25;102287.38;;;-1.58;76.81
57102;BME280;42982;54.558;18.508;2022-12-18T01:56:30;102284.91;;;-1.60;77.00
57102;BME280;42982;54.558;18.508;2022-12-18T01:57:38;102290.00;;;-1.58;76.88
57102;BME280;42982;54.558;18.508;2022-12-18T01:59:59;102293.69;;;-1.51;76.98
57102;BME280;42982;54.558;18.508;2022-12-18T02:01:22;102288.94;;;-1.48;77.04
57102;BME280;42982;54.558;18.508;2022-12-18T02:02:30;102291.41;;;-1.46;76.94
57102;BME280;42982;54.558;18.508;2022-12-18T02:03:37;102294.22;;;-1.48;77.13
57102;BME280;42982;54.558;18.508;2022-12-18T02:04:40;102288.25;;;-1.50;77.13
57102;BME280;42982;54.558;18.508;2022-12-18T02:09:31;102292.03;;;-1.52;76.82
57102;BME280;42982;54.558;18.508;2022-12-18T02:11:52;102291.88;;;-1.51;77.10
57102;BME280;42982;54.558;18.508;2022-12-18T02:14:59;102293.34;;;-1.48;77.14
57102;BME280;42982;54.558;18.508;2022-12-18T02:17:31;102290.91;;;-1.50;77.03
57102;BME280;42982;54.558;18.508;2022-12-18T02:18:40;102304.59;;;-1.46;77.41
57102;BME280;42982;54.558;18.508;2022-12-18T02:20:28;102302.31;;;-1.41;77.32
57102;BME280;42982;54.558;18.508;2022-12-18T02:27:03;102309.31;;;-1.32;77.08
57102;BME280;42982;54.558;18.508;2022-12-18T02:28:10;102308.63;;;-1.34;77.05
57102;BME280;42982;54.558;18.508;2022-12-18T02:29:20;102306.81;;;-1.33;77.17
57102;BME280;42982;54.558;18.508;2022-12-18T02:30:30;102308.31;;;-1.31;77.47
57102;BME280;42982;54.558;18.508;2022-12-18T02:31:45;102312.28;;;-1.27;77.06
57102;BME280;42982;54.558;18.508;2022-12-18T02:32:51;102311.97;;;-1.24;77.31
57102;BME280;42982;54.558;18.508;2022-12-18T02:33:59;102315.28;;;-1.22;77.45
57102;BME280;42982;54.558;18.508;2022-12-18T02:35:04;102313.66;;;-1.23;77.46
57102;BME280;42982;54.558;18.508;2022-12-18T02:36:12;102312.66;;;-1.22;77.37
57102;BME280;42982;54.558;18.508;2022-12-18T02:37:16;102314.47;;;-1.22;77.08
57102;BME280;42982;54.558;18.508;2022-12-18T02:38:20;102321.56;;;-1.23;76.82
57102;BME280;42982;54.558;18.508;2022-12-18T02:39:26;102314.47;;;-1.22;77.09
57102;BME280;42982;54.558;18.508;2022-12-18T02:40:38;102313.97;;;-1.26;76.86
57102;BME280;42982;54.558;18.508;2022-12-18T02:41:41;102316.75;;;-1.27;77.21
57102;BME280;42982;54.558;18.508;2022-12-18T02:42:47;102320.88;;;-1.25;77.18
57102;BME280;42982;54.558;18.508;2022-12-18T02:43:59;102318.06;;;-1.23;77.56
57102;BME280;42982;54.558;18.508;2022-12-18T02:45:06;102321.06;;;-1.18;77.38
57102;BME280;42982;54.558;18.508;2022-12-18T02:47:30;102316.50;;;-1.08;77.29
57102;BME280;42982;54.558;18.508;2022-12-18T02:48:36;102321.97;;;-1.01;77.42
57102;BME280;42982;54.558;18.508;2022-12-18T02:51:47;102324.03;;;-0.87;77.31
57102;BME280;42982;54.558;18.508;2022-12-18T02:54:12;102332.94;;;-0.88;76.92
57102;BME280;42982;54.558;18.508;2022-12-18T02:56:50;102329.94;;;-0.93;76.71
57102;BME280;42982;54.558;18.508;2022-12-18T02:57:58;102325.66;;;-0.94;76.95
57102;BME280;42982;54.558;18.508;2022-12-18T02:59:17;102328.28;;;-0.94;77.04
57102;BME280;42982;54.558;18.508;2022-12-18T03:00:39;102327.28;;;-0.93;77.05
57102;BME280;42982;54.558;18.508;2022-12-18T03:03:59;102330.31;;;-0.80;77.19
57102;BME280;42982;54.558;18.508;2022-12-18T03:05:43;102332.13;;;-0.80;77.29
57102;BME280;42982;54.558;18.508;2022-12-18T03:06:55;102328.66;;;-0.81;77.17
57102;BME280;42982;54.558;18.508;2022-12-18T03:08:03;102337.44;;;-0.72;77.16
57102;BME280;42982;54.558;18.508;2022-12-18T03:09:29;102339.59;;;-0.67;77.15
57102;BME280;42982;54.558;18.508;2022-12-18T03:10:38;102333.31;;;-0.66;77.02
57102;BME280;42982;54.558;18.508;2022-12-18T03:11:47;102330.19;;;-0.70;76.58
57102;BME280;42982;54.558;18.508;2022-12-18T03:13:24;102342.72;;;-0.72;76.59
57102;BME280;42982;54.558;18.508;2022-12-18T03:14:30;102343.50;;;-0.80;76.46
57102;BME280;42982;54.558;18.508;2022-12-18T03:15:42;102345.66;;;-0.83;76.73
57102;BME280;42982;54.558;18.508;2022-12-18T03:17:05;102339.88;;;-0.87;76.88
57102;BME280;42982;54.558;18.508;2022-12-18T03:18:22;102341.81;;;-0.89;76.65
57102;BME280;42982;54.558;18.508;2022-12-18T03:19:32;102339.69;;;-0.94;76.56
57102;BME280;42982;54.558;18.508;2022-12-18T03:20:37;102349.06;;;-0.99;76.67
57102;BME280;42982;54.558;18.508;2022-12-18T03:21:45;102349.00;;;-1.07;76.73
57102;BME280;42982;54.558;18.508;2022-12-18T03:22:52;102345.72;;;-1.09;77.13
57102;BME280;42982;54.558;18.508;2022-12-18T03:23:55;102343.88;;;-1.09;77.07
57102;BME280;42982;54.558;18.508;2022-12-18T03:25:05;102349.16;;;-1.09;77.10
57102;BME280;42982;54.558;18.508;2022-12-18T03:26:10;102355.63;;;-1.03;77.65
57102;BME280;42982;54.558;18.508;2022-12-18T03:27:17;102345.91;;;-1.03;77.40
57102;BME280;42982;54.558;18.508;2022-12-18T03:28:21;102348.84;;;-1.06;77.26
57102;BME280;42982;54.558;18.508;2022-12-18T03:29:38;102353.44;;;-1.08;77.69
57102;BME280;42982;54.558;18.508;2022-12-18T03:30:57;102359.47;;;-0.98;77.47
57102;BME280;42982;54.558;18.508;2022-12-18T03:32:16;102357.16;;;-0.93;77.45
57102;BME280;42982;54.558;18.508;2022-12-18T03:33:27;102361.94;;;-0.96;77.56
57102;BME280;42982;54.558;18.508;2022-12-18T03:34:35;102362.94;;;-0.97;77.40
57102;BME280;42982;54.558;18.508;2022-12-18T03:35:42;102362.63;;;-0.94;77.87
57102;BME280;42982;54.558;18.508;2022-12-18T03:36:46;102357.66;;;-0.89;77.98
57102;BME280;42982;54.558;18.508;2022-12-18T03:37:50;102359.69;;;-0.83;77.92
57102;BME280;42982;54.558;18.508;2022-12-18T03:38:53;102359.69;;;-0.83;77.41
57102;BME280;42982;54.558;18.508;2022-12-18T03:39:59;102358.72;;;-0.82;77.81
57102;BME280;42982;54.558;18.508;2022-12-18T03:41:30;102360.34;;;-0.81;77.48
57102;BME280;42982;54.558;18.508;2022-12-18T03:42:57;102358.06;;;-0.76;77.56
57102;BME280;42982;54.558;18.508;2022-12-18T03:45:46;102364.19;;;-0.75;77.07
57102;BME280;42982;54.558;18.508;2022-12-18T03:47:14;102363.00;;;-0.73;77.17
57102;BME280;42982;54.558;18.508;2022-12-18T03:48:43;102371.63;;;-0.71;77.15
57102;BME280;42982;54.558;18.508;2022-12-18T03:51:24;102369.97;;;-0.63;77.26
57102;BME280;42982;54.558;18.508;2022-12-18T03:53:47;102377.91;;;-0.63;76.32
57102;BME280;42982;54.558;18.508;2022-12-18T03:54:55;102371.28;;;-0.67;76.65
57102;BME280;42982;54.558;18.508;2022-12-18T03:56:00;102374.56;;;-0.74;76.77
57102;BME280;42982;54.558;18.508;2022-12-18T03:57:12;102373.38;;;-0.79;76.65
57102;BME280;42982;54.558;18.508;2022-12-18T03:58:20;102379.16;;;-0.84;76.41
57102;BME280;42982;54.558;18.508;2022-12-18T03:59:42;102376.53;;;-0.84;76.67
57102;BME280;42982;54.558;18.508;2022-12-18T04:00:56;102372.56;;;-0.80;76.79
57102;BME280;42982;54.558;18.508;2022-12-18T04:01:59;102378.03;;;-0.81;76.64
57102;BME280;42982;54.558;18.508;2022-12-18T04:03:06;102374.88;;;-0.85;76.67
57102;BME280;42982;54.558;18.508;2022-12-18T04:04:17;102374.34;;;-0.88;76.56
57102;BME280;42982;54.558;18.508;2022-12-18T04:05:21;102375.69;;;-0.84;76.66
57102;BME280;42982;54.558;18.508;2022-12-18T04:06:28;102381.81;;;-0.84;76.61
57102;BME280;42982;54.558;18.508;2022-12-18T04:07:32;102377.66;;;-0.86;76.76
57102;BME280;42982;54.558;18.508;2022-12-18T04:08:35;102377.16;;;-0.90;76.70
57102;BME280;42982;54.558;18.508;2022-12-18T04:09:42;102381.09;;;-0.94;76.29
57102;BME280;42982;54.558;18.508;2022-12-18T04:10:50;102385.38;;;-0.93;76.54
57102;BME280;42982;54.558;18.508;2022-12-18T04:11:53;102381.91;;;-0.94;76.60
57102;BME280;42982;54.558;18.508;2022-12-18T04:12:59;102389.03;;;-0.94;76.80
57102;BME280;42982;54.558;18.508;2022-12-18T04:14:04;102385.56;;;-0.95;76.72
57102;BME280;42982;54.558;18.508;2022-12-18T04:15:08;102381.09;;;-0.94;76.57
57102;BME280;42982;54.558;18.508;2022-12-18T04:16:11;102385.00;;;-0.98;76.78
57102;BME280;42982;54.558;18.508;2022-12-18T04:17:16;102388.97;;;-1.02;76.74
57102;BME280;42982;54.558;18.508;2022-12-18T04:18:22;102388.81;;;-1.01;76.63
57102;BME280;42982;54.558;18.508;2022-12-18T04:19:27;102390.28;;;-1.06;76.43
57102;BME280;42982;54.558;18.508;2022-12-18T04:20:31;102399.00;;;-1.06;76.56
57102;BME280;42982;54.558;18.508;2022-12-18T04:21:36;102395.75;;;-1.00;76.92
57102;BME280;42982;54.558;18.508;2022-12-18T04:22:42;102397.25;;;-0.97;77.11
57102;BME280;42982;54.558;18.508;2022-12-18T04:23:44;102396.13;;;-0.95;76.91
57102;BME280;42982;54.558;18.508;2022-12-18T04:24:48;102385.06;;;-0.90;77.15
57102;BME280;42982;54.558;18.508;2022-12-18T04:26:01;102389.34;;;-0.89;76.84
57102;BME280;42982;54.558;18.508;2022-12-18T04:27:44;102385.44;;;-0.85;76.87
57102;BME280;42982;54.558;18.508;2022-12-18T04:28:49;102388.06;;;-0.85;76.87
57102;BME280;42982;54.558;18.508;2022-12-18T04:29:56;102387.59;;;-0.80;76.65
57102;BME280;42982;54.558;18.508;2022-12-18T04:30:58;102395.06;;;-0.76;77.00
57102;BME280;42982;54.558;18.508;2022-12-18T04:32:00;102400.00;;;-0.73;76.85
57102;BME280;42982;54.558;18.508;2022-12-18T04:33:08;102397.53;;;-0.74;76.38
57102;BME280;42982;54.558;18.508;2022-12-18T04:34:14;102397.84;;;-0.77;76.54
57102;BME280;42982;54.558;18.508;2022-12-18T04:35:25;102394.00;;;-0.83;76.22
57102;BME280;42982;54.558;18.508;2022-12-18T04:36:27;102400.13;;;-0.82;76.55
57102;BME280;42982;54.558;18.508;2022-12-18T04:37:32;102402.09;;;-0.84;76.28
57102;BME280;42982;54.558;18.508;2022-12-18T04:38:36;102401.94;;;-0.83;76.26
57102;BME280;42982;54.558;18.508;2022-12-18T04:39:43;102401.97;;;-0.75;76.43
57102;BME280;42982;54.558;18.508;2022-12-18T04:40:55;102406.63;;;-0.68;76.62
57102;BME280;42982;54.558;18.508;2022-12-18T04:42:01;102406.16;;;-0.64;76.68
57102;BME280;42982;54.558;18.508;2022-12-18T04:43:04;102408.97;;;-0.65;76.47
57102;BME280;42982;54.558;18.508;2022-12-18T04:44:09;102413.25;;;-0.64;76.09
57102;BME280;42982;54.558;18.508;2022-12-18T04:45:12;102416.56;;;-0.62;75.91
57102;BME280;42982;54.558;18.508;2022-12-18T04:46:13;102411.59;;;-0.65;75.98
57102;BME280;42982;54.558;18.508;2022-12-18T04:47:17;102412.22;;;-0.72;75.99
57102;BME280;42982;54.558;18.508;2022-12-18T04:48:21;102415.53;;;-0.70;75.58
57102;BME280;42982;54.558;18.508;2022-12-18T04:49:23;102416.50;;;-0.79;75.84
57102;BME280;42982;54.558;18.508;2022-12-18T04:50:26;102423.06;;;-0.83;75.60
57102;BME280;42982;54.558;18.508;2022-12-18T04:51:27;102422.41;;;-0.85;75.74
57102;BME280;42982;54.558;18.508;2022-12-18T04:52:30;102421.91;;;-0.80;76.11
57102;BME280;42982;54.558;18.508;2022-12-18T04:53:34;102421.47;;;-0.76;76.24
57102;BME280;42982;54.558;18.508;2022-12-18T04:54:37;102420.81;;;-0.70;75.96
57102;BME280;42982;54.558;18.508;2022-12-18T04:55:40;102418.84;;;-0.67;76.16
57102;BME280;42982;54.558;18.508;2022-12-18T04:56:45;102414.06;;;-0.64;76.00
57102;BME280;42982;54.558;18.508;2022-12-18T04:57:51;102407.28;;;-0.66;75.74
57102;BME280;42982;54.558;18.508;2022-12-18T04:58:55;102417.72;;;-0.65;75.79
57102;BME280;42982;54.558;18.508;2022-12-18T04:59:57;102413.25;;;-0.64;75.74
57102;BME280;42982;54.558;18.508;2022-12-18T05:01:00;102420.03;;;-0.62;75.69
57102;BME280;42982;54.558;18.508;2022-12-18T05:02:06;102418.22;;;-0.61;75.82
57102;BME280;42982;54.558;18.508;2022-12-18T05:03:08;102416.25;;;-0.59;75.56
57102;BME280;42982;54.558;18.508;2022-12-18T05:04:10;102421.38;;;-0.58;75.37
57102;BME280;42982;54.558;18.508;2022-12-18T05:05:15;102421.38;;;-0.58;75.47
57102;BME280;42982;54.558;18.508;2022-12-18T05:06:17;102423.34;;;-0.60;75.29
57102;BME280;42982;54.558;18.508;2022-12-18T05:07:24;102424.50;;;-0.62;74.85
57102;BME280;42982;54.558;18.508;2022-12-18T05:08:25;102427.44;;;-0.65;74.90
57102;BME280;42982;54.558;18.508;2022-12-18T05:09:27;102433.06;;;-0.68;74.70
57102;BME280;42982;54.558;18.508;2022-12-18T05:10:33;102433.19;;;-0.70;74.51
57102;BME280;42982;54.558;18.508;2022-12-18T05:11:38;102433.38;;;-0.72;74.55
57102;BME280;42982;54.558;18.508;2022-12-18T05:12:40;102430.72;;;-0.72;74.45
57102;BME280;42982;54.558;18.508;2022-12-18T05:13:59;102440.97;;;-0.68;74.69
57102;BME280;42982;54.558;18.508;2022-12-18T05:15:01;102442.63;;;-0.67;74.52
57102;BME280;42982;54.558;18.508;2022-12-18T05:16:04;102439.97;;;-0.67;73.93
57102;BME280;42982;54.558;18.508;2022-12-18T05:17:09;102441.94;;;-0.70;74.00
57102;BME280;42982;54.558;18.508;2022-12-18T05:18:12;102441.94;;;-0.70;73.94
57102;BME280;42982;54.558;18.508;2022-12-18T05:19:15;102443.25;;;-0.74;73.83
57102;BME280;42982;54.558;18.508;2022-12-18T05:20:18;102447.88;;;-0.76;73.70
57102;BME280;42982;54.558;18.508;2022-12-18T05:21:21;102452.31;;;-0.76;74.01
57102;BME280;42982;54.558;18.508;2022-12-18T05:22:26;102450.34;;;-0.74;73.85
57102;BME280;42982;54.558;18.508;2022-12-18T05:23:35;102456.78;;;-0.77;73.64
57102;BME280;42982;54.558;18.508;2022-12-18T05:24:38;102461.22;;;-0.77;73.43
57102;BME280;42982;54.558;18.508;2022-12-18T05:25:40;102456.63;;;-0.75;73.39
57102;BME280;42982;54.558;18.508;2022-12-18T05:26:42;102460.28;;;-0.68;73.38
57102;BME280;42982;54.558;18.508;2022-12-18T05:27:44;102461.09;;;-0.67;73.01
57102;BME280;42982;54.558;18.508;2022-12-18T05:28:49;102462.75;;;-0.66;72.94
57102;BME280;42982;54.558;18.508;2022-12-18T05:29:54;102463.91;;;-0.69;72.70
57102;BME280;42982;54.558;18.508;2022-12-18T05:30:58;102464.38;;;-0.74;72.50
57102;BME280;42982;54.558;18.508;2022-12-18T05:32:04;102465.69;;;-0.78;72.48
57102;BME280;42982;54.558;18.508;2022-12-18T05:33:06;102463.72;;;-0.76;72.32
57102;BME280;42982;54.558;18.508;2022-12-18T05:34:11;102467.66;;;-0.80;72.30
57102;BME280;42982;54.558;18.508;2022-12-18T05:35:13;102463.97;;;-0.87;72.11
57102;BME280;42982;54.558;18.508;2022-12-18T05:36:18;102463.59;;;-0.92;72.07
57102;BME280;42982;54.558;18.508;2022-12-18T05:37:22;102466.09;;;-0.90;72.19
57102;BME280;42982;54.558;18.508;2022-12-18T05:38:27;102463.59;;;-0.92;72.16
57102;BME280;42982;54.558;18.508;2022-12-18T05:39:32;102469.06;;;-0.94;71.89
57102;BME280;42982;54.558;18.508;2022-12-18T05:40:37;102472.75;;;-1.04;72.00
57102;BME280;42982;54.558;18.508;2022-12-18T05:41:39;102472.41;;;-1.09;71.73
57102;BME280;42982;54.558;18.508;2022-12-18T05:42:43;102478.66;;;-1.10;72.00
57102;BME280;42982;54.558;18.508;2022-12-18T05:43:48;102469.47;;;-1.06;71.99
57102;BME280;42982;54.558;18.508;2022-12-18T05:44:51;102478.72;;;-1.02;72.06
57102;BME280;42982;54.558;18.508;2022-12-18T05:45:55;102477.44;;;-0.98;71.90
57102;BME280;42982;54.558;18.508;2022-12-18T05:46:58;102480.25;;;-1.00;71.79
57102;BME280;42982;54.558;18.508;2022-12-18T05:48:02;102484.00;;;-1.02;71.92
57102;BME280;42982;54.558;18.508;2022-12-18T05:49:05;102484.69;;;-1.00;71.93
57102;BME280;42982;54.558;18.508;2022-12-18T05:50:08;102481.88;;;-0.99;72.07
57102;BME280;42982;54.558;18.508;2022-12-18T05:51:15;102485.50;;;-1.00;71.71
57102;BME280;42982;54.558;18.508;2022-12-18T05:52:19;102484.84;;;-1.02;71.99
57102;BME280;42982;54.558;18.508;2022-12-18T05:53:22;102488.97;;;-0.99;71.82
57102;BME280;42982;54.558;18.508;2022-12-18T05:54:27;102483.19;;;-1.03;71.22
57102;BME280;42982;54.558;18.508;2022-12-18T05:55:33;102477.53;;;-1.08;71.46
57102;BME280;42982;54.558;18.508;2022-12-18T05:56:36;102481.97;;;-1.08;71.60
57102;BME280;42982;54.558;18.508;2022-12-18T05:57:41;102482.16;;;-1.10;71.49
57102;BME280;42982;54.558;18.508;2022-12-18T05:58:44;102489.38;;;-1.12;71.42
57102;BME280;42982;54.558;18.508;2022-12-18T05:59:47;102488.03;;;-1.16;71.43
57102;BME280;42982;54.558;18.508;2022-12-18T06:00:51;102490.16;;;-1.20;71.20
57102;BME280;42982;54.558;18.508;2022-12-18T06:01:53;102489.47;;;-1.22;71.41
57102;BME280;42982;54.558;18.508;2022-12-18T06:02:55;102491.13;;;-1.21;71.60
57102;BME280;42982;54.558;18.508;2022-12-18T06:03:57;102488.50;;;-1.21;71.43
57102;BME280;42982;54.558;18.508;2022-12-18T06:05:00;102487.84;;;-1.23;71.31
57102;BME280;42982;54.558;18.508;2022-12-18T06:06:02;102482.69;;;-1.24;71.32
57102;BME280;42982;54.558;18.508;2022-12-18T06:07:08;102487.84;;;-1.23;71.48
57102;BME280;42982;54.558;18.508;2022-12-18T06:08:11;102483.91;;;-1.19;71.86
57102;BME280;42982;54.558;18.508;2022-12-18T06:09:14;102493.31;;;-1.16;71.55
57102;BME280;42982;54.558;18.508;2022-12-18T06:10:17;102486.22;;;-1.15;71.60
57102;BME280;42982;54.558;18.508;2022-12-18T06:11:22;102486.06;;;-1.14;71.51
57102;BME280;42982;54.558;18.508;2022-12-18T06:12:25;102490.50;;;-1.14;71.37
57102;BME280;42982;54.558;18.508;2022-12-18T06:13:28;102493.31;;;-1.16;71.19