sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-09-19T00:01:41;17.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:04:09;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:06:38;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:09:04;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:11:30;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:13:56;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:16:22;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:18:48;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:21:14;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:23:40;17.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:26:06;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:28:32;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:30:57;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:33:26;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:35:52;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:38:19;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:40:50;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:43:18;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:45:45;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:48:11;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:50:37;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:53:05;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:55:33;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T00:57:59;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:00:25;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:02:51;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:05:17;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:07:43;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:10:14;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:15:24;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:18:08;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:20:46;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:31:03;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:36:13;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:38:41;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:41:08;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:43:41;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:51:00;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:53:50;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:56:12;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T01:58:42;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:01:11;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:03:39;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:06:05;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:08:36;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:11:02;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:13:28;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:15:54;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:18:21;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:20:47;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:23:13;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:25:39;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:28:05;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:30:31;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:32:57;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:35:22;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:37:48;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:40:14;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:42:54;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:45:20;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:47:46;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:50:12;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:52:41;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:55:09;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T02:57:35;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:00:02;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:02:31;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:05:00;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:07:25;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:09:51;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:12:18;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:14:43;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:17:09;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:19:35;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:22:02;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:24:28;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:26:54;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:29:20;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:31:45;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:34:11;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:36:36;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:39:02;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:41:30;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:43:56;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:46:22;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:48:47;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:51:13;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:53:38;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:56:04;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T03:58:30;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:00:56;16.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:03:22;16.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:05:47;16.50;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:08:13;16.50;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:10:42;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:13:09;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:15:34;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:18:00;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:20:25;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:22:51;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:25:16;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:27:44;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:30:09;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:32:37;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:35:06;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:37:37;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:40:04;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:42:31;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:44:57;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:47:25;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:49:50;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:52:16;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:54:41;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:57:07;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T04:59:33;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:01:58;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:04:24;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:06:49;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:09:16;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:11:45;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:14:11;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:16:37;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:19:02;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:21:28;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:23:56;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:26:21;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:28:47;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:31:15;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:33:42;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:36:08;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:38:36;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:41:02;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:43:27;16.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:45:53;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:48:21;16.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:50:47;16.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:53:14;16.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:55:40;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T05:58:05;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:00:31;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:02:57;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:05:23;16.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:07:50;16.50;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:10:17;16.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:12:43;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:15:09;16.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:17:45;16.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:20:11;16.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:22:43;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:25:09;17.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:27:47;17.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:30:13;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:32:39;17.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:37:41;17.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:40:08;17.50;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:42:42;17.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:45:10;17.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:47:43;17.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:50:10;17.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:52:42;18.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:55:08;18.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T06:57:44;18.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:00:11;18.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:03:02;18.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:05:31;18.50;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:07:57;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:10:25;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:15:25;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:17:52;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:20:22;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:22:49;19.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:25:16;19.40;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:27:42;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:30:09;19.90;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:32:36;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:35:06;21.00;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:37:32;22.20;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:40:05;23.10;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:42:37;23.80;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:45:06;24.60;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:47:33;25.30;99.90
23568;DHT22;11962;50.838;4.430;2023-09-19T07:49:59;25.60;98.40
23568;DHT22;11962;50.838;4.430;2023-09-19T07:52:27;25.90;96.80
23568;DHT22;11962;50.838;4.430;2023-09-19T07:54:53;26.40;95.30
23568;DHT22;11962;50.838;4.430;2023-09-19T07:57:19;26.90;93.70
23568;DHT22;11962;50.838;4.430;2023-09-19T07:59:45;27.30;92.40
23568;DHT22;11962;50.838;4.430;2023-09-19T08:02:11;27.80;91.10
23568;DHT22;11962;50.838;4.430;2023-09-19T08:04:45;28.50;88.10
23568;DHT22;11962;50.838;4.430;2023-09-19T08:07:11;28.80;84.90
23568;DHT22;11962;50.838;4.430;2023-09-19T08:09:37;28.60;84.10
23568;DHT22;11962;50.838;4.430;2023-09-19T08:12:05;28.70;83.10
23568;DHT22;11962;50.838;4.430;2023-09-19T08:14:30;28.90;82.50
23568;DHT22;11962;50.838;4.430;2023-09-19T08:16:58;29.00;80.20
23568;DHT22;11962;50.838;4.430;2023-09-19T08:19:24;28.80;80.50
23568;DHT22;11962;50.838;4.430;2023-09-19T08:21:55;29.00;79.50
23568;DHT22;11962;50.838;4.430;2023-09-19T08:24:25;29.40;78.70
23568;DHT22;11962;50.838;4.430;2023-09-19T08:26:53;29.90;75.40
23568;DHT22;11962;50.838;4.430;2023-09-19T08:29:20;30.00;74.50
23568;DHT22;11962;50.838;4.430;2023-09-19T08:31:46;30.40;73.40
23568;DHT22;11962;50.838;4.430;2023-09-19T08:34:15;30.90;72.00
23568;DHT22;11962;50.838;4.430;2023-09-19T08:36:41;31.70;70.00
23568;DHT22;11962;50.838;4.430;2023-09-19T08:39:08;32.10;67.80
23568;DHT22;11962;50.838;4.430;2023-09-19T08:41:34;32.30;65.90
23568;DHT22;11962;50.838;4.430;2023-09-19T08:44:00;33.00;64.50
23568;DHT22;11962;50.838;4.430;2023-09-19T08:46:30;33.90;62.00
23568;DHT22;11962;50.838;4.430;2023-09-19T08:49:13;34.00;59.90
23568;DHT22;11962;50.838;4.430;2023-09-19T08:51:43;34.20;59.20
23568;DHT22;11962;50.838;4.430;2023-09-19T08:54:24;34.30;58.10
23568;DHT22;11962;50.838;4.430;2023-09-19T08:56:54;34.40;57.70
23568;DHT22;11962;50.838;4.430;2023-09-19T08:59:23;34.40;57.00
23568;DHT22;11962;50.838;4.430;2023-09-19T09:01:50;34.20;56.60
23568;DHT22;11962;50.838;4.430;2023-09-19T09:04:19;34.20;56.50
23568;DHT22;11962;50.838;4.430;2023-09-19T09:06:46;34.00;56.20
23568;DHT22;11962;50.838;4.430;2023-09-19T09:09:15;33.90;56.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:11:41;34.30;55.60
23568;DHT22;11962;50.838;4.430;2023-09-19T09:14:07;34.40;55.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:16:33;34.40;55.50
23568;DHT22;11962;50.838;4.430;2023-09-19T09:19:00;34.50;55.00
23568;DHT22;11962;50.838;4.430;2023-09-19T09:21:27;34.70;54.50
23568;DHT22;11962;50.838;4.430;2023-09-19T09:23:56;34.50;54.60
23568;DHT22;11962;50.838;4.430;2023-09-19T09:26:41;34.00;54.50
23568;DHT22;11962;50.838;4.430;2023-09-19T09:29:08;33.40;55.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:31:34;32.60;56.20
23568;DHT22;11962;50.838;4.430;2023-09-19T09:34:00;32.10;56.90
23568;DHT22;11962;50.838;4.430;2023-09-19T09:36:40;31.70;57.80
23568;DHT22;11962;50.838;4.430;2023-09-19T09:39:07;31.30;58.90
23568;DHT22;11962;50.838;4.430;2023-09-19T09:41:50;30.80;59.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:44:17;30.10;60.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:46:48;29.80;61.60
23568;DHT22;11962;50.838;4.430;2023-09-19T09:49:27;29.50;61.80
23568;DHT22;11962;50.838;4.430;2023-09-19T09:52:01;29.30;62.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:54:31;28.90;63.20
23568;DHT22;11962;50.838;4.430;2023-09-19T09:57:06;28.30;64.30
23568;DHT22;11962;50.838;4.430;2023-09-19T09:59:49;27.80;65.40
23568;DHT22;11962;50.838;4.430;2023-09-19T10:02:19;27.30;66.70
23568;DHT22;11962;50.838;4.430;2023-09-19T10:04:55;26.90;68.70
23568;DHT22;11962;50.838;4.430;2023-09-19T10:07:29;26.80;68.10
23568;DHT22;11962;50.838;4.430;2023-09-19T10:10:07;27.20;68.40
23568;DHT22;11962;50.838;4.430;2023-09-19T10:12:46;27.60;67.60
23568;DHT22;11962;50.838;4.430;2023-09-19T10:15:15;28.00;66.80
23568;DHT22;11962;50.838;4.430;2023-09-19T10:17:44;28.70;65.30
23568;DHT22;11962;50.838;4.430;2023-09-19T10:20:16;29.30;64.20
23568;DHT22;11962;50.838;4.430;2023-09-19T10:22:59;30.30;62.10
23568;DHT22;11962;50.838;4.430;2023-09-19T10:25:26;31.20;60.50
23568;DHT22;11962;50.838;4.430;2023-09-19T10:27:54;32.20;58.50
23568;DHT22;11962;50.838;4.430;2023-09-19T10:30:22;33.00;56.90
23568;DHT22;11962;50.838;4.430;2023-09-19T10:32:57;33.80;56.50
23568;DHT22;11962;50.838;4.430;2023-09-19T10:35:25;34.70;54.50
23568;DHT22;11962;50.838;4.430;2023-09-19T10:37:54;34.80;53.10
23568;DHT22;11962;50.838;4.430;2023-09-19T10:40:22;35.00;53.00
23568;DHT22;11962;50.838;4.430;2023-09-19T10:43:00;35.20;52.60
23568;DHT22;11962;50.838;4.430;2023-09-19T10:45:26;35.60;52.40
23568;DHT22;11962;50.838;4.430;2023-09-19T10:47:55;35.70;51.50
23568;DHT22;11962;50.838;4.430;2023-09-19T10:50:22;35.40;51.60
23568;DHT22;11962;50.838;4.430;2023-09-19T10:52:50;35.30;52.00
23568;DHT22;11962;50.838;4.430;2023-09-19T10:55:24;35.40;52.20
23568;DHT22;11962;50.838;4.430;2023-09-19T10:57:51;35.70;52.00
23568;DHT22;11962;50.838;4.430;2023-09-19T11:00:17;36.00;51.30
23568;DHT22;11962;50.838;4.430;2023-09-19T11:05:41;35.90;50.20
23568;DHT22;11962;50.838;4.430;2023-09-19T11:08:07;35.70;50.50
23568;DHT22;11962;50.838;4.430;2023-09-19T11:10:49;35.40;51.00
23568;DHT22;11962;50.838;4.430;2023-09-19T11:13:31;34.70;51.60
23568;DHT22;11962;50.838;4.430;2023-09-19T11:26:50;34.80;51.30
23568;DHT22;11962;50.838;4.430;2023-09-19T11:29:30;33.60;53.00
23568;DHT22;11962;50.838;4.430;2023-09-19T11:31:59;33.50;54.20
23568;DHT22;11962;50.838;4.430;2023-09-19T11:34:41;33.40;53.80
23568;DHT22;11962;50.838;4.430;2023-09-19T11:39:40;32.40;55.60
23568;DHT22;11962;50.838;4.430;2023-09-19T11:48:15;30.20;59.00
23568;DHT22;11962;50.838;4.430;2023-09-19T11:50:45;29.80;59.70
23568;DHT22;11962;50.838;4.430;2023-09-19T11:53:13;29.60;60.40
23568;DHT22;11962;50.838;4.430;2023-09-19T11:55:42;29.40;61.10
23568;DHT22;11962;50.838;4.430;2023-09-19T11:58:09;29.40;62.20
23568;DHT22;11962;50.838;4.430;2023-09-19T12:00:38;29.20;62.30
23568;DHT22;11962;50.838;4.430;2023-09-19T12:03:11;29.10;62.30
23568;DHT22;11962;50.838;4.430;2023-09-19T12:05:37;28.70;62.50
23568;DHT22;11962;50.838;4.430;2023-09-19T12:08:07;28.30;63.80
23568;DHT22;11962;50.838;4.430;2023-09-19T12:10:48;27.90;65.10
23568;DHT22;11962;50.838;4.430;2023-09-19T12:13:20;27.60;66.70
23568;DHT22;11962;50.838;4.430;2023-09-19T12:15:46;27.60;67.20
23568;DHT22;11962;50.838;4.430;2023-09-19T12:18:28;27.50;67.50
23568;DHT22;11962;50.838;4.430;2023-09-19T12:20:55;27.10;68.00
23568;DHT22;11962;50.838;4.430;2023-09-19T12:23:21;26.80;69.00
23568;DHT22;11962;50.838;4.430;2023-09-19T12:25:47;26.60;70.00
23568;DHT22;11962;50.838;4.430;2023-09-19T12:28:14;26.60;69.40
23568;DHT22;11962;50.838;4.430;2023-09-19T12:30:42;26.50;69.90
23568;DHT22;11962;50.838;4.430;2023-09-19T12:33:28;26.30;70.50
23568;DHT22;11962;50.838;4.430;2023-09-19T12:35:54;26.10;71.20
23568;DHT22;11962;50.838;4.430;2023-09-19T12:38:37;26.10;72.60
23568;DHT22;11962;50.838;4.430;2023-09-19T12:41:03;26.10;72.10
23568;DHT22;11962;50.838;4.430;2023-09-19T12:43:29;26.00;72.30
23568;DHT22;11962;50.838;4.430;2023-09-19T12:45:58;25.90;72.80
23568;DHT22;11962;50.838;4.430;2023-09-19T12:48:26;25.80;73.20
23568;DHT22;11962;50.838;4.430;2023-09-19T12:51:08;25.90;73.70
23568;DHT22;11962;50.838;4.430;2023-09-19T12:53:45;25.90;73.40
23568;DHT22;11962;50.838;4.430;2023-09-19T12:56:17;26.00;73.50
23568;DHT22;11962;50.838;4.430;2023-09-19T12:58:54;26.00;73.50
23568;DHT22;11962;50.838;4.430;2023-09-19T13:01:21;26.00;74.00
23568;DHT22;11962;50.838;4.430;2023-09-19T13:04:18;25.90;73.80
23568;DHT22;11962;50.838;4.430;2023-09-19T13:06:51;26.00;74.40
23568;DHT22;11962;50.838;4.430;2023-09-19T13:09:22;25.90;74.80
23568;DHT22;11962;50.838;4.430;2023-09-19T13:11:48;25.90;75.00
23568;DHT22;11962;50.838;4.430;2023-09-19T13:14:19;25.80;75.30
23568;DHT22;11962;50.838;4.430;2023-09-19T13:16:59;25.70;75.80
23568;DHT22;11962;50.838;4.430;2023-09-19T13:19:48;25.60;76.10
23568;DHT22;11962;50.838;4.430;2023-09-19T13:22:43;25.40;77.20
23568;DHT22;11962;50.838;4.430;2023-09-19T13:25:19;25.50;77.40
23568;DHT22;11962;50.838;4.430;2023-09-19T13:27:47;25.40;77.80
23568;DHT22;11962;50.838;4.430;2023-09-19T13:30:17;25.40;78.00
23568;DHT22;11962;50.838;4.430;2023-09-19T13:32:43;25.40;77.60
23568;DHT22;11962;50.838;4.430;2023-09-19T13:35:09;25.40;77.60
23568;DHT22;11962;50.838;4.430;2023-09-19T13:37:38;25.40;77.50
23568;DHT22;11962;50.838;4.430;2023-09-19T13:40:11;25.40;77.80
23568;DHT22;11962;50.838;4.430;2023-09-19T13:42:37;25.40;78.10
23568;DHT22;11962;50.838;4.430;2023-09-19T13:45:04;25.30;77.70
23568;DHT22;11962;50.838;4.430;2023-09-19T13:47:30;25.30;77.50
23568;DHT22;11962;50.838;4.430;2023-09-19T13:49:56;25.20;78.20
23568;DHT22;11962;50.838;4.430;2023-09-19T13:52:22;25.10;78.80
23568;DHT22;11962;50.838;4.430;2023-09-19T13:54:50;25.10;78.70
23568;DHT22;11962;50.838;4.430;2023-09-19T13:57:16;25.00;78.60
23568;DHT22;11962;50.838;4.430;2023-09-19T13:59:42;25.00;79.30
23568;DHT22;11962;50.838;4.430;2023-09-19T14:02:08;25.00;79.80
23568;DHT22;11962;50.838;4.430;2023-09-19T14:04:34;25.00;79.60
23568;DHT22;11962;50.838;4.430;2023-09-19T14:07:02;24.90;80.10
23568;DHT22;11962;50.838;4.430;2023-09-19T14:09:29;24.70;80.10
23568;DHT22;11962;50.838;4.430;2023-09-19T14:11:55;24.60;80.60
23568;DHT22;11962;50.838;4.430;2023-09-19T14:14:21;24.50;81.00
23568;DHT22;11962;50.838;4.430;2023-09-19T14:16:49;24.50;81.30
23568;DHT22;11962;50.838;4.430;2023-09-19T14:19:17;24.40;81.60
23568;DHT22;11962;50.838;4.430;2023-09-19T14:21:43;24.30;81.80
23568;DHT22;11962;50.838;4.430;2023-09-19T14:24:09;24.30;81.90
23568;DHT22;11962;50.838;4.430;2023-09-19T14:26:35;24.40;82.10
23568;DHT22;11962;50.838;4.430;2023-09-19T14:29:02;24.50;82.10
23568;DHT22;11962;50.838;4.430;2023-09-19T14:31:28;24.60;82.50
23568;DHT22;11962;50.838;4.430;2023-09-19T14:33:55;24.70;82.00
23568;DHT22;11962;50.838;4.430;2023-09-19T14:36:22;24.80;81.60
23568;DHT22;11962;50.838;4.430;2023-09-19T14:38:48;24.70;82.20
23568;DHT22;11962;50.838;4.430;2023-09-19T14:41:19;24.80;82.30
23568;DHT22;11962;50.838;4.430;2023-09-19T14:43:45;24.90;81.30
23568;DHT22;11962;50.838;4.430;2023-09-19T14:46:10;24.80;81.40
23568;DHT22;11962;50.838;4.430;2023-09-19T14:48:36;24.70;81.70
23568;DHT22;11962;50.838;4.430;2023-09-19T14:51:06;24.50;82.60
23568;DHT22;11962;50.838;4.430;2023-09-19T14:53:34;24.40;83.40
23568;DHT22;11962;50.838;4.430;2023-09-19T14:56:01;24.20;84.20
23568;DHT22;11962;50.838;4.430;2023-09-19T14:58:30;24.30;84.30
23568;DHT22;11962;50.838;4.430;2023-09-19T15:01:07;24.30;84.30
23568;DHT22;11962;50.838;4.430;2023-09-19T15:03:33;24.30;84.10
23568;DHT22;11962;50.838;4.430;2023-09-19T15:06:04;24.30;84.20
23568;DHT22;11962;50.838;4.430;2023-09-19T15:08:34;24.40;84.00
23568;DHT22;11962;50.838;4.430;2023-09-19T15:11:06;24.50;84.10
23568;DHT22;11962;50.838;4.430;2023-09-19T15:13:33;24.50;83.80
23568;DHT22;11962;50.838;4.430;2023-09-19T15:16:03;24.50;83.40
23568;DHT22;11962;50.838;4.430;2023-09-19T15:18:29;24.40;83.10
23568;DHT22;11962;50.838;4.430;2023-09-19T15:21:05;24.20;83.80
23568;DHT22;11962;50.838;4.430;2023-09-19T15:23:32;24.10;84.10
23568;DHT22;11962;50.838;4.430;2023-09-19T15:26:00;23.80;85.10
23568;DHT22;11962;50.838;4.430;2023-09-19T15:28:27;23.70;85.60
23568;DHT22;11962;50.838;4.430;2023-09-19T15:31:00;23.50;86.60
23568;DHT22;11962;50.838;4.430;2023-09-19T15:33:27;23.40;87.00
23568;DHT22;11962;50.838;4.430;2023-09-19T15:36:07;23.40;87.40
23568;DHT22;11962;50.838;4.430;2023-09-19T15:39:06;23.30;87.80
23568;DHT22;11962;50.838;4.430;2023-09-19T15:41:35;23.00;88.80
23568;DHT22;11962;50.838;4.430;2023-09-19T15:44:02;22.90;89.50
23568;DHT22;11962;50.838;4.430;2023-09-19T15:46:30;22.80;90.10
23568;DHT22;11962;50.838;4.430;2023-09-19T15:48:57;22.80;90.20
23568;DHT22;11962;50.838;4.430;2023-09-19T15:51:26;22.90;90.40
23568;DHT22;11962;50.838;4.430;2023-09-19T15:53:53;22.90;90.20
23568;DHT22;11962;50.838;4.430;2023-09-19T15:56:20;22.90;90.20
23568;DHT22;11962;50.838;4.430;2023-09-19T15:58:52;22.90;90.30
23568;DHT22;11962;50.838;4.430;2023-09-19T16:01:19;22.80;90.50
23568;DHT22;11962;50.838;4.430;2023-09-19T16:03:47;22.70;90.60
23568;DHT22;11962;50.838;4.430;2023-09-19T16:06:15;22.70;90.70
23568;DHT22;11962;50.838;4.430;2023-09-19T16:08:45;22.60;91.10
23568;DHT22;11962;50.838;4.430;2023-09-19T16:11:12;22.50;91.30
23568;DHT22;11962;50.838;4.430;2023-09-19T16:13:39;22.50;91.30
23568;DHT22;11962;50.838;4.430;2023-09-19T16:16:08;22.60;91.60
23568;DHT22;11962;50.838;4.430;2023-09-19T16:18:38;22.50;91.50
23568;DHT22;11962;50.838;4.430;2023-09-19T16:21:06;22.50;91.70
23568;DHT22;11962;50.838;4.430;2023-09-19T16:23:33;22.50;91.80
23568;DHT22;11962;50.838;4.430;2023-09-19T16:26:06;22.50;91.90