sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:00:30;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:02:56;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:05:21;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:07:47;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:15:04;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:17:30;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:19:55;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:22:21;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:24:46;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:27:12;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:29:38;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:32:05;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:34:31;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:36:57;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:39:22;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:41:48;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:44:14;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:46:39;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:49:05;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:51:32;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:53:58;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:56:23;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T00:58:49;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:01:15;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:03:41;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:06:07;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:08:32;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:11:04;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:13:29;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:15:56;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:18:22;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:20:47;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:23:13;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:25:39;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:28:04;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:30:30;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:32:56;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:35:21;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:37:47;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:40:13;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:42:38;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:45:05;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:47:31;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:49:57;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:52:24;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:54:49;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:57:16;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T01:59:42;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:02:08;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:04:35;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:07:01;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:09:27;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:11:53;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:14:21;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:19:50;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:22:17;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:25:09;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:30:08;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:33:01;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:35:41;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:38:10;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:40:40;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:43:09;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:45:35;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:48:02;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:50:27;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:52:56;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:55:22;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T02:57:48;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:00:14;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:02:40;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:05:06;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:07:33;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:09:58;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:12:24;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:14:50;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:17:15;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:19:41;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:22:07;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:24:33;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:26:58;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:29:24;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:31:50;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:34:16;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:36:42;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:39:08;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:41:34;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:43:59;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:46:26;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:48:52;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:51:18;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:53:44;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:56:27;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T03:58:53;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:01:20;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:03:47;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:06:13;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:08:42;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:11:08;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:13:34;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:16:00;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:18:26;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:20:52;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:23:17;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:25:43;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:28:09;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:30:35;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:33:01;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:35:27;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:37:52;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:40:18;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:42:44;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:45:10;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:47:36;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:50:02;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:52:28;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:54:54;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:57:20;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T04:59:46;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:02:12;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:04:37;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:07:06;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:09:32;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:11:57;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:14:23;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:16:49;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:19:14;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:21:40;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:24:06;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:26:32;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:28:58;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:31:23;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:33:49;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:36:14;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:38:40;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:41:06;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:43:31;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:45:57;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:48:23;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:50:48;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:53:14;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:55:43;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T05:58:09;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:00:35;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:03:04;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:05:30;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:07:55;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:10:21;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:12:47;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:15:12;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:17:38;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:20:04;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:22:30;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:24:56;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:27:22;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:29:49;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:32:15;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:34:40;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:37:06;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:39:32;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:41:57;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:44:23;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:46:49;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:49:14;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:51:40;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:54:08;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:56:34;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T06:59:00;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:01:25;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:03:51;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:06:17;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:08:43;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:11:12;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:13:37;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:16:04;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:18:30;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:20:55;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:23:21;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:25:47;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:28:12;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:30:38;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:33:04;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:35:30;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:37:55;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:40:21;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:42:47;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:45:12;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:47:38;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:50:04;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:52:30;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:54:56;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:57:22;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T07:59:47;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:02:13;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:04:39;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:07:05;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:09:32;8.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:11:58;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:14:24;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:16:49;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:19:15;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:21:40;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:24:06;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:26:32;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:28:58;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:31:24;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:33:50;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:36:16;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:38:43;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:41:18;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:43:44;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:46:10;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:48:36;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:51:01;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:53:27;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:55:53;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T08:58:19;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:00:44;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:03:11;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:05:37;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:08:03;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:10:28;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:12:54;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:15:19;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:17:45;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:20:11;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:22:37;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:25:03;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:27:30;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:29:59;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:32:24;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:34:50;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:37:16;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:39:41;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:42:17;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:44:44;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:47:10;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:49:39;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:52:06;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:54:32;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:56:58;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T09:59:24;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:01:51;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:04:17;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:06:43;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:09:08;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:11:34;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:14:00;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:16:27;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:18:55;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:21:23;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:23:49;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:26:18;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:28:44;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:31:10;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:33:36;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:36:06;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:38:36;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:41:07;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:43:46;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:46:33;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:49:09;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:51:40;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T10:57:06;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:02:01;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:07:03;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:09:31;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:11:57;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:14:27;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:16:54;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:19:21;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:21:49;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:24:16;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:26:42;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:29:08;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:31:36;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:34:04;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:36:35;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:39:05;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:41:32;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:44:02;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:46:37;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:49:07;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:51:40;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:54:06;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:56:32;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T11:59:00;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:01:26;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:03:53;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:06:19;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:08:45;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:11:12;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:13:38;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:16:04;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:18:32;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:20:58;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:23:24;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:25:51;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:28:17;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:30:55;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:33:21;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:35:48;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:38:14;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:40:41;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:43:06;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:45:34;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:48:02;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:50:28;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:52:55;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:55:21;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T12:57:48;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:00:13;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:02:39;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:05:05;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:07:32;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:09:58;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:12:23;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:14:50;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:17:16;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:19:42;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:22:08;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:24:34;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:26:59;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:29:26;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:31:52;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:34:18;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:36:48;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:39:14;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:41:40;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:44:06;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:46:36;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:49:02;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:51:30;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:53:55;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:56:21;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T13:58:47;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:01:12;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:03:38;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:06:04;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:08:30;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:10:56;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:13:21;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:15:47;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:18:13;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:20:39;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:23:05;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:25:31;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:27:57;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:30:23;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:32:49;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:35:15;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:37:45;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:40:11;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:42:38;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:45:04;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:47:30;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:49:56;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:52:25;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:54:51;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:57:17;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T14:59:42;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:02:08;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:04:34;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:07:00;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:09:25;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:11:51;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:14:17;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:16:43;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:19:09;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:21:36;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:24:02;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:26:28;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:28:53;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:31:19;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:33:45;9.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:36:10;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:38:36;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:41:02;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-12-28T15:43:27;8.40;99.90