sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-05-21T07:17:03;100445.53;;;12.93;100.00
48796;BME280;34607;48.520;-1.330;2023-05-21T07:19:32;100450.00;;;13.11;100.00
48796;BME280;34607;48.520;-1.330;2023-05-21T07:21:59;100443.97;;;13.15;99.70
48796;BME280;34607;48.520;-1.330;2023-05-21T07:24:26;100448.31;;;13.15;100.00
48796;BME280;34607;48.520;-1.330;2023-05-21T07:26:53;100431.84;;;13.17;99.73
48796;BME280;34607;48.520;-1.330;2023-05-21T07:29:21;100455.50;;;13.49;99.21
48796;BME280;34607;48.520;-1.330;2023-05-21T07:31:48;100448.59;;;13.55;98.72
48796;BME280;34607;48.520;-1.330;2023-05-21T07:34:16;100456.44;;;13.59;98.31
48796;BME280;34607;48.520;-1.330;2023-05-21T07:36:43;100453.84;;;13.62;98.19
48796;BME280;34607;48.520;-1.330;2023-05-21T07:39:10;100453.88;;;13.70;98.16
48796;BME280;34607;48.520;-1.330;2023-05-21T07:41:37;100451.28;;;13.73;98.59
48796;BME280;34607;48.520;-1.330;2023-05-21T07:44:07;100451.31;;;13.75;98.29
48796;BME280;34607;48.520;-1.330;2023-05-21T07:46:38;100441.78;;;13.86;98.40
48796;BME280;34607;48.520;-1.330;2023-05-21T07:49:05;100446.13;;;13.85;98.11
48796;BME280;34607;48.520;-1.330;2023-05-21T07:51:33;100452.22;;;13.91;98.24
48796;BME280;34607;48.520;-1.330;2023-05-21T07:54:01;100442.75;;;14.08;97.71
48796;BME280;34607;48.520;-1.330;2023-05-21T07:56:32;100444.53;;;14.20;97.11
48796;BME280;34607;48.520;-1.330;2023-05-21T07:58:59;100448.06;;;14.34;96.72
48796;BME280;34607;48.520;-1.330;2023-05-21T08:01:27;100446.28;;;14.27;96.57
48796;BME280;34607;48.520;-1.330;2023-05-21T08:03:54;100444.50;;;14.17;96.81
48796;BME280;34607;48.520;-1.330;2023-05-21T08:06:22;100441.03;;;14.16;97.28
48796;BME280;34607;48.520;-1.330;2023-05-21T08:08:50;100442.78;;;14.13;97.42
48796;BME280;34607;48.520;-1.330;2023-05-21T08:11:19;100444.50;;;14.15;97.19
48796;BME280;34607;48.520;-1.330;2023-05-21T08:13:47;100445.34;;;14.10;97.13
48796;BME280;34607;48.520;-1.330;2023-05-21T08:16:15;100442.72;;;13.97;97.84
48796;BME280;34607;48.520;-1.330;2023-05-21T08:18:42;100444.53;;;14.14;97.85
48796;BME280;34607;48.520;-1.330;2023-05-21T08:21:09;100442.84;;;14.34;96.87
48796;BME280;34607;48.520;-1.330;2023-05-21T08:23:37;100444.56;;;14.28;96.48
48796;BME280;34607;48.520;-1.330;2023-05-21T08:26:05;100432.44;;;14.34;96.87
48796;BME280;34607;48.520;-1.330;2023-05-21T08:28:37;100445.47;;;14.45;96.25
48796;BME280;34607;48.520;-1.330;2023-05-21T08:31:04;100446.34;;;14.39;96.49
48796;BME280;34607;48.520;-1.330;2023-05-21T08:33:34;100448.91;;;14.32;96.65
48796;BME280;34607;48.520;-1.330;2023-05-21T08:36:04;100442.00;;;14.52;97.09
48796;BME280;34607;48.520;-1.330;2023-05-21T08:38:37;100455.09;;;14.75;95.69
48796;BME280;34607;48.520;-1.330;2023-05-21T08:41:17;100442.06;;;14.92;94.72
48796;BME280;34607;48.520;-1.330;2023-05-21T08:43:54;100414.22;;;14.97;94.04
48796;BME280;34607;48.520;-1.330;2023-05-21T08:46:22;100442.06;;;15.22;93.42
48796;BME280;34607;48.520;-1.330;2023-05-21T08:48:50;100443.81;;;14.98;93.49
48796;BME280;34607;48.520;-1.330;2023-05-21T08:51:20;100442.94;;;14.90;93.86
48796;BME280;34607;48.520;-1.330;2023-05-21T08:53:50;100444.66;;;14.78;94.66
48796;BME280;34607;48.520;-1.330;2023-05-21T08:56:20;100443.78;;;14.89;94.50
48796;BME280;34607;48.520;-1.330;2023-05-21T08:58:54;100439.44;;;15.00;94.15
48796;BME280;34607;48.520;-1.330;2023-05-21T09:01:26;100434.22;;;15.22;94.23
48796;BME280;34607;48.520;-1.330;2023-05-21T09:04:03;100431.56;;;15.49;92.92
48796;BME280;34607;48.520;-1.330;2023-05-21T09:06:31;100437.63;;;15.53;92.76
48796;BME280;34607;48.520;-1.330;2023-05-21T09:09:03;100420.19;;;15.69;92.58
48796;BME280;34607;48.520;-1.330;2023-05-21T09:11:38;100429.75;;;15.67;91.88
48796;BME280;34607;48.520;-1.330;2023-05-21T09:14:07;100429.78;;;15.61;91.65
48796;BME280;34607;48.520;-1.330;2023-05-21T09:16:52;100423.72;;;15.51;92.68
48796;BME280;34607;48.520;-1.330;2023-05-21T09:19:19;100409.75;;;15.78;92.38
48796;BME280;34607;48.520;-1.330;2023-05-21T09:21:46;100402.72;;;15.86;91.05
48796;BME280;34607;48.520;-1.330;2023-05-21T09:24:20;100411.47;;;15.76;91.25
48796;BME280;34607;48.520;-1.330;2023-05-21T09:26:49;100409.75;;;15.67;92.03
48796;BME280;34607;48.520;-1.330;2023-05-21T09:29:17;100404.44;;;15.94;91.41
48796;BME280;34607;48.520;-1.330;2023-05-21T09:31:45;100394.41;;;16.65;90.35
48796;BME280;34607;48.520;-1.330;2023-05-21T09:34:13;100395.06;;;16.95;88.43
48796;BME280;34607;48.520;-1.330;2023-05-21T09:36:41;100390.56;;;17.09;88.21
48796;BME280;34607;48.520;-1.330;2023-05-21T09:39:09;100399.94;;;17.29;86.81
48796;BME280;34607;48.520;-1.330;2023-05-21T09:41:41;100397.72;;;16.89;87.01
48796;BME280;34607;48.520;-1.330;2023-05-21T09:44:10;100396.09;;;16.72;86.97
48796;BME280;34607;48.520;-1.330;2023-05-21T09:46:38;100396.41;;;16.31;88.56
48796;BME280;34607;48.520;-1.330;2023-05-21T09:49:06;100404.34;;;16.09;89.36
48796;BME280;34607;48.520;-1.330;2023-05-21T09:51:37;100396.41;;;16.29;89.26
48796;BME280;34607;48.520;-1.330;2023-05-21T09:54:04;100399.94;;;16.23;89.42
48796;BME280;34607;48.520;-1.330;2023-05-21T09:56:31;100399.09;;;16.15;89.72
48796;BME280;34607;48.520;-1.330;2023-05-21T09:59:02;100399.09;;;16.21;89.66
48796;BME280;34607;48.520;-1.330;2023-05-21T10:01:31;100401.59;;;16.37;88.97
48796;BME280;34607;48.520;-1.330;2023-05-21T10:04:00;100395.34;;;16.53;89.24
48796;BME280;34607;48.520;-1.330;2023-05-21T10:06:28;100400.34;;;16.82;88.45
48796;BME280;34607;48.520;-1.330;2023-05-21T10:08:58;100400.41;;;16.79;87.85
48796;BME280;34607;48.520;-1.330;2023-05-21T10:11:30;100390.56;;;17.11;88.24
48796;BME280;34607;48.520;-1.330;2023-05-21T10:14:02;100395.31;;;17.55;86.86
48796;BME280;34607;48.520;-1.330;2023-05-21T10:16:33;100361.03;;;17.75;85.87
48796;BME280;34607;48.520;-1.330;2023-05-21T10:19:01;100382.69;;;18.49;83.62
48796;BME280;34607;48.520;-1.330;2023-05-21T10:21:29;100384.25;;;18.61;83.11
48796;BME280;34607;48.520;-1.330;2023-05-21T10:23:58;100386.09;;;18.54;83.19
48796;BME280;34607;48.520;-1.330;2023-05-21T10:26:25;100388.22;;;18.86;82.84
48796;BME280;34607;48.520;-1.330;2023-05-21T10:28:55;100379.50;;;19.33;80.96
48796;BME280;34607;48.520;-1.330;2023-05-21T10:31:25;100390.38;;;19.14;80.73
48796;BME280;34607;48.520;-1.330;2023-05-21T10:33:54;100392.38;;;19.46;79.99
48796;BME280;34607;48.520;-1.330;2023-05-21T10:36:22;100400.31;;;19.45;80.28
48796;BME280;34607;48.520;-1.330;2023-05-21T10:38:50;100396.41;;;19.19;80.21
48796;BME280;34607;48.520;-1.330;2023-05-21T10:41:18;100386.81;;;18.65;80.67
48796;BME280;34607;48.520;-1.330;2023-05-21T10:43:50;100361.84;;;18.41;82.00
48796;BME280;34607;48.520;-1.330;2023-05-21T10:46:37;100384.78;;;18.81;81.58
48796;BME280;34607;48.520;-1.330;2023-05-21T10:49:50;100376.53;;;19.51;79.51
48796;BME280;34607;48.520;-1.330;2023-05-21T10:52:51;100374.72;;;19.97;78.66
48796;BME280;34607;48.520;-1.330;2023-05-21T10:55:35;100368.25;;;20.49;77.80
48796;BME280;34607;48.520;-1.330;2023-05-21T10:58:28;100373.41;;;20.54;75.64
48796;BME280;34607;48.520;-1.330;2023-05-21T11:00:58;100366.94;;;21.03;75.95
48796;BME280;34607;48.520;-1.330;2023-05-21T11:03:27;100378.59;;;20.57;75.91
48796;BME280;34607;48.520;-1.330;2023-05-21T11:05:56;100376.50;;;19.96;76.78
48796;BME280;34607;48.520;-1.330;2023-05-21T11:08:26;100374.97;;;19.86;77.58
48796;BME280;34607;48.520;-1.330;2023-05-21T11:10:55;100383.63;;;20.29;76.81
48796;BME280;34607;48.520;-1.330;2023-05-21T11:13:24;100378.22;;;20.36;76.04
48796;BME280;34607;48.520;-1.330;2023-05-21T11:16:12;100371.88;;;19.65;74.78
48796;BME280;34607;48.520;-1.330;2023-05-21T11:18:58;100385.06;;;19.62;75.76
48796;BME280;34607;48.520;-1.330;2023-05-21T11:21:33;100381.78;;;19.51;75.98
48796;BME280;34607;48.520;-1.330;2023-05-21T11:24:04;100383.59;;;19.48;77.79
48796;BME280;34607;48.520;-1.330;2023-05-21T11:26:58;100369.72;;;19.86;76.02
48796;BME280;34607;48.520;-1.330;2023-05-21T11:29:46;100374.78;;;20.33;75.60
48796;BME280;34607;48.520;-1.330;2023-05-21T11:32:13;100363.16;;;20.79;75.25
48796;BME280;34607;48.520;-1.330;2023-05-21T11:34:45;100374.47;;;21.48;72.90
48796;BME280;34607;48.520;-1.330;2023-05-21T11:37:25;100361.34;;;21.78;71.56
48796;BME280;34607;48.520;-1.330;2023-05-21T11:39:54;100374.50;;;21.16;73.13
48796;BME280;34607;48.520;-1.330;2023-05-21T11:42:31;100376.72;;;20.98;73.98
48796;BME280;34607;48.520;-1.330;2023-05-21T11:45:00;100377.38;;;21.06;73.48
48796;BME280;34607;48.520;-1.330;2023-05-21T11:47:28;100375.09;;;21.25;72.78
48796;BME280;34607;48.520;-1.330;2023-05-21T11:49:59;100350.56;;;21.56;72.47
48796;BME280;34607;48.520;-1.330;2023-05-21T11:52:29;100374.66;;;21.74;71.68
48796;BME280;34607;48.520;-1.330;2023-05-21T11:54:57;100370.69;;;22.17;71.59
48796;BME280;34607;48.520;-1.330;2023-05-21T11:57:26;100368.88;;;22.74;71.53
48796;BME280;34607;48.520;-1.330;2023-05-21T11:59:56;100356.97;;;22.87;69.35
48796;BME280;34607;48.520;-1.330;2023-05-21T12:02:25;100359.38;;;22.68;69.95
48796;BME280;34607;48.520;-1.330;2023-05-21T12:04:52;100355.47;;;22.53;69.11
48796;BME280;34607;48.520;-1.330;2023-05-21T12:07:20;100353.47;;;21.77;70.08
48796;BME280;34607;48.520;-1.330;2023-05-21T12:09:50;100356.16;;;22.03;69.58
48796;BME280;34607;48.520;-1.330;2023-05-21T12:12:19;100363.78;;;21.84;70.50
48796;BME280;34607;48.520;-1.330;2023-05-21T12:14:48;100363.09;;;22.36;69.88
48796;BME280;34607;48.520;-1.330;2023-05-21T12:17:17;100362.69;;;22.20;69.79
48796;BME280;34607;48.520;-1.330;2023-05-21T12:19:45;100360.38;;;21.81;70.67
48796;BME280;34607;48.520;-1.330;2023-05-21T12:22:13;100339.09;;;21.87;69.98
48796;BME280;34607;48.520;-1.330;2023-05-21T12:24:41;100347.44;;;22.31;68.98
48796;BME280;34607;48.520;-1.330;2023-05-21T12:27:10;100354.41;;;22.32;68.02
48796;BME280;34607;48.520;-1.330;2023-05-21T12:29:39;100347.97;;;22.68;68.52
48796;BME280;34607;48.520;-1.330;2023-05-21T12:32:08;100355.22;;;22.88;67.00
48796;BME280;34607;48.520;-1.330;2023-05-21T12:34:38;100342.88;;;22.88;67.31
48796;BME280;34607;48.520;-1.330;2023-05-21T12:37:06;100353.53;;;23.12;66.33
48796;BME280;34607;48.520;-1.330;2023-05-21T12:39:37;100352.25;;;21.88;68.12
48796;BME280;34607;48.520;-1.330;2023-05-21T12:42:04;100357.88;;;21.46;70.02
48796;BME280;34607;48.520;-1.330;2023-05-21T12:44:33;100358.72;;;21.45;71.06
48796;BME280;34607;48.520;-1.330;2023-05-21T12:47:01;100365.16;;;21.68;70.17
48796;BME280;34607;48.520;-1.330;2023-05-21T12:49:35;100359.03;;;21.66;70.42
48796;BME280;34607;48.520;-1.330;2023-05-21T12:52:09;100362.16;;;21.80;68.83
48796;BME280;34607;48.520;-1.330;2023-05-21T12:54:37;100354.69;;;22.23;68.58
48796;BME280;34607;48.520;-1.330;2023-05-21T12:57:09;100358.44;;;22.16;68.71
48796;BME280;34607;48.520;-1.330;2023-05-21T12:59:53;100362.28;;;21.44;69.02
48796;BME280;34607;48.520;-1.330;2023-05-21T13:02:23;100362.22;;;21.14;71.19
48796;BME280;34607;48.520;-1.330;2023-05-21T13:04:54;100361.38;;;20.80;71.75
48796;BME280;34607;48.520;-1.330;2023-05-21T13:07:22;100358.41;;;21.25;70.99
48796;BME280;34607;48.520;-1.330;2023-05-21T13:09:49;100343.31;;;21.93;70.46
48796;BME280;34607;48.520;-1.330;2023-05-21T13:12:18;100348.41;;;22.55;68.61
48796;BME280;34607;48.520;-1.330;2023-05-21T13:14:46;100344.03;;;22.54;68.24
48796;BME280;34607;48.520;-1.330;2023-05-21T13:17:14;100339.66;;;21.97;68.71
48796;BME280;34607;48.520;-1.330;2023-05-21T13:19:43;100348.34;;;21.41;70.38
48796;BME280;34607;48.520;-1.330;2023-05-21T13:22:10;100356.53;;;21.30;71.03
48796;BME280;34607;48.520;-1.330;2023-05-21T13:24:37;100355.66;;;20.98;71.62
48796;BME280;34607;48.520;-1.330;2023-05-21T13:27:04;100352.38;;;20.88;72.14
48796;BME280;34607;48.520;-1.330;2023-05-21T13:29:32;100358.00;;;20.74;71.51
48796;BME280;34607;48.520;-1.330;2023-05-21T13:32:00;100356.06;;;20.47;72.41
48796;BME280;34607;48.520;-1.330;2023-05-21T13:34:28;100353.03;;;20.64;71.99
48796;BME280;34607;48.520;-1.330;2023-05-21T13:36:55;100362.84;;;20.18;72.57
48796;BME280;34607;48.520;-1.330;2023-05-21T13:39:23;100368.41;;;20.06;73.46
48796;BME280;34607;48.520;-1.330;2023-05-21T13:41:52;100371.38;;;19.90;73.15
48796;BME280;34607;48.520;-1.330;2023-05-21T13:44:19;100372.25;;;19.89;74.24
48796;BME280;34607;48.520;-1.330;2023-05-21T13:46:47;100362.25;;;20.07;72.56
48796;BME280;34607;48.520;-1.330;2023-05-21T13:49:14;100361.94;;;20.20;73.33
48796;BME280;34607;48.520;-1.330;2023-05-21T13:51:42;100357.34;;;20.29;73.97
48796;BME280;34607;48.520;-1.330;2023-05-21T13:54:09;100359.44;;;20.52;73.68
48796;BME280;34607;48.520;-1.330;2023-05-21T13:56:38;100362.94;;;20.51;73.70
48796;BME280;34607;48.520;-1.330;2023-05-21T13:59:05;100360.53;;;20.43;73.70
48796;BME280;34607;48.520;-1.330;2023-05-21T14:01:32;100359.50;;;20.49;73.30
48796;BME280;34607;48.520;-1.330;2023-05-21T14:03:59;100363.13;;;20.45;73.56
48796;BME280;34607;48.520;-1.330;2023-05-21T14:06:29;100354.84;;;20.24;73.92
48796;BME280;34607;48.520;-1.330;2023-05-21T14:08:59;100350.16;;;19.98;74.53
48796;BME280;34607;48.520;-1.330;2023-05-21T14:11:27;100356.16;;;20.05;74.52
48796;BME280;34607;48.520;-1.330;2023-05-21T14:13:54;100352.56;;;20.09;74.21
48796;BME280;34607;48.520;-1.330;2023-05-21T14:16:21;100356.00;;;20.12;74.31
48796;BME280;34607;48.520;-1.330;2023-05-21T14:18:49;100358.88;;;20.01;74.26
48796;BME280;34607;48.520;-1.330;2023-05-21T14:21:17;100354.03;;;20.22;74.42
48796;BME280;34607;48.520;-1.330;2023-05-21T14:23:44;100359.38;;;20.17;73.71
48796;BME280;34607;48.520;-1.330;2023-05-21T14:26:12;100351.88;;;20.38;74.16
48796;BME280;34607;48.520;-1.330;2023-05-21T14:28:40;100360.69;;;20.35;73.09
48796;BME280;34607;48.520;-1.330;2023-05-21T14:31:07;100365.88;;;20.38;73.35
48796;BME280;34607;48.520;-1.330;2023-05-21T14:33:35;100356.25;;;20.75;73.05
48796;BME280;34607;48.520;-1.330;2023-05-21T14:36:02;100356.47;;;20.66;72.96
48796;BME280;34607;48.520;-1.330;2023-05-21T14:38:29;100349.41;;;20.68;72.18
48796;BME280;34607;48.520;-1.330;2023-05-21T14:40:56;100356.31;;;20.73;72.04
48796;BME280;34607;48.520;-1.330;2023-05-21T14:43:25;100356.13;;;20.80;71.13
48796;BME280;34607;48.520;-1.330;2023-05-21T14:45:52;100358.00;;;20.74;70.65
48796;BME280;34607;48.520;-1.330;2023-05-21T14:48:19;100355.16;;;20.84;69.88
48796;BME280;34607;48.520;-1.330;2023-05-21T14:50:47;100345.63;;;20.78;69.47
48796;BME280;34607;48.520;-1.330;2023-05-21T14:53:14;100346.22;;;20.89;68.90
48796;BME280;34607;48.520;-1.330;2023-05-21T14:55:41;100345.63;;;21.11;69.78
48796;BME280;34607;48.520;-1.330;2023-05-21T14:58:08;100339.00;;;21.29;69.01
48796;BME280;34607;48.520;-1.330;2023-05-21T15:00:37;100338.19;;;21.27;68.60
48796;BME280;34607;48.520;-1.330;2023-05-21T15:03:04;100343.03;;;21.09;68.46
48796;BME280;34607;48.520;-1.330;2023-05-21T15:05:31;100336.34;;;20.99;68.37
48796;BME280;34607;48.520;-1.330;2023-05-21T15:07:58;100342.81;;;20.86;67.46
48796;BME280;34607;48.520;-1.330;2023-05-21T15:10:27;100348.38;;;21.08;68.28
48796;BME280;34607;48.520;-1.330;2023-05-21T15:12:54;100343.53;;;21.24;67.50
48796;BME280;34607;48.520;-1.330;2023-05-21T15:15:21;100339.94;;;20.95;68.05
48796;BME280;34607;48.520;-1.330;2023-05-21T15:17:49;100330.47;;;20.53;68.80
48796;BME280;34607;48.520;-1.330;2023-05-21T15:20:17;100352.22;;;20.24;69.58
48796;BME280;34607;48.520;-1.330;2023-05-21T15:22:45;100340.03;;;20.20;69.42
48796;BME280;34607;48.520;-1.330;2023-05-21T15:25:13;100348.25;;;20.05;70.38
48796;BME280;34607;48.520;-1.330;2023-05-21T15:27:43;100333.06;;;19.80;70.49
48796;BME280;34607;48.520;-1.330;2023-05-21T15:30:11;100344.16;;;19.51;70.75
48796;BME280;34607;48.520;-1.330;2023-05-21T15:32:38;100345.50;;;19.69;71.28
48796;BME280;34607;48.520;-1.330;2023-05-21T15:35:07;100349.03;;;19.69;71.19
48796;BME280;34607;48.520;-1.330;2023-05-21T15:37:34;100355.41;;;19.57;72.15
48796;BME280;34607;48.520;-1.330;2023-05-21T15:40:01;100358.97;;;19.53;71.94
48796;BME280;34607;48.520;-1.330;2023-05-21T15:42:28;100356.34;;;19.53;71.91
48796;BME280;34607;48.520;-1.330;2023-05-21T15:44:56;100357.59;;;19.35;72.84
48796;BME280;34607;48.520;-1.330;2023-05-21T15:47:23;100356.66;;;19.38;72.98
48796;BME280;34607;48.520;-1.330;2023-05-21T15:49:50;100356.94;;;19.22;73.45
48796;BME280;34607;48.520;-1.330;2023-05-21T15:52:18;100356.19;;;19.17;73.53
48796;BME280;34607;48.520;-1.330;2023-05-21T15:54:46;100347.50;;;19.14;74.15
48796;BME280;34607;48.520;-1.330;2023-05-21T15:57:13;100347.72;;;19.03;74.22
48796;BME280;34607;48.520;-1.330;2023-05-21T15:59:40;100343.44;;;18.97;74.42
48796;BME280;34607;48.520;-1.330;2023-05-21T16:02:08;100347.75;;;19.01;74.28
48796;BME280;34607;48.520;-1.330;2023-05-21T16:04:35;100345.84;;;19.09;74.49
48796;BME280;34607;48.520;-1.330;2023-05-21T16:07:02;100349.38;;;19.07;74.17
48796;BME280;34607;48.520;-1.330;2023-05-21T16:09:31;100345.13;;;19.01;74.13
48796;BME280;34607;48.520;-1.330;2023-05-21T16:11:58;100344.09;;;19.08;74.56
48796;BME280;34607;48.520;-1.330;2023-05-21T16:14:25;100348.59;;;19.02;73.99
48796;BME280;34607;48.520;-1.330;2023-05-21T16:16:53;100339.34;;;18.79;74.40
48796;BME280;34607;48.520;-1.330;2023-05-21T16:19:20;100342.19;;;18.67;74.01
48796;BME280;34607;48.520;-1.330;2023-05-21T16:21:48;100338.75;;;18.65;74.73
48796;BME280;34607;48.520;-1.330;2023-05-21T16:24:15;100328.16;;;18.69;74.64
48796;BME280;34607;48.520;-1.330;2023-05-21T16:26:43;100337.16;;;18.55;75.21
48796;BME280;34607;48.520;-1.330;2023-05-21T16:29:10;100325.72;;;18.59;75.20
48796;BME280;34607;48.520;-1.330;2023-05-21T16:31:37;100328.50;;;18.49;75.35
48796;BME280;34607;48.520;-1.330;2023-05-21T16:34:04;100327.81;;;18.37;75.90
48796;BME280;34607;48.520;-1.330;2023-05-21T16:36:31;100325.06;;;18.47;75.76
48796;BME280;34607;48.520;-1.330;2023-05-21T16:38:59;100331.22;;;18.43;76.05
48796;BME280;34607;48.520;-1.330;2023-05-21T16:41:26;100335.69;;;18.37;75.93
48796;BME280;34607;48.520;-1.330;2023-05-21T16:43:55;100323.59;;;18.28;75.78
48796;BME280;34607;48.520;-1.330;2023-05-21T16:46:22;100327.22;;;18.21;75.63
48796;BME280;34607;48.520;-1.330;2023-05-21T16:48:49;100328.16;;;18.18;76.14
48796;BME280;34607;48.520;-1.330;2023-05-21T16:51:17;100325.44;;;18.21;76.48
48796;BME280;34607;48.520;-1.330;2023-05-21T16:53:44;100330.47;;;18.35;76.29
48796;BME280;34607;48.520;-1.330;2023-05-21T16:56:11;100332.22;;;18.36;76.23
48796;BME280;34607;48.520;-1.330;2023-05-21T16:58:38;100324.50;;;18.27;76.11
48796;BME280;34607;48.520;-1.330;2023-05-21T17:01:06;100323.72;;;18.22;76.25
48796;BME280;34607;48.520;-1.330;2023-05-21T17:03:33;100327.28;;;18.16;76.86
48796;BME280;34607;48.520;-1.330;2023-05-21T17:06:00;100329.78;;;18.24;76.86
48796;BME280;34607;48.520;-1.330;2023-05-21T17:08:27;100329.84;;;18.19;76.35
48796;BME280;34607;48.520;-1.330;2023-05-21T17:10:54;100322.19;;;18.05;76.78
48796;BME280;34607;48.520;-1.330;2023-05-21T17:13:21;100324.69;;;18.14;76.89
48796;BME280;34607;48.520;-1.330;2023-05-21T17:15:49;100331.69;;;18.14;76.75
48796;BME280;34607;48.520;-1.330;2023-05-21T17:18:18;100320.59;;;17.96;76.86
48796;BME280;34607;48.520;-1.330;2023-05-21T17:20:45;100323.25;;;17.93;77.24
48796;BME280;34607;48.520;-1.330;2023-05-21T17:23:12;100324.22;;;17.88;76.77
48796;BME280;34607;48.520;-1.330;2023-05-21T17:25:39;100320.75;;;17.83;76.21
48796;BME280;34607;48.520;-1.330;2023-05-21T17:28:06;100331.19;;;17.86;76.24
48796;BME280;34607;48.520;-1.330;2023-05-21T17:30:33;100321.59;;;17.85;75.91
48796;BME280;34607;48.520;-1.330;2023-05-21T17:33:00;100337.31;;;17.85;75.92
48796;BME280;34607;48.520;-1.330;2023-05-21T17:35:29;100333.78;;;17.89;75.52
48796;BME280;34607;48.520;-1.330;2023-05-21T17:37:56;100335.56;;;17.84;76.07
48796;BME280;34607;48.520;-1.330;2023-05-21T17:40:23;100336.88;;;17.52;76.35
48796;BME280;34607;48.520;-1.330;2023-05-21T17:42:50;100310.13;;;17.27;76.65
48796;BME280;34607;48.520;-1.330;2023-05-21T17:45:17;100335.09;;;17.55;76.61
48796;BME280;34607;48.520;-1.330;2023-05-21T17:47:44;100333.28;;;17.59;76.76
48796;BME280;34607;48.520;-1.330;2023-05-21T17:50:12;100344.53;;;17.69;76.45
48796;BME280;34607;48.520;-1.330;2023-05-21T17:52:40;100342.00;;;17.59;76.06
48796;BME280;34607;48.520;-1.330;2023-05-21T17:55:08;100348.25;;;17.48;75.94
48796;BME280;34607;48.520;-1.330;2023-05-21T17:57:35;100353.59;;;17.38;76.27
48796;BME280;34607;48.520;-1.330;2023-05-21T18:00:02;100351.00;;;17.38;76.14
48796;BME280;34607;48.520;-1.330;2023-05-21T18:02:37;100350.00;;;17.47;76.00
48796;BME280;34607;48.520;-1.330;2023-05-21T18:05:04;100347.41;;;17.47;75.88
48796;BME280;34607;48.520;-1.330;2023-05-21T18:07:31;100353.53;;;17.46;75.60
48796;BME280;34607;48.520;-1.330;2023-05-21T18:10:00;100336.41;;;17.17;75.62
48796;BME280;34607;48.520;-1.330;2023-05-21T18:12:27;100351.09;;;17.31;75.59
48796;BME280;34607;48.520;-1.330;2023-05-21T18:14:54;100361.53;;;17.32;75.70
48796;BME280;34607;48.520;-1.330;2023-05-21T18:17:21;100362.41;;;17.31;75.40
48796;BME280;34607;48.520;-1.330;2023-05-21T18:19:49;100356.44;;;17.18;75.56
48796;BME280;34607;48.520;-1.330;2023-05-21T18:22:16;100364.41;;;17.09;75.89
48796;BME280;34607;48.520;-1.330;2023-05-21T18:24:43;100372.31;;;17.01;75.78
48796;BME280;34607;48.520;-1.330;2023-05-21T18:27:12;100367.16;;;16.94;75.04
48796;BME280;34607;48.520;-1.330;2023-05-21T18:29:39;100372.28;;;17.04;74.27
48796;BME280;34607;48.520;-1.330;2023-05-21T18:32:07;100374.06;;;17.02;73.46
48796;BME280;34607;48.520;-1.330;2023-05-21T18:34:35;100373.34;;;16.80;72.24
48796;BME280;34607;48.520;-1.330;2023-05-21T18:37:02;100382.19;;;16.65;72.93
48796;BME280;34607;48.520;-1.330;2023-05-21T18:39:29;100380.47;;;16.67;72.82
48796;BME280;34607;48.520;-1.330;2023-05-21T18:41:56;100392.72;;;16.58;72.93
48796;BME280;34607;48.520;-1.330;2023-05-21T18:44:24;100385.81;;;16.51;73.41
48796;BME280;34607;48.520;-1.330;2023-05-21T18:46:51;100382.28;;;16.53;73.46
48796;BME280;34607;48.520;-1.330;2023-05-21T18:49:18;100382.34;;;16.48;73.80
48796;BME280;34607;48.520;-1.330;2023-05-21T18:51:46;100380.59;;;16.47;74.22
48796;BME280;34607;48.520;-1.330;2023-05-21T18:54:13;100378.91;;;16.40;74.64
48796;BME280;34607;48.520;-1.330;2023-05-21T18:56:40;100380.69;;;16.37;74.75
48796;BME280;34607;48.520;-1.330;2023-05-21T18:59:07;100384.16;;;16.36;75.04
48796;BME280;34607;48.520;-1.330;2023-05-21T19:01:35;100381.66;;;16.20;75.57
48796;BME280;34607;48.520;-1.330;2023-05-21T19:04:02;100388.63;;;16.23;75.96
48796;BME280;34607;48.520;-1.330;2023-05-21T19:06:29;100394.72;;;16.23;75.71
48796;BME280;34607;48.520;-1.330;2023-05-21T19:08:56;100391.25;;;16.20;75.69
48796;BME280;34607;48.520;-1.330;2023-05-21T19:11:24;100393.00;;;16.18;75.79
48796;BME280;34607;48.520;-1.330;2023-05-21T19:13:55;100399.09;;;16.20;75.56
48796;BME280;34607;48.520;-1.330;2023-05-21T19:16:22;100406.09;;;16.10;75.57
48796;BME280;34607;48.520;-1.330;2023-05-21T19:18:50;100404.44;;;15.95;75.99
48796;BME280;34607;48.520;-1.330;2023-05-21T19:21:17;100403.56;;;15.91;76.20
48796;BME280;34607;48.520;-1.330;2023-05-21T19:23:45;100409.72;;;15.86;75.71
48796;BME280;34607;48.520;-1.330;2023-05-21T19:26:12;100405.38;;;15.72;75.66
48796;BME280;34607;48.520;-1.330;2023-05-21T19:28:39;100412.34;;;15.64;75.60
48796;BME280;34607;48.520;-1.330;2023-05-21T19:31:07;100404.56;;;15.60;75.74
48796;BME280;34607;48.520;-1.330;2023-05-21T19:33:35;100412.34;;;15.64;75.59
48796;BME280;34607;48.520;-1.330;2023-05-21T19:36:03;100414.09;;;15.65;75.43
48796;BME280;34607;48.520;-1.330;2023-05-21T19:38:30;100413.25;;;15.62;75.40
48796;BME280;34607;48.520;-1.330;2023-05-21T19:40:57;100415.88;;;15.60;75.52
48796;BME280;34607;48.520;-1.330;2023-05-21T19:43:24;100417.63;;;15.50;75.93
48796;BME280;34607;48.520;-1.330;2023-05-21T19:45:51;100420.22;;;15.53;75.85
48796;BME280;34607;48.520;-1.330;2023-05-21T19:48:18;100422.84;;;15.52;76.09
48796;BME280;34607;48.520;-1.330;2023-05-21T19:50:45;100421.09;;;15.54;76.57
48796;BME280;34607;48.520;-1.330;2023-05-21T19:53:14;100419.38;;;15.56;76.37
48796;BME280;34607;48.520;-1.330;2023-05-21T19:55:41;100415.91;;;15.52;76.54
48796;BME280;34607;48.520;-1.330;2023-05-21T19:58:08;100424.59;;;15.51;76.52
48796;BME280;34607;48.520;-1.330;2023-05-21T20:00:37;100437.63;;;15.51;76.74
48796;BME280;34607;48.520;-1.330;2023-05-21T20:03:05;100434.13;;;15.55;76.75
48796;BME280;34607;48.520;-1.330;2023-05-21T20:05:33;100429.81;;;15.58;77.41